createdAt,value
2018-07-20T00:00:05.994Z,1026.31265929
2018-07-20T00:00:18.450Z,1026.31265929
2018-07-20T00:00:30.983Z,1026.31265929
2018-07-20T00:00:43.404Z,1026.31265929
2018-07-20T00:00:55.812Z,1026.31265929
2018-07-20T00:01:08.239Z,1026.41425094
2018-07-20T00:01:20.654Z,1026.41425094
2018-07-20T00:01:33.073Z,1026.41425094
2018-07-20T00:01:45.482Z,1026.41425094
2018-07-20T00:01:58.028Z,1026.41425094
2018-07-20T00:02:10.426Z,1026.38038706
2018-07-20T00:02:22.826Z,1026.38038706
2018-07-20T00:02:35.228Z,1026.38038706
2018-07-20T00:02:47.615Z,1026.38038706
2018-07-20T00:03:00.022Z,1026.4819787
2018-07-20T00:03:12.427Z,1026.4819787
2018-07-20T00:03:24.827Z,1026.4819787
2018-07-20T00:03:37.218Z,1026.4819787
2018-07-20T00:03:49.774Z,1026.4819787
2018-07-20T00:04:02.177Z,1026.41425094
2018-07-20T00:04:14.555Z,1026.41425094
2018-07-20T00:04:26.947Z,1026.41425094
2018-07-20T00:04:39.388Z,1026.41425094
2018-07-20T00:04:51.784Z,1026.41425094
2018-07-20T00:05:04.198Z,1026.34652317
2018-07-20T00:05:16.583Z,1026.34652317
2018-07-20T00:05:28.969Z,1026.34652317
2018-07-20T00:05:41.381Z,1026.34652317
2018-07-20T00:05:53.781Z,1026.34652317
2018-07-20T00:06:06.187Z,1026.44811482
2018-07-20T00:06:18.660Z,1026.44811482
2018-07-20T00:06:31.068Z,1026.44811482
2018-07-20T00:06:43.466Z,1026.44811482
2018-07-20T00:06:55.860Z,1026.44811482
2018-07-20T00:07:08.256Z,1026.34652317
2018-07-20T00:07:20.680Z,1026.34652317
2018-07-20T00:07:33.073Z,1026.34652317
2018-07-20T00:07:45.469Z,1026.34652317
2018-07-20T00:07:57.914Z,1026.34652317
2018-07-20T00:08:11.028Z,1026.44811482
2018-07-20T00:08:23.722Z,1026.44811482
2018-07-20T00:08:36.118Z,1026.44811482
2018-07-20T00:08:48.580Z,1026.44811482
2018-07-20T00:09:00.978Z,1026.31265929
2018-07-20T00:09:13.376Z,1026.31265929
2018-07-20T00:09:25.774Z,1026.31265929
2018-07-20T00:09:38.251Z,1026.31265929
2018-07-20T00:09:50.805Z,1026.31265929
2018-07-20T00:10:03.221Z,1026.27879541
2018-07-20T00:10:15.639Z,1026.27879541
2018-07-20T00:10:28.032Z,1026.27879541
2018-07-20T00:10:40.418Z,1026.27879541
2018-07-20T00:10:52.966Z,1026.27879541
2018-07-20T00:11:05.367Z,1026.27879541
2018-07-20T00:11:17.807Z,1026.27879541
2018-07-20T00:11:30.214Z,1026.27879541
2018-07-20T00:11:42.628Z,1026.27879541
2018-07-20T00:11:55.031Z,1026.27879541
2018-07-20T00:12:07.450Z,1026.34652317
2018-07-20T00:12:19.854Z,1026.34652317
2018-07-20T00:12:32.251Z,1026.34652317
2018-07-20T00:12:44.642Z,1026.34652317
2018-07-20T00:12:57.044Z,1026.34652317
2018-07-20T00:13:09.540Z,1026.34652317
2018-07-20T00:13:22.124Z,1026.34652317
2018-07-20T00:13:34.541Z,1026.34652317
2018-07-20T00:13:46.932Z,1026.34652317
2018-07-20T00:13:59.341Z,1026.34652317
2018-07-20T00:14:11.780Z,1026.34652317
2018-07-20T00:14:24.173Z,1026.34652317
2018-07-20T00:14:36.566Z,1026.34652317
2018-07-20T00:14:48.953Z,1026.34652317
2018-07-20T00:15:01.356Z,1026.31265929
2018-07-20T00:15:13.776Z,1026.31265929
2018-07-20T00:15:26.243Z,1026.31265929
2018-07-20T00:15:38.632Z,1026.31265929
2018-07-20T00:15:51.019Z,1026.31265929
2018-07-20T00:16:03.415Z,1026.27879541
2018-07-20T00:16:15.802Z,1026.27879541
2018-07-20T00:16:28.188Z,1026.27879541
2018-07-20T00:16:40.759Z,1026.27879541
2018-07-20T00:16:53.966Z,1026.27879541
2018-07-20T00:17:06.368Z,1026.24493153
2018-07-20T00:17:18.764Z,1026.24493153
2018-07-20T00:17:31.137Z,1026.24493153
2018-07-20T00:17:43.542Z,1026.24493153
2018-07-20T00:17:55.943Z,1026.24493153
2018-07-20T00:18:08.349Z,1026.24493153
2018-07-20T00:18:20.768Z,1026.24493153
2018-07-20T00:18:33.184Z,1026.24493153
2018-07-20T00:18:45.589Z,1026.24493153
2018-07-20T00:18:57.975Z,1026.24493153
2018-07-20T00:19:10.525Z,1026.31265929
2018-07-20T00:19:22.929Z,1026.31265929
2018-07-20T00:19:35.373Z,1026.31265929
2018-07-20T00:19:47.753Z,1026.31265929
2018-07-20T00:20:00.146Z,1026.24493153
2018-07-20T00:20:12.543Z,1026.24493153
2018-07-20T00:20:24.930Z,1026.24493153
2018-07-20T00:20:37.377Z,1026.24493153
2018-07-20T00:20:49.865Z,1026.24493153
2018-07-20T00:21:02.277Z,1026.31265929
2018-07-20T00:21:14.691Z,1026.31265929
2018-07-20T00:21:27.092Z,1026.31265929
2018-07-20T00:21:39.499Z,1026.31265929
2018-07-20T00:21:51.903Z,1026.31265929
2018-07-20T00:22:04.369Z,1026.21106765
2018-07-20T00:22:17.669Z,1026.21106765
2018-07-20T00:22:30.099Z,1026.21106765
2018-07-20T00:22:42.513Z,1026.21106765
2018-07-20T00:22:54.912Z,1026.21106765
2018-07-20T00:23:07.311Z,1026.27879541
2018-07-20T00:23:19.900Z,1026.27879541
2018-07-20T00:23:32.291Z,1026.27879541
2018-07-20T00:23:44.686Z,1026.27879541
2018-07-20T00:23:57.090Z,1026.27879541
2018-07-20T00:24:09.486Z,1026.27879541
2018-07-20T00:24:21.959Z,1026.27879541
2018-07-20T00:24:34.371Z,1026.27879541
2018-07-20T00:24:46.781Z,1026.27879541
2018-07-20T00:24:59.236Z,1026.14333988
2018-07-20T00:25:11.756Z,1026.14333988
2018-07-20T00:25:24.131Z,1026.14333988
2018-07-20T00:25:36.530Z,1026.14333988
2018-07-20T00:25:48.930Z,1026.14333988
2018-07-20T00:26:01.332Z,1026.21106765
2018-07-20T00:26:13.725Z,1026.21106765
2018-07-20T00:26:26.133Z,1026.21106765
2018-07-20T00:26:38.532Z,1026.21106765
2018-07-20T00:26:50.944Z,1026.21106765
2018-07-20T00:27:03.360Z,1026.21106765
2018-07-20T00:27:15.765Z,1026.21106765
2018-07-20T00:27:28.175Z,1026.21106765
2018-07-20T00:27:40.592Z,1026.21106765
2018-07-20T00:27:52.977Z,1026.21106765
2018-07-20T00:28:05.429Z,1026.24493153
2018-07-20T00:28:17.827Z,1026.24493153
2018-07-20T00:28:30.244Z,1026.24493153
2018-07-20T00:28:42.633Z,1026.24493153
2018-07-20T00:28:55.016Z,1026.24493153
2018-07-20T00:29:07.424Z,1026.21106765
2018-07-20T00:29:19.818Z,1026.21106765
2018-07-20T00:29:32.225Z,1026.21106765
2018-07-20T00:29:44.612Z,1026.21106765
2018-07-20T00:29:56.999Z,1026.21106765
2018-07-20T00:30:09.444Z,1026.21106765
2018-07-20T00:30:22.182Z,1026.21106765
2018-07-20T00:30:35.060Z,1026.21106765
2018-07-20T00:30:47.637Z,1026.21106765
2018-07-20T00:31:00.027Z,1026.17720377
2018-07-20T00:31:12.593Z,1026.17720377
2018-07-20T00:31:24.981Z,1026.17720377
2018-07-20T00:31:37.388Z,1026.17720377
2018-07-20T00:31:49.778Z,1026.17720377
2018-07-20T00:32:02.164Z,1026.17720377
2018-07-20T00:32:14.559Z,1026.17720377
2018-07-20T00:32:27.031Z,1026.17720377
2018-07-20T00:32:39.455Z,1026.17720377
2018-07-20T00:32:51.879Z,1026.17720377
2018-07-20T00:33:04.279Z,1026.17720377
2018-07-20T00:33:16.670Z,1026.17720377
2018-07-20T00:33:29.082Z,1026.17720377
2018-07-20T00:33:41.489Z,1026.17720377
2018-07-20T00:33:53.929Z,1026.17720377
2018-07-20T00:34:06.323Z,1026.21106765
2018-07-20T00:34:18.726Z,1026.21106765
2018-07-20T00:34:31.139Z,1026.21106765
2018-07-20T00:34:43.533Z,1026.21106765
2018-07-20T00:34:55.956Z,1026.21106765
2018-07-20T00:35:08.375Z,1026.21106765
2018-07-20T00:35:20.776Z,1026.21106765
2018-07-20T00:35:33.177Z,1026.21106765
2018-07-20T00:35:45.572Z,1026.21106765
2018-07-20T00:35:57.976Z,1026.21106765
2018-07-20T00:36:10.382Z,1026.27879541
2018-07-20T00:36:22.781Z,1026.27879541
2018-07-20T00:36:35.182Z,1026.27879541
2018-07-20T00:36:47.580Z,1026.27879541
2018-07-20T00:36:59.975Z,1026.17720377
2018-07-20T00:37:12.371Z,1026.17720377
2018-07-20T00:37:24.856Z,1026.17720377
2018-07-20T00:37:37.281Z,1026.17720377
2018-07-20T00:37:49.673Z,1026.17720377
2018-07-20T00:38:02.073Z,1026.17720377
2018-07-20T00:38:14.503Z,1026.17720377
2018-07-20T00:38:26.923Z,1026.17720377
2018-07-20T00:38:39.358Z,1026.17720377
2018-07-20T00:38:51.780Z,1026.17720377
2018-07-20T00:39:04.169Z,1026.17720377
2018-07-20T00:39:16.564Z,1026.17720377
2018-07-20T00:39:28.946Z,1026.17720377
2018-07-20T00:39:41.349Z,1026.17720377
2018-07-20T00:39:53.749Z,1026.17720377
2018-07-20T00:40:06.156Z,1026.17720377
2018-07-20T00:40:18.567Z,1026.17720377
2018-07-20T00:40:30.972Z,1026.17720377
2018-07-20T00:40:43.422Z,1026.17720377
2018-07-20T00:40:55.827Z,1026.17720377
2018-07-20T00:41:08.233Z,1026.109476
2018-07-20T00:41:20.904Z,1026.109476
2018-07-20T00:41:33.298Z,1026.109476
2018-07-20T00:41:45.699Z,1026.109476
2018-07-20T00:41:58.145Z,1026.109476
2018-07-20T00:42:10.544Z,1026.17720377
2018-07-20T00:42:22.976Z,1026.17720377
2018-07-20T00:42:35.427Z,1026.17720377
2018-07-20T00:42:47.825Z,1026.17720377
2018-07-20T00:43:00.222Z,1026.07561212
2018-07-20T00:43:12.609Z,1026.07561212
2018-07-20T00:43:25.058Z,1026.07561212
2018-07-20T00:43:37.459Z,1026.07561212
2018-07-20T00:43:49.842Z,1026.07561212
2018-07-20T00:44:02.270Z,1026.109476
2018-07-20T00:44:14.689Z,1026.109476
2018-07-20T00:44:27.114Z,1026.109476
2018-07-20T00:44:39.502Z,1026.109476
2018-07-20T00:44:51.897Z,1026.109476
2018-07-20T00:45:04.348Z,1026.14333988
2018-07-20T00:45:16.763Z,1026.14333988
2018-07-20T00:45:29.179Z,1026.14333988
2018-07-20T00:45:41.587Z,1026.14333988
2018-07-20T00:45:54.061Z,1026.14333988
2018-07-20T00:46:06.494Z,1026.109476
2018-07-20T00:46:18.916Z,1026.109476
2018-07-20T00:46:31.308Z,1026.109476
2018-07-20T00:46:43.699Z,1026.109476
2018-07-20T00:46:56.087Z,1026.109476
2018-07-20T00:47:08.492Z,1026.14333988
2018-07-20T00:47:20.869Z,1026.14333988
2018-07-20T00:47:33.264Z,1026.14333988
2018-07-20T00:47:45.660Z,1026.14333988
2018-07-20T00:47:58.051Z,1026.14333988
2018-07-20T00:48:10.467Z,1026.14333988
2018-07-20T00:48:22.874Z,1026.14333988
2018-07-20T00:48:35.323Z,1026.14333988
2018-07-20T00:48:47.903Z,1026.14333988
2018-07-20T00:49:00.340Z,1026.04174824
2018-07-20T00:49:12.749Z,1026.04174824
2018-07-20T00:49:25.137Z,1026.04174824
2018-07-20T00:49:37.546Z,1026.04174824
2018-07-20T00:49:49.957Z,1026.04174824
2018-07-20T00:50:02.376Z,1026.04174824
2018-07-20T00:50:14.846Z,1026.04174824
2018-07-20T00:50:27.242Z,1026.04174824
2018-07-20T00:50:39.638Z,1026.04174824
2018-07-20T00:50:52.030Z,1026.04174824
2018-07-20T00:51:04.431Z,1026.14333988
2018-07-20T00:51:16.810Z,1026.14333988
2018-07-20T00:51:29.261Z,1026.14333988
2018-07-20T00:51:41.661Z,1026.14333988
2018-07-20T00:51:54.094Z,1026.14333988
2018-07-20T00:52:06.509Z,1026.07561212
2018-07-20T00:52:19.018Z,1026.07561212
2018-07-20T00:52:31.431Z,1026.07561212
2018-07-20T00:52:43.821Z,1026.07561212
2018-07-20T00:52:56.228Z,1026.07561212
2018-07-20T00:53:08.630Z,1026.07561212
2018-07-20T00:53:21.026Z,1026.07561212
2018-07-20T00:53:33.432Z,1026.07561212
2018-07-20T00:53:45.825Z,1026.07561212
2018-07-20T00:53:58.265Z,1026.07561212
2018-07-20T00:54:10.862Z,1026.00788436
2018-07-20T00:54:23.256Z,1026.00788436
2018-07-20T00:54:35.821Z,1026.00788436
2018-07-20T00:54:48.245Z,1026.00788436
2018-07-20T00:55:00.650Z,1026.00788436
2018-07-20T00:55:13.044Z,1026.00788436
2018-07-20T00:55:25.458Z,1026.00788436
2018-07-20T00:55:37.862Z,1026.00788436
2018-07-20T00:55:50.283Z,1026.00788436
2018-07-20T00:56:02.716Z,1025.9401566
2018-07-20T00:56:15.100Z,1025.9401566
2018-07-20T00:56:27.500Z,1025.9401566
2018-07-20T00:56:40.055Z,1025.9401566
2018-07-20T00:56:52.486Z,1025.9401566
2018-07-20T00:57:04.873Z,1026.00788436
2018-07-20T00:57:17.287Z,1026.00788436
2018-07-20T00:57:29.721Z,1026.00788436
2018-07-20T00:57:42.114Z,1026.00788436
2018-07-20T00:57:54.898Z,1026.00788436
2018-07-20T00:58:07.434Z,1025.97402048
2018-07-20T00:58:20.069Z,1025.97402048
2018-07-20T00:58:32.464Z,1025.97402048
2018-07-20T00:58:44.846Z,1025.97402048
2018-07-20T00:58:57.241Z,1025.97402048
2018-07-20T00:59:09.690Z,1025.9401566
2018-07-20T00:59:22.100Z,1025.9401566
2018-07-20T00:59:34.526Z,1025.9401566
2018-07-20T00:59:46.958Z,1025.9401566
2018-07-20T00:59:59.479Z,1025.9401566
2018-07-20T01:00:11.972Z,1026.00788436
2018-07-20T01:00:24.626Z,1026.00788436
2018-07-20T01:00:37.079Z,1026.00788436
2018-07-20T01:00:56.223Z,1026.00788436
2018-07-20T01:01:08.662Z,1025.9401566
2018-07-20T01:01:21.104Z,1025.9401566
2018-07-20T01:01:33.541Z,1025.9401566
2018-07-20T01:01:45.963Z,1025.9401566
2018-07-20T01:01:58.498Z,1025.9401566
2018-07-20T01:02:10.907Z,1025.90629271
2018-07-20T01:02:23.316Z,1025.90629271
2018-07-20T01:02:35.736Z,1025.90629271
2018-07-20T01:02:48.145Z,1025.90629271
2018-07-20T01:03:00.558Z,1025.90629271
2018-07-20T01:03:12.975Z,1025.90629271
2018-07-20T01:03:25.399Z,1025.90629271
2018-07-20T01:03:37.955Z,1025.90629271
2018-07-20T01:03:50.358Z,1025.90629271
2018-07-20T01:04:02.767Z,1025.90629271
2018-07-20T01:04:15.172Z,1025.90629271
2018-07-20T01:04:27.578Z,1025.90629271
2018-07-20T01:04:39.993Z,1025.90629271
2018-07-20T01:04:52.402Z,1025.90629271
2018-07-20T01:05:04.831Z,1025.90629271
2018-07-20T01:05:17.223Z,1025.90629271
2018-07-20T01:05:30.083Z,1025.90629271
2018-07-20T01:05:42.978Z,1025.90629271
2018-07-20T01:05:55.381Z,1025.90629271
2018-07-20T01:06:07.823Z,1025.90629271
2018-07-20T01:06:20.228Z,1025.90629271
2018-07-20T01:06:32.665Z,1025.90629271
2018-07-20T01:06:45.115Z,1025.90629271
2018-07-20T01:06:57.514Z,1025.90629271
2018-07-20T01:07:09.923Z,1025.90629271
2018-07-20T01:07:22.328Z,1025.90629271
2018-07-20T01:07:34.724Z,1025.90629271
2018-07-20T01:07:47.121Z,1025.90629271
2018-07-20T01:07:59.542Z,1025.87242883
2018-07-20T01:08:11.941Z,1025.87242883
2018-07-20T01:08:24.343Z,1025.87242883
2018-07-20T01:08:36.765Z,1025.87242883
2018-07-20T01:08:49.172Z,1025.87242883
2018-07-20T01:09:01.695Z,1025.80470107
2018-07-20T01:09:14.111Z,1025.80470107
2018-07-20T01:09:26.522Z,1025.80470107
2018-07-20T01:09:38.921Z,1025.80470107
2018-07-20T01:09:51.324Z,1025.80470107
2018-07-20T01:10:03.733Z,1025.87242883
2018-07-20T01:10:16.151Z,1025.87242883
2018-07-20T01:10:28.587Z,1025.87242883
2018-07-20T01:10:40.999Z,1025.87242883
2018-07-20T01:10:53.417Z,1025.87242883
2018-07-20T01:11:05.819Z,1025.9401566
2018-07-20T01:11:18.222Z,1025.9401566
2018-07-20T01:11:30.616Z,1025.9401566
2018-07-20T01:11:43.015Z,1025.9401566
2018-07-20T01:11:55.396Z,1025.9401566
2018-07-20T01:12:07.819Z,1025.90629271
2018-07-20T01:12:20.193Z,1025.90629271
2018-07-20T01:12:32.598Z,1025.90629271
2018-07-20T01:12:44.987Z,1025.90629271
2018-07-20T01:12:57.561Z,1025.90629271
2018-07-20T01:13:10.039Z,1025.83856495
2018-07-20T01:13:22.577Z,1025.83856495
2018-07-20T01:13:34.985Z,1025.83856495
2018-07-20T01:13:47.378Z,1025.83856495
2018-07-20T01:13:59.834Z,1025.87242883
2018-07-20T01:14:12.225Z,1025.87242883
2018-07-20T01:14:24.632Z,1025.87242883
2018-07-20T01:14:37.044Z,1025.87242883
2018-07-20T01:14:49.433Z,1025.87242883
2018-07-20T01:15:01.840Z,1025.9401566
2018-07-20T01:15:14.260Z,1025.9401566
2018-07-20T01:15:26.681Z,1025.9401566
2018-07-20T01:15:39.069Z,1025.9401566
2018-07-20T01:15:51.561Z,1025.9401566
2018-07-20T01:16:03.965Z,1025.83856495
2018-07-20T01:16:16.366Z,1025.83856495
2018-07-20T01:16:28.751Z,1025.83856495
2018-07-20T01:16:41.171Z,1025.83856495
2018-07-20T01:16:53.572Z,1025.83856495
2018-07-20T01:17:05.973Z,1025.87242883
2018-07-20T01:17:18.364Z,1025.87242883
2018-07-20T01:17:30.763Z,1025.87242883
2018-07-20T01:17:43.187Z,1025.87242883
2018-07-20T01:17:55.578Z,1025.87242883
2018-07-20T01:18:08.003Z,1025.83856495
2018-07-20T01:18:20.464Z,1025.83856495
2018-07-20T01:18:32.851Z,1025.83856495
2018-07-20T01:18:45.251Z,1025.83856495
2018-07-20T01:18:57.645Z,1025.83856495
2018-07-20T01:19:10.261Z,1025.83856495
2018-07-20T01:19:22.670Z,1025.83856495
2018-07-20T01:19:35.064Z,1025.83856495
2018-07-20T01:19:47.456Z,1025.83856495
2018-07-20T01:19:59.870Z,1025.83856495
2018-07-20T01:20:12.258Z,1025.83856495
2018-07-20T01:20:24.641Z,1025.83856495
2018-07-20T01:20:37.044Z,1025.83856495
2018-07-20T01:20:49.528Z,1025.83856495
2018-07-20T01:21:02.011Z,1025.83856495
2018-07-20T01:21:14.429Z,1025.83856495
2018-07-20T01:21:26.823Z,1025.83856495
2018-07-20T01:21:39.226Z,1025.83856495
2018-07-20T01:21:51.620Z,1025.83856495
2018-07-20T01:22:04.026Z,1025.90629271
2018-07-20T01:22:16.422Z,1025.90629271
2018-07-20T01:22:28.810Z,1025.90629271
2018-07-20T01:22:41.219Z,1025.90629271
2018-07-20T01:22:53.601Z,1025.90629271
2018-07-20T01:23:05.992Z,1025.90629271
2018-07-20T01:23:18.382Z,1025.90629271
2018-07-20T01:23:30.788Z,1025.90629271
2018-07-20T01:23:43.184Z,1025.90629271
2018-07-20T01:23:55.564Z,1025.90629271
2018-07-20T01:24:07.978Z,1025.83856495
2018-07-20T01:24:20.388Z,1025.83856495
2018-07-20T01:24:32.788Z,1025.83856495
2018-07-20T01:24:45.184Z,1025.83856495
2018-07-20T01:24:57.575Z,1025.83856495
2018-07-20T01:25:10.069Z,1025.77083719
2018-07-20T01:25:22.487Z,1025.77083719
2018-07-20T01:25:34.896Z,1025.77083719
2018-07-20T01:25:47.284Z,1025.77083719
2018-07-20T01:25:59.659Z,1025.83856495
2018-07-20T01:26:12.049Z,1025.83856495
2018-07-20T01:26:24.446Z,1025.83856495
2018-07-20T01:26:36.836Z,1025.83856495
2018-07-20T01:26:49.237Z,1025.83856495
2018-07-20T01:27:01.637Z,1025.87242883
2018-07-20T01:27:14.032Z,1025.87242883
2018-07-20T01:27:26.460Z,1025.87242883
2018-07-20T01:27:38.869Z,1025.87242883
2018-07-20T01:27:51.272Z,1025.87242883
2018-07-20T01:28:03.676Z,1025.83856495
2018-07-20T01:28:16.069Z,1025.83856495
2018-07-20T01:28:28.486Z,1025.83856495
2018-07-20T01:28:40.891Z,1025.83856495
2018-07-20T01:28:53.298Z,1025.83856495
2018-07-20T01:29:05.688Z,1025.83856495
2018-07-20T01:29:18.134Z,1025.83856495
2018-07-20T01:29:30.527Z,1025.83856495
2018-07-20T01:29:42.918Z,1025.83856495
2018-07-20T01:29:55.304Z,1025.83856495
2018-07-20T01:30:07.829Z,1025.80470107
2018-07-20T01:30:20.235Z,1025.80470107
2018-07-20T01:30:32.623Z,1025.80470107
2018-07-20T01:30:45.017Z,1025.80470107
2018-07-20T01:30:57.637Z,1025.80470107
2018-07-20T01:31:10.114Z,1025.83856495
2018-07-20T01:31:22.686Z,1025.83856495
2018-07-20T01:31:35.091Z,1025.83856495
2018-07-20T01:31:47.501Z,1025.83856495
2018-07-20T01:31:59.912Z,1025.77083719
2018-07-20T01:32:12.362Z,1025.77083719
2018-07-20T01:32:24.865Z,1025.77083719
2018-07-20T01:32:37.257Z,1025.77083719
2018-07-20T01:32:49.666Z,1025.77083719
2018-07-20T01:33:02.092Z,1025.83856495
2018-07-20T01:33:14.492Z,1025.83856495
2018-07-20T01:33:26.886Z,1025.83856495
2018-07-20T01:33:39.289Z,1025.83856495
2018-07-20T01:33:51.672Z,1025.83856495
2018-07-20T01:34:04.071Z,1025.90629271
2018-07-20T01:34:16.479Z,1025.90629271
2018-07-20T01:34:28.888Z,1025.90629271
2018-07-20T01:34:41.288Z,1025.90629271
2018-07-20T01:34:53.708Z,1025.90629271
2018-07-20T01:35:06.121Z,1025.83856495
2018-07-20T01:35:18.525Z,1025.83856495
2018-07-20T01:35:30.937Z,1025.83856495
2018-07-20T01:35:43.389Z,1025.83856495
2018-07-20T01:35:55.817Z,1025.83856495
2018-07-20T01:36:08.225Z,1025.87242883
2018-07-20T01:36:20.617Z,1025.87242883
2018-07-20T01:36:33.014Z,1025.87242883
2018-07-20T01:36:45.420Z,1025.87242883
2018-07-20T01:36:57.854Z,1025.87242883
2018-07-20T01:37:10.293Z,1025.87242883
2018-07-20T01:37:22.892Z,1025.87242883
2018-07-20T01:37:35.285Z,1025.87242883
2018-07-20T01:37:47.697Z,1025.87242883
2018-07-20T01:38:00.098Z,1025.87242883
2018-07-20T01:38:12.489Z,1025.87242883
2018-07-20T01:38:24.886Z,1025.87242883
2018-07-20T01:38:37.270Z,1025.87242883
2018-07-20T01:38:49.668Z,1025.87242883
2018-07-20T01:39:02.080Z,1025.90629271
2018-07-20T01:39:14.478Z,1025.90629271
2018-07-20T01:39:26.871Z,1025.90629271
2018-07-20T01:39:39.285Z,1025.90629271
2018-07-20T01:39:51.699Z,1025.90629271
2018-07-20T01:40:04.098Z,1025.80470107
2018-07-20T01:40:16.507Z,1025.80470107
2018-07-20T01:40:28.907Z,1025.80470107
2018-07-20T01:40:41.302Z,1025.80470107
2018-07-20T01:40:53.747Z,1025.80470107
2018-07-20T01:41:06.134Z,1025.90629271
2018-07-20T01:41:18.528Z,1025.90629271
2018-07-20T01:41:30.928Z,1025.90629271
2018-07-20T01:41:43.341Z,1025.90629271
2018-07-20T01:41:55.739Z,1025.90629271
2018-07-20T01:42:08.134Z,1025.90629271
2018-07-20T01:42:20.542Z,1025.90629271
2018-07-20T01:42:32.955Z,1025.90629271
2018-07-20T01:42:45.350Z,1025.90629271
2018-07-20T01:42:57.734Z,1025.90629271
2018-07-20T01:43:10.133Z,1025.90629271
2018-07-20T01:43:22.529Z,1025.90629271
2018-07-20T01:43:34.916Z,1025.90629271
2018-07-20T01:43:47.315Z,1025.90629271
2018-07-20T01:43:59.717Z,1025.83856495
2018-07-20T01:44:12.125Z,1025.83856495
2018-07-20T01:44:24.549Z,1025.83856495
2018-07-20T01:44:36.955Z,1025.83856495
2018-07-20T01:44:49.339Z,1025.83856495
2018-07-20T01:45:01.739Z,1025.87242883
2018-07-20T01:45:14.179Z,1025.87242883
2018-07-20T01:45:26.615Z,1025.87242883
2018-07-20T01:45:39.017Z,1025.87242883
2018-07-20T01:45:51.410Z,1025.87242883
2018-07-20T01:46:03.802Z,1025.83856495
2018-07-20T01:46:16.214Z,1025.83856495
2018-07-20T01:46:28.600Z,1025.83856495
2018-07-20T01:46:41.007Z,1025.83856495
2018-07-20T01:46:53.406Z,1025.83856495
2018-07-20T01:47:05.824Z,1025.83856495
2018-07-20T01:47:18.212Z,1025.83856495
2018-07-20T01:47:30.635Z,1025.83856495
2018-07-20T01:47:43.052Z,1025.83856495
2018-07-20T01:47:55.459Z,1025.83856495
2018-07-20T01:48:07.877Z,1025.83856495
2018-07-20T01:48:20.279Z,1025.83856495
2018-07-20T01:48:32.687Z,1025.83856495
2018-07-20T01:48:45.076Z,1025.83856495
2018-07-20T01:48:57.648Z,1025.83856495
2018-07-20T01:49:10.074Z,1025.80470107
2018-07-20T01:49:22.468Z,1025.80470107
2018-07-20T01:49:34.867Z,1025.80470107
2018-07-20T01:49:47.282Z,1025.80470107
2018-07-20T01:49:59.681Z,1025.73697331
2018-07-20T01:50:12.088Z,1025.73697331
2018-07-20T01:50:24.480Z,1025.73697331
2018-07-20T01:50:36.973Z,1025.73697331
2018-07-20T01:50:49.364Z,1025.73697331
2018-07-20T01:51:01.747Z,1025.80470107
2018-07-20T01:51:14.162Z,1025.80470107
2018-07-20T01:51:26.557Z,1025.80470107
2018-07-20T01:51:38.962Z,1025.80470107
2018-07-20T01:51:51.374Z,1025.80470107
2018-07-20T01:52:03.787Z,1025.83856495
2018-07-20T01:52:16.187Z,1025.83856495
2018-07-20T01:52:28.627Z,1025.83856495
2018-07-20T01:52:41.017Z,1025.83856495
2018-07-20T01:52:53.402Z,1025.83856495
2018-07-20T01:53:05.785Z,1025.80470107
2018-07-20T01:53:18.183Z,1025.80470107
2018-07-20T01:53:30.572Z,1025.80470107
2018-07-20T01:53:42.959Z,1025.80470107
2018-07-20T01:53:55.357Z,1025.80470107
2018-07-20T01:54:07.764Z,1025.83856495
2018-07-20T01:54:20.299Z,1025.83856495
2018-07-20T01:54:32.698Z,1025.83856495
2018-07-20T01:54:45.079Z,1025.83856495
2018-07-20T01:54:57.477Z,1025.83856495
2018-07-20T01:55:10.020Z,1025.83856495
2018-07-20T01:55:22.433Z,1025.83856495
2018-07-20T01:55:34.864Z,1025.83856495
2018-07-20T01:55:47.253Z,1025.83856495
2018-07-20T01:55:59.680Z,1025.87242883
2018-07-20T01:56:12.092Z,1025.87242883
2018-07-20T01:56:24.492Z,1025.87242883
2018-07-20T01:56:36.886Z,1025.87242883
2018-07-20T01:56:49.272Z,1025.87242883
2018-07-20T01:57:01.667Z,1025.80470107
2018-07-20T01:57:14.088Z,1025.80470107
2018-07-20T01:57:26.491Z,1025.80470107
2018-07-20T01:57:38.885Z,1025.80470107
2018-07-20T01:57:51.321Z,1025.80470107
2018-07-20T01:58:03.747Z,1025.83856495
2018-07-20T01:58:16.427Z,1025.83856495
2018-07-20T01:58:28.829Z,1025.83856495
2018-07-20T01:58:41.235Z,1025.83856495
2018-07-20T01:58:53.629Z,1025.83856495
2018-07-20T01:59:06.035Z,1025.80470107
2018-07-20T01:59:18.442Z,1025.80470107
2018-07-20T01:59:30.838Z,1025.80470107
2018-07-20T01:59:43.275Z,1025.80470107
2018-07-20T01:59:55.684Z,1025.80470107
2018-07-20T02:00:08.110Z,1025.80470107
2018-07-20T02:00:20.601Z,1025.80470107
2018-07-20T02:00:33.139Z,1025.80470107
2018-07-20T02:00:45.563Z,1025.80470107
2018-07-20T02:00:57.971Z,1025.80470107
2018-07-20T02:01:10.403Z,1025.83856495
2018-07-20T02:01:22.832Z,1025.83856495
2018-07-20T02:01:35.259Z,1025.83856495
2018-07-20T02:01:47.660Z,1025.83856495
2018-07-20T02:02:00.200Z,1025.83856495
2018-07-20T02:02:12.609Z,1025.83856495
2018-07-20T02:02:25.081Z,1025.83856495
2018-07-20T02:02:37.479Z,1025.83856495
2018-07-20T02:02:49.890Z,1025.83856495
2018-07-20T02:03:02.293Z,1025.87242883
2018-07-20T02:03:14.694Z,1025.87242883
2018-07-20T02:03:27.111Z,1025.87242883
2018-07-20T02:03:39.711Z,1025.87242883
2018-07-20T02:03:52.128Z,1025.87242883
2018-07-20T02:04:04.529Z,1025.77083719
2018-07-20T02:04:17.116Z,1025.77083719
2018-07-20T02:04:29.561Z,1025.77083719
2018-07-20T02:04:41.961Z,1025.77083719
2018-07-20T02:04:54.363Z,1025.77083719
2018-07-20T02:05:06.783Z,1025.83856495
2018-07-20T02:05:19.183Z,1025.83856495
2018-07-20T02:05:31.760Z,1025.83856495
2018-07-20T02:05:44.154Z,1025.83856495
2018-07-20T02:05:56.539Z,1025.83856495
2018-07-20T02:06:08.952Z,1025.87242883
2018-07-20T02:06:21.354Z,1025.87242883
2018-07-20T02:06:33.749Z,1025.87242883
2018-07-20T02:06:46.157Z,1025.87242883
2018-07-20T02:06:58.612Z,1025.87242883
2018-07-20T02:07:11.010Z,1025.87242883
2018-07-20T02:07:23.461Z,1025.87242883
2018-07-20T02:07:35.869Z,1025.87242883