createdAt,value
2022-08-29T00:03:20.141Z,9.1
2022-08-29T00:17:46.783Z,9
2022-08-29T00:32:15.229Z,9.1
2022-08-29T00:46:48.824Z,9.1
2022-08-29T01:01:16.871Z,9.1
2022-08-29T01:15:40.985Z,9.2
2022-08-29T01:30:08.762Z,9.3
2022-08-29T01:44:36.460Z,9.3
2022-08-29T01:59:04.549Z,9.2
2022-08-29T02:13:32.535Z,9.4
2022-08-29T02:27:59.994Z,9.3
2022-08-29T02:42:30.955Z,9.2
2022-08-29T02:57:00.560Z,9.2
2022-08-29T03:11:21.361Z,9.5
2022-08-29T03:25:49.806Z,9.4
2022-08-29T03:40:17.787Z,9.6
2022-08-29T03:54:45.096Z,9.6
2022-08-29T04:09:13.688Z,9.7
2022-08-29T04:23:48.544Z,9.9
2022-08-29T04:38:17.874Z,9.8
2022-08-29T04:52:40.999Z,9.8
2022-08-29T05:07:09.171Z,9.8
2022-08-29T05:21:38.470Z,9.9
2022-08-29T05:36:05.171Z,10
2022-08-29T05:50:33.790Z,10.4
2022-08-29T06:05:01.629Z,10.7
2022-08-29T06:19:34.580Z,10.8
2022-08-29T06:34:05.144Z,10.9
2022-08-29T06:48:30.229Z,10.6
2022-08-29T07:03:00.625Z,10.6
2022-08-29T07:17:36.039Z,11
2022-08-29T07:32:05.775Z,11
2022-08-29T07:46:35.803Z,10.9
2022-08-29T08:01:22.458Z,11.2
2022-08-29T08:15:49.401Z,11.1
2022-08-29T08:30:20.535Z,10.7
2022-08-29T08:44:43.240Z,10
2022-08-29T08:59:18.972Z,10.2
2022-08-29T09:13:45.799Z,10.7
2022-08-29T09:28:13.929Z,10
2022-08-29T09:42:37.302Z,10
2022-08-29T09:57:03.480Z,9.7
2022-08-29T10:11:33.063Z,10
2022-08-29T10:26:00.903Z,9.7
2022-08-29T10:40:31.371Z,10.1
2022-08-29T10:54:58.814Z,9.3
2022-08-29T11:09:24.605Z,9.7
2022-08-29T11:23:52.205Z,9.3
2022-08-29T11:38:22.800Z,9.5
2022-08-29T11:52:51.821Z,9.3
2022-08-29T12:07:18.665Z,9.1
2022-08-29T12:21:44.645Z,8.6
2022-08-29T12:36:19.299Z,9
2022-08-29T12:50:49.155Z,9.2
2022-08-29T13:05:12.215Z,8.9
2022-08-29T13:19:39.371Z,9.3
2022-08-29T13:34:06.046Z,9.1
2022-08-29T13:48:31.866Z,9
2022-08-29T14:03:01.062Z,9.2
2022-08-29T14:17:28.096Z,8.7
2022-08-29T14:31:52.996Z,8.8
2022-08-29T14:46:26.109Z,9
2022-08-29T15:00:55.438Z,8.8
2022-08-29T15:15:17.354Z,8.8
2022-08-29T15:29:45.215Z,8.5
2022-08-29T15:44:12.954Z,8.7
2022-08-29T15:58:40.927Z,8.8
2022-08-29T16:13:08.305Z,9
2022-08-29T16:27:35.615Z,8.5
2022-08-29T16:42:03.434Z,8.6
2022-08-29T16:56:35.610Z,8.7
2022-08-29T17:10:59.510Z,8.7
2022-08-29T17:25:30.779Z,9.7
2022-08-29T17:39:55.710Z,9.4
2022-08-29T17:54:23.218Z,10
2022-08-29T18:08:50.347Z,9.4
2022-08-29T18:23:17.332Z,9.9
2022-08-29T18:37:43.249Z,10.2
2022-08-29T18:52:08.955Z,9.9
2022-08-29T19:06:36.432Z,10
2022-08-29T19:21:02.279Z,10.3
2022-08-29T19:35:29.508Z,10.4
2022-08-29T19:49:56.340Z,10.6
2022-08-29T20:04:23.068Z,10.9
2022-08-29T20:18:52.066Z,11.1
2022-08-29T20:33:25.378Z,11.2
2022-08-29T20:47:54.182Z,11.4
2022-08-29T21:02:31.685Z,11.3
2022-08-29T21:16:50.820Z,11.2
2022-08-29T21:31:17.844Z,11.4
2022-08-29T21:45:42.593Z,11.2
2022-08-29T22:00:09.066Z,11.2
2022-08-29T22:14:42.489Z,11.1
2022-08-29T22:29:12.407Z,11.1
2022-08-29T22:43:33.684Z,11.1
2022-08-29T22:58:08.193Z,11
2022-08-29T23:12:38.011Z,11.2
2022-08-29T23:27:02.326Z,11.2
2022-08-29T23:41:29.699Z,11.1
2022-08-29T23:55:57.037Z,11.2
