createdAt,value
2023-04-16T00:00:29.458Z,3.78
2023-04-16T00:02:56.805Z,3.70
2023-04-16T00:05:24.042Z,3.70
2023-04-16T00:07:51.986Z,4.88
2023-04-16T00:10:19.172Z,3.90
2023-04-16T00:12:46.346Z,3.90
2023-04-16T00:15:13.449Z,3.75
2023-04-16T00:17:40.584Z,3.72
2023-04-16T00:20:09.200Z,3.80
2023-04-16T00:22:36.696Z,3.58
2023-04-16T00:25:04.258Z,4.20
2023-04-16T00:27:31.288Z,4.63
2023-04-16T00:29:58.336Z,3.95
2023-04-16T00:32:25.607Z,3.70
2023-04-16T00:34:52.689Z,3.15
2023-04-16T00:37:19.822Z,3.60
2023-04-16T00:39:46.893Z,4.45
2023-04-16T00:42:14.008Z,4.03
2023-04-16T00:47:21.890Z,3.97
2023-04-16T00:49:49.403Z,3.97
2023-04-16T00:52:16.485Z,4.30
2023-04-16T00:54:43.685Z,4.00
2023-04-16T00:57:11.183Z,3.70
2023-04-16T00:59:42.045Z,4.03
2023-04-16T01:02:09.265Z,3.70
2023-04-16T01:04:36.687Z,4.00
2023-04-16T01:07:03.907Z,4.22
2023-04-16T01:09:31.057Z,3.78
2023-04-16T01:11:58.098Z,3.83
2023-04-16T01:14:25.222Z,4.30
2023-04-16T01:16:52.292Z,3.78
2023-04-16T01:19:19.360Z,4.47
2023-04-16T01:21:46.819Z,3.05
2023-04-16T01:24:13.941Z,3.80
2023-04-16T01:26:41.500Z,3.28
2023-04-16T01:29:08.910Z,2.90
2023-04-16T01:31:36.470Z,2.55
2023-04-16T01:34:03.756Z,4.07
2023-04-16T01:36:30.911Z,3.67
2023-04-16T01:38:58.209Z,3.10
2023-04-16T01:41:25.491Z,2.40
2023-04-16T01:43:52.619Z,2.40
2023-04-16T01:46:27.543Z,3.42
2023-04-16T01:48:55.509Z,3.40
2023-04-16T01:51:22.806Z,3.08
2023-04-16T01:53:50.699Z,2.72
2023-04-16T01:56:17.889Z,2.83
2023-04-16T01:58:46.217Z,2.78
2023-04-16T02:01:14.084Z,2.92
2023-04-16T02:03:41.732Z,3.30
2023-04-16T02:06:09.044Z,3.30
2023-04-16T02:08:36.365Z,2.53
2023-04-16T02:11:03.598Z,2.90
2023-04-16T02:13:30.754Z,3.58
2023-04-16T02:15:57.980Z,3.03
2023-04-16T02:18:25.097Z,3.40
2023-04-16T02:20:52.252Z,3.00
2023-04-16T02:23:19.336Z,2.72
2023-04-16T02:25:47.719Z,2.95
2023-04-16T02:28:17.179Z,2.65
2023-04-16T02:30:44.694Z,3.13
2023-04-16T02:33:13.012Z,2.47
2023-04-16T02:35:40.884Z,2.08
2023-04-16T02:38:08.623Z,2.50
2023-04-16T02:40:35.963Z,1.92
2023-04-16T02:43:03.159Z,2.13
2023-04-16T02:45:31.760Z,1.90
2023-04-16T02:47:59.996Z,2.20
2023-04-16T02:50:27.250Z,1.90
2023-04-16T02:52:54.402Z,1.60
2023-04-16T02:55:21.542Z,1.90
2023-04-16T02:57:48.747Z,1.75
2023-04-16T03:00:16.064Z,1.73
2023-04-16T03:02:43.268Z,1.75
2023-04-16T03:05:10.712Z,2.88
2023-04-16T03:07:39.288Z,1.52
2023-04-16T03:10:07.829Z,1.38
2023-04-16T03:12:36.127Z,1.45
2023-04-16T03:15:03.630Z,1.70
2023-04-16T03:17:30.844Z,1.50
2023-04-16T03:19:57.991Z,1.98
2023-04-16T03:22:25.185Z,1.90
2023-04-16T03:24:52.324Z,1.42
2023-04-16T03:27:19.382Z,2.00
2023-04-16T03:29:46.490Z,1.50
2023-04-16T03:32:13.632Z,2.00
2023-04-16T03:34:41.002Z,1.77
2023-04-16T03:37:11.989Z,1.83
2023-04-16T03:39:39.306Z,2.33
2023-04-16T03:42:06.635Z,2.17
2023-04-16T03:44:33.966Z,1.85
2023-04-16T03:47:01.110Z,2.70
2023-04-16T03:49:28.239Z,1.88
2023-04-16T03:51:55.451Z,2.35
2023-04-16T03:54:23.000Z,2.72
2023-04-16T03:56:50.426Z,1.85
2023-04-16T03:59:17.756Z,2.33
2023-04-16T04:01:44.839Z,2.03
2023-04-16T04:04:12.148Z,1.85
2023-04-16T04:06:39.261Z,2.88
2023-04-16T04:09:06.429Z,2.20
2023-04-16T04:11:33.628Z,1.90
2023-04-16T04:14:00.757Z,1.90
2023-04-16T04:16:27.951Z,1.75
2023-04-16T04:18:55.732Z,2.00
2023-04-16T04:21:23.091Z,2.20
2023-04-16T04:23:50.462Z,2.33
2023-04-16T04:26:17.694Z,2.50
2023-04-16T04:28:44.860Z,2.45
2023-04-16T04:31:12.044Z,2.92
2023-04-16T04:33:39.172Z,2.83
2023-04-16T04:36:07.050Z,2.47
2023-04-16T04:38:34.233Z,2.78
2023-04-16T04:41:01.534Z,2.78
2023-04-16T04:43:28.627Z,2.70
2023-04-16T04:45:56.058Z,3.45
2023-04-16T04:48:26.792Z,2.85
2023-04-16T04:50:54.072Z,3.08
2023-04-16T04:53:21.160Z,2.92
2023-04-16T04:55:52.123Z,3.22
2023-04-16T04:58:21.107Z,2.95
2023-04-16T05:00:48.188Z,3.55
2023-04-16T05:03:23.813Z,4.72
2023-04-16T05:05:50.936Z,4.28
2023-04-16T05:08:18.015Z,3.35
2023-04-16T05:10:45.353Z,3.70
2023-04-16T05:13:12.481Z,3.35
2023-04-16T05:15:39.629Z,3.78
2023-04-16T05:18:06.766Z,3.78
2023-04-16T05:20:33.882Z,3.72
2023-04-16T05:23:01.023Z,3.67
2023-04-16T05:25:28.091Z,3.63
2023-04-16T05:27:55.215Z,3.10
2023-04-16T05:30:22.741Z,4.13
2023-04-16T05:32:49.934Z,3.70
2023-04-16T05:35:17.621Z,3.55
2023-04-16T05:37:45.007Z,3.75
2023-04-16T05:40:14.206Z,4.22
2023-04-16T05:42:41.485Z,3.38
2023-04-16T05:45:09.396Z,4.03
2023-04-16T05:47:36.476Z,2.92
2023-04-16T05:50:03.645Z,3.42
2023-04-16T05:52:30.873Z,3.50
2023-04-16T05:55:01.677Z,3.90
2023-04-16T05:57:30.529Z,2.65
2023-04-16T05:59:57.597Z,3.25
2023-04-16T06:02:24.897Z,3.72
2023-04-16T06:04:52.084Z,4.13
2023-04-16T06:07:19.158Z,2.95
2023-04-16T06:09:46.311Z,3.08
2023-04-16T06:12:13.401Z,3.92
2023-04-16T06:14:40.545Z,3.33
2023-04-16T06:17:07.620Z,3.50
2023-04-16T06:19:34.789Z,3.03
2023-04-16T06:22:01.979Z,3.33
2023-04-16T06:24:29.172Z,3.50
2023-04-16T06:26:57.566Z,3.65
2023-04-16T06:29:37.015Z,4.68
2023-04-16T06:32:07.934Z,4.25
2023-04-16T06:34:35.077Z,3.30
2023-04-16T06:37:03.581Z,4.75
2023-04-16T06:39:31.095Z,3.90
2023-04-16T06:41:58.379Z,3.25
2023-04-16T06:44:25.438Z,3.42
2023-04-16T06:46:53.513Z,3.75
2023-04-16T06:49:21.966Z,3.25
2023-04-16T06:51:49.103Z,3.05
2023-04-16T06:54:16.918Z,2.80
2023-04-16T06:56:44.044Z,3.10
2023-04-16T06:59:11.579Z,2.63
2023-04-16T07:01:38.798Z,3.22
2023-04-16T07:04:06.128Z,2.53
2023-04-16T07:06:33.364Z,2.33
2023-04-16T07:09:00.415Z,2.72
2023-04-16T07:11:27.591Z,2.33
2023-04-16T07:13:54.691Z,2.05
2023-04-16T07:16:21.852Z,2.75
2023-04-16T07:18:49.010Z,2.33
2023-04-16T07:21:16.198Z,2.08
2023-04-16T07:23:43.675Z,2.20
2023-04-16T07:26:11.761Z,2.25
2023-04-16T07:28:41.111Z,2.25
2023-04-16T07:31:08.772Z,2.22
2023-04-16T07:33:35.921Z,3.45
2023-04-16T07:36:02.951Z,2.08
2023-04-16T07:38:30.109Z,2.20
2023-04-16T07:40:57.287Z,2.50
2023-04-16T07:43:24.378Z,3.05
2023-04-16T07:45:51.792Z,3.88
2023-04-16T07:48:19.103Z,2.20
2023-04-16T07:50:46.304Z,2.30
2023-04-16T07:53:14.565Z,5.55
2023-04-16T07:55:41.782Z,4.78
2023-04-16T07:58:09.835Z,2.70
2023-04-16T08:00:37.356Z,2.80
2023-04-16T08:03:04.845Z,3.03
2023-04-16T08:05:32.091Z,3.08
2023-04-16T08:07:59.264Z,4.07
2023-04-16T08:10:26.398Z,12.15
2023-04-16T08:12:53.962Z,6.35
2023-04-16T08:15:21.260Z,4.80
2023-04-16T08:17:48.617Z,4.18
2023-04-16T08:20:17.775Z,2.55
2023-04-16T08:22:46.634Z,3.10
2023-04-16T08:25:14.422Z,3.05
2023-04-16T08:27:41.564Z,2.83
2023-04-16T08:30:08.889Z,3.20
2023-04-16T08:32:36.116Z,2.47
2023-04-16T08:35:03.432Z,2.92
2023-04-16T08:37:30.551Z,2.70
2023-04-16T08:39:57.687Z,2.58
2023-04-16T08:42:37.108Z,2.22
2023-04-16T08:45:10.941Z,2.60
2023-04-16T08:47:38.213Z,2.20
2023-04-16T08:50:06.380Z,2.22
2023-04-16T08:52:38.393Z,1.63
2023-04-16T08:55:12.625Z,2.25
2023-04-16T08:58:04.760Z,2.00
2023-04-16T09:03:00.107Z,2.20
2023-04-16T09:05:29.601Z,2.15
2023-04-16T09:07:56.830Z,2.30
2023-04-16T09:10:26.332Z,1.77
2023-04-16T09:12:57.473Z,2.13
2023-04-16T09:15:25.974Z,1.55
2023-04-16T09:17:54.017Z,1.90
2023-04-16T09:20:21.315Z,2.00
2023-04-16T09:22:48.690Z,1.75
2023-04-16T09:25:16.413Z,1.85
2023-04-16T09:27:44.149Z,1.58
2023-04-16T09:30:26.245Z,1.63
2023-04-16T09:33:17.750Z,2.15
2023-04-16T09:35:51.025Z,2.20
2023-04-16T09:38:19.812Z,2.00
2023-04-16T09:40:47.763Z,1.88
2023-04-16T09:43:19.170Z,1.67
2023-04-16T09:45:55.544Z,1.55
2023-04-16T09:48:33.034Z,1.85
2023-04-16T09:51:01.472Z,2.72
2023-04-16T09:53:32.681Z,2.00
2023-04-16T09:56:06.698Z,1.63
2023-04-16T09:58:37.360Z,2.45
2023-04-16T10:01:12.847Z,1.67
2023-04-16T10:03:41.312Z,1.40
2023-04-16T10:06:15.356Z,1.85
2023-04-16T10:08:50.733Z,1.60
2023-04-16T10:11:19.219Z,1.98
2023-04-16T10:13:46.694Z,1.63
2023-04-16T10:16:14.090Z,1.90
2023-04-16T10:18:47.095Z,1.63
2023-04-16T10:21:16.522Z,1.73
2023-04-16T10:23:44.278Z,1.60
2023-04-16T10:26:11.510Z,2.00
2023-04-16T10:28:39.339Z,2.10
2023-04-16T10:31:09.145Z,2.22
2023-04-16T10:33:40.871Z,2.17
2023-04-16T10:36:26.460Z,1.85
2023-04-16T10:38:58.949Z,1.40
2023-04-16T10:41:27.563Z,2.95
2023-04-16T10:44:12.552Z,1.42
2023-04-16T10:46:42.645Z,1.40
2023-04-16T10:49:16.383Z,1.80
2023-04-16T10:51:53.505Z,1.40
2023-04-16T10:54:41.165Z,1.45
2023-04-16T10:57:18.034Z,1.60
2023-04-16T10:59:46.209Z,1.30
2023-04-16T11:02:18.943Z,2.17
2023-04-16T11:04:48.999Z,1.33
2023-04-16T11:07:32.663Z,1.10
2023-04-16T11:10:13.518Z,1.55
2023-04-16T11:12:51.513Z,1.90
2023-04-16T11:15:23.561Z,2.20
2023-04-16T11:17:52.808Z,1.33
2023-04-16T11:20:25.882Z,1.67
2023-04-16T11:22:58.408Z,1.83
2023-04-16T11:25:31.212Z,1.20
2023-04-16T11:28:01.629Z,1.85
2023-04-16T11:30:33.947Z,1.67
2023-04-16T11:33:11.708Z,1.20
2023-04-16T11:35:40.287Z,1.55
2023-04-16T11:38:07.744Z,1.20
2023-04-16T11:40:36.383Z,1.70
2023-04-16T11:43:17.510Z,1.30
2023-04-16T11:46:16.198Z,1.00
2023-04-16T11:48:59.550Z,1.33
2023-04-16T11:51:26.760Z,1.02
2023-04-16T11:53:54.569Z,1.02
2023-04-16T11:56:34.257Z,0.93
2023-04-16T11:59:11.797Z,1.15
2023-04-16T12:01:42.416Z,1.45
2023-04-16T12:04:09.805Z,1.63
2023-04-16T12:06:37.345Z,1.35
2023-04-16T12:09:25.646Z,1.00
2023-04-16T12:11:53.427Z,1.00
2023-04-16T12:14:21.861Z,1.10
2023-04-16T12:16:49.282Z,1.02
2023-04-16T12:19:16.732Z,1.08
2023-04-16T12:21:49.821Z,0.73
2023-04-16T12:24:24.249Z,0.80
2023-04-16T12:27:03.341Z,0.93
2023-04-16T12:29:30.562Z,0.75
2023-04-16T12:31:58.004Z,0.63
2023-04-16T12:34:28.937Z,1.20
2023-04-16T12:37:13.030Z,1.40
2023-04-16T12:39:40.676Z,0.80
2023-04-16T12:42:09.972Z,1.13
2023-04-16T12:44:37.144Z,1.08
2023-04-16T12:47:05.694Z,0.70
2023-04-16T12:49:33.030Z,0.50
2023-04-16T12:52:00.321Z,0.85
2023-04-16T12:54:29.891Z,0.63
2023-04-16T12:56:57.710Z,0.63
2023-04-16T12:59:25.338Z,0.80
2023-04-16T13:01:52.946Z,0.70
2023-04-16T13:04:22.023Z,1.40
2023-04-16T13:06:50.961Z,0.60
2023-04-16T13:09:20.441Z,1.00
2023-04-16T13:11:47.614Z,1.30
2023-04-16T13:14:14.845Z,0.80
2023-04-16T13:16:42.012Z,0.88
2023-04-16T13:19:09.413Z,0.52
2023-04-16T13:21:36.918Z,0.50
2023-04-16T13:24:04.447Z,1.88
2023-04-16T13:26:31.785Z,1.15
2023-04-16T13:28:58.942Z,0.55
2023-04-16T13:31:26.830Z,0.60
2023-04-16T13:33:57.060Z,0.47
2023-04-16T13:36:26.279Z,1.00
2023-04-16T13:38:54.833Z,0.57
2023-04-16T13:41:24.714Z,0.65
2023-04-16T13:43:59.395Z,0.40
2023-04-16T13:46:27.298Z,0.88
2023-04-16T13:48:54.663Z,0.55
2023-04-16T13:51:22.731Z,0.57
2023-04-16T13:53:49.920Z,0.60
2023-04-16T13:56:18.604Z,0.80
2023-04-16T13:58:45.843Z,0.73
2023-04-16T14:01:13.214Z,0.55
2023-04-16T14:03:41.058Z,0.75
2023-04-16T14:06:08.419Z,0.90
2023-04-16T14:08:39.258Z,0.60
2023-04-16T14:11:06.899Z,0.50
2023-04-16T14:13:34.443Z,0.70
2023-04-16T14:16:02.745Z,0.22
2023-04-16T14:19:16.396Z,0.50
2023-04-16T14:21:51.786Z,0.47
2023-04-16T14:24:22.263Z,0.47
2023-04-16T14:26:49.485Z,0.50
2023-04-16T14:29:16.761Z,0.68
2023-04-16T14:31:43.946Z,0.57
2023-04-16T14:34:11.459Z,0.22
2023-04-16T14:36:38.798Z,0.47
2023-04-16T14:39:12.985Z,1.58
2023-04-16T14:41:40.499Z,0.55
2023-04-16T14:44:08.482Z,0.63
2023-04-16T14:46:36.212Z,0.43
2023-04-16T14:49:03.643Z,0.70
2023-04-16T14:51:31.938Z,0.40
2023-04-16T14:53:59.119Z,0.60
2023-04-16T14:56:26.318Z,0.55
2023-04-16T14:58:53.458Z,0.88
2023-04-16T15:01:20.684Z,0.60
2023-04-16T15:03:48.089Z,0.98
2023-04-16T15:06:16.705Z,0.63
2023-04-16T15:08:43.989Z,0.50
2023-04-16T15:11:11.299Z,0.43
2023-04-16T15:13:38.339Z,0.30
2023-04-16T15:16:06.092Z,0.77
2023-04-16T15:18:33.960Z,0.90
2023-04-16T15:21:01.093Z,0.60
2023-04-16T15:23:28.321Z,0.52
2023-04-16T15:25:55.539Z,0.35
2023-04-16T15:28:22.808Z,0.90
2023-04-16T15:30:50.252Z,0.80
2023-04-16T15:33:17.441Z,0.35
2023-04-16T15:35:44.571Z,0.47
2023-04-16T15:38:11.636Z,0.75
2023-04-16T15:40:38.876Z,0.30
2023-04-16T15:43:07.320Z,0.60
2023-04-16T15:45:34.783Z,0.47
2023-04-16T15:48:02.044Z,0.65
2023-04-16T15:50:29.298Z,0.90
2023-04-16T15:52:56.728Z,0.65
2023-04-16T15:55:23.881Z,0.77
2023-04-16T15:57:51.504Z,1.10
2023-04-16T16:00:19.024Z,0.43
2023-04-16T16:02:47.661Z,0.98
2023-04-16T16:05:16.066Z,0.70
2023-04-16T16:07:43.782Z,0.80
2023-04-16T16:10:13.490Z,0.73
2023-04-16T16:12:41.642Z,0.50
2023-04-16T16:15:11.207Z,0.40
2023-04-16T16:17:39.292Z,1.08
2023-04-16T16:20:10.179Z,1.00
2023-04-16T16:22:38.451Z,0.70
2023-04-16T16:25:07.050Z,1.00
2023-04-16T16:27:34.374Z,1.48
2023-04-16T16:30:01.843Z,2.53
2023-04-16T16:32:29.097Z,1.20
2023-04-16T16:34:56.362Z,1.02
2023-04-16T16:37:23.580Z,2.42
2023-04-16T16:39:50.886Z,0.85
2023-04-16T16:42:19.070Z,0.82
2023-04-16T16:44:47.758Z,0.47
2023-04-16T16:47:15.036Z,0.60
2023-04-16T16:49:42.170Z,0.70
2023-04-16T16:52:09.292Z,0.40
2023-04-16T16:54:36.451Z,0.60
2023-04-16T16:57:03.731Z,0.88
2023-04-16T16:59:31.105Z,0.50
2023-04-16T17:01:58.458Z,0.95
2023-04-16T17:04:25.774Z,1.05
2023-04-16T17:06:52.921Z,1.73
2023-04-16T17:09:20.335Z,1.67
2023-04-16T17:11:47.573Z,1.08
2023-04-16T17:14:14.779Z,1.27
2023-04-16T17:16:41.905Z,1.70
2023-04-16T17:19:09.483Z,0.82
2023-04-16T17:21:36.758Z,1.83
2023-04-16T17:24:04.098Z,2.00
2023-04-16T17:26:31.970Z,0.52
2023-04-16T17:28:59.531Z,0.95
2023-04-16T17:31:27.966Z,0.70
2023-04-16T17:33:55.135Z,0.80
2023-04-16T17:36:23.303Z,0.30
2023-04-16T17:38:50.734Z,0.80
2023-04-16T17:41:17.911Z,1.60
2023-04-16T17:43:49.692Z,0.95
2023-04-16T17:46:17.304Z,0.98
2023-04-16T17:48:44.495Z,0.93
2023-04-16T17:51:16.748Z,1.88
2023-04-16T17:53:44.826Z,2.30
2023-04-16T17:56:13.304Z,3.17
2023-04-16T17:58:40.830Z,3.75
2023-04-16T18:01:07.985Z,3.53
2023-04-16T18:03:35.751Z,2.83
2023-04-16T18:06:03.702Z,1.52
2023-04-16T18:08:31.049Z,1.38
2023-04-16T18:10:58.098Z,0.75
2023-04-16T18:13:25.559Z,1.35
2023-04-16T18:15:53.113Z,1.35
2023-04-16T18:18:21.379Z,0.95
2023-04-16T18:20:48.541Z,4.20
2023-04-16T18:23:15.800Z,3.65
2023-04-16T18:25:42.851Z,5.78
2023-04-16T18:28:09.973Z,3.33
2023-04-16T18:30:40.453Z,8.77
2023-04-16T18:33:34.394Z,5.70
2023-04-16T18:35:54.888Z,3.42
2023-04-16T18:38:21.999Z,3.25
2023-04-16T18:40:49.830Z,2.13
2023-04-16T18:43:17.154Z,1.50
2023-04-16T18:45:44.236Z,1.85
2023-04-16T18:48:11.509Z,1.15
2023-04-16T18:50:38.572Z,2.50
2023-04-16T18:53:05.720Z,1.90
2023-04-16T18:55:32.892Z,1.23
2023-04-16T18:58:00.125Z,1.08
2023-04-16T19:00:27.532Z,1.60
2023-04-16T19:02:54.743Z,1.10
2023-04-16T19:05:23.093Z,0.80
2023-04-16T19:07:57.941Z,0.65
2023-04-16T19:10:25.139Z,1.00
2023-04-16T19:12:52.455Z,0.95
2023-04-16T19:15:19.571Z,0.93
2023-04-16T19:17:47.726Z,0.70
2023-04-16T19:20:15.410Z,1.00
2023-04-16T19:22:42.491Z,0.40
2023-04-16T19:25:10.251Z,0.95
2023-04-16T19:27:37.299Z,1.27
2023-04-16T19:30:06.429Z,1.15
2023-04-16T19:32:33.910Z,0.93
2023-04-16T19:35:00.988Z,1.10
2023-04-16T19:37:28.303Z,1.50
2023-04-16T19:39:55.607Z,2.30
2023-04-16T19:42:22.702Z,5.30
2023-04-16T19:44:49.795Z,4.93
2023-04-16T19:47:16.978Z,5.80
2023-04-16T19:49:44.186Z,5.88
2023-04-16T19:52:11.307Z,4.22
2023-04-16T19:54:38.390Z,4.50
2023-04-16T19:57:05.519Z,3.33
2023-04-16T19:59:33.230Z,3.10
2023-04-16T20:02:00.456Z,2.42
2023-04-16T20:04:27.650Z,1.60
2023-04-16T20:06:54.749Z,1.55
2023-04-16T20:09:21.879Z,1.30
2023-04-16T20:11:49.782Z,1.33
2023-04-16T20:14:17.317Z,2.20
2023-04-16T20:16:44.451Z,2.65
2023-04-16T20:19:17.211Z,2.58
2023-04-16T20:21:45.612Z,2.33
2023-04-16T20:24:12.815Z,2.20
2023-04-16T20:26:40.013Z,2.15
2023-04-16T20:29:07.187Z,1.98
2023-04-16T20:31:34.419Z,2.33
2023-04-16T20:34:01.501Z,2.95
2023-04-16T20:36:28.942Z,3.05
2023-04-16T20:38:55.981Z,2.42
2023-04-16T20:41:25.329Z,2.22
2023-04-16T20:43:53.069Z,2.22
2023-04-16T20:46:24.431Z,1.77
2023-04-16T20:48:52.144Z,1.75
2023-04-16T20:51:19.427Z,1.60
2023-04-16T20:53:46.563Z,2.03
2023-04-16T20:56:15.087Z,1.38
2023-04-16T20:58:42.879Z,1.27
2023-04-16T21:01:10.171Z,1.20
2023-04-16T21:03:37.685Z,1.13
2023-04-16T21:06:05.125Z,0.77
2023-04-16T21:08:32.418Z,1.13
2023-04-16T21:10:59.512Z,1.33
2023-04-16T21:13:26.729Z,0.65
2023-04-16T21:15:53.853Z,1.33
2023-04-16T21:18:21.028Z,0.75
2023-04-16T21:20:48.192Z,0.80
2023-04-16T21:23:15.645Z,1.00
2023-04-16T21:25:42.789Z,0.70
2023-04-16T21:28:09.936Z,0.60
2023-04-16T21:30:37.324Z,1.02
2023-04-16T21:33:04.633Z,0.60
2023-04-16T21:35:33.259Z,0.70
2023-04-16T21:38:00.379Z,0.60
2023-04-16T21:40:27.545Z,0.73
2023-04-16T21:42:55.270Z,0.60
2023-04-16T21:45:22.903Z,0.43
2023-04-16T21:47:50.173Z,0.75
2023-04-16T21:50:17.331Z,0.60
2023-04-16T21:52:46.800Z,0.50
2023-04-16T21:55:16.861Z,0.90
2023-04-16T21:57:43.943Z,0.65
2023-04-16T22:00:14.573Z,0.70
2023-04-16T22:02:43.122Z,0.80
2023-04-16T22:05:11.453Z,0.98
2023-04-16T22:07:39.038Z,0.98
2023-04-16T22:10:08.800Z,0.73
2023-04-16T22:12:39.915Z,0.68
2023-04-16T22:15:09.224Z,0.75
2023-04-16T22:17:36.707Z,0.75
2023-04-16T22:20:09.468Z,0.60
2023-04-16T22:22:36.664Z,0.80
2023-04-16T22:25:04.165Z,0.70
2023-04-16T22:27:31.461Z,0.70
2023-04-16T22:29:58.560Z,0.70
2023-04-16T22:32:25.774Z,0.75
2023-04-16T22:34:53.155Z,0.82
2023-04-16T22:37:20.470Z,0.57
2023-04-16T22:39:47.552Z,0.57
2023-04-16T22:42:14.672Z,0.52
2023-04-16T22:44:41.857Z,0.80
2023-04-16T22:47:09.010Z,0.55
2023-04-16T22:49:36.339Z,0.70
2023-04-16T22:52:03.515Z,0.93
2023-04-16T22:54:31.492Z,0.85
2023-04-16T22:56:59.092Z,0.70
2023-04-16T22:59:26.467Z,1.42
2023-04-16T23:01:53.718Z,0.63
2023-04-16T23:04:21.064Z,0.68
2023-04-16T23:06:48.618Z,0.80
2023-04-16T23:09:15.860Z,0.80
2023-04-16T23:11:43.087Z,0.35
2023-04-16T23:14:10.227Z,0.65
2023-04-16T23:16:37.330Z,0.55
2023-04-16T23:19:04.516Z,0.88
2023-04-16T23:21:32.543Z,1.33
2023-04-16T23:23:59.723Z,0.70
2023-04-16T23:26:26.949Z,0.57
2023-04-16T23:28:54.074Z,1.15
2023-04-16T23:31:21.197Z,0.90
2023-04-16T23:33:48.324Z,0.90
2023-04-16T23:36:15.391Z,0.60
2023-04-16T23:38:42.623Z,0.77
2023-04-16T23:41:09.921Z,0.55
2023-04-16T23:43:40.082Z,0.75
2023-04-16T23:46:07.952Z,0.55
2023-04-16T23:48:35.149Z,0.88
2023-04-16T23:51:02.431Z,0.63
2023-04-16T23:53:29.539Z,0.88
2023-04-16T23:55:56.645Z,0.75
2023-04-16T23:58:23.823Z,0.30
