createdAt,value
2022-10-20T00:01:09.266Z,22.70
2022-10-20T00:03:37.426Z,22.60
2022-10-20T00:06:11.394Z,22.60
2022-10-20T00:08:39.857Z,22.60
2022-10-20T00:11:08.713Z,22.50
2022-10-20T00:13:36.893Z,22.50
2022-10-20T00:16:05.405Z,22.50
2022-10-20T00:18:33.534Z,22.40
2022-10-20T00:21:01.597Z,22.40
2022-10-20T00:23:31.072Z,22.40
2022-10-20T00:26:03.759Z,22.30
2022-10-20T00:28:32.333Z,22.30
2022-10-20T00:31:00.879Z,22.30
2022-10-20T00:33:28.987Z,22.30
2022-10-20T00:35:59.511Z,22.30
2022-10-20T00:38:27.609Z,22.30
2022-10-20T00:40:57.068Z,22.20
2022-10-20T00:43:27.971Z,22.20
2022-10-20T00:45:58.485Z,22.20
2022-10-20T00:48:30.135Z,22.20
2022-10-20T00:50:58.760Z,22.10
2022-10-20T00:53:30.618Z,22.10
2022-10-20T00:56:01.586Z,22.10
2022-10-20T00:58:30.356Z,22.10
2022-10-20T01:01:00.759Z,22.00
2022-10-20T01:03:35.726Z,22.00
2022-10-20T01:06:04.517Z,22.00
2022-10-20T01:08:32.645Z,22.00
2022-10-20T01:11:13.835Z,22.00
2022-10-20T01:13:54.531Z,22.00
2022-10-20T01:16:31.702Z,21.90
2022-10-20T01:19:09.928Z,21.90
2022-10-20T01:21:56.927Z,21.90
2022-10-20T01:24:45.596Z,21.90
2022-10-20T01:27:35.455Z,21.80
2022-10-20T01:30:12.097Z,21.80
2022-10-20T01:32:53.837Z,21.80
2022-10-20T01:35:29.543Z,21.80
2022-10-20T01:38:07.481Z,21.80
2022-10-20T01:40:42.314Z,21.70
2022-10-20T01:43:15.382Z,21.70
2022-10-20T01:45:46.868Z,21.70
2022-10-20T01:48:17.424Z,21.70
2022-10-20T01:50:48.033Z,21.60
2022-10-20T01:53:16.400Z,21.60
2022-10-20T01:55:44.807Z,21.60
2022-10-20T01:58:48.954Z,21.60
2022-10-20T02:01:29.714Z,21.50
2022-10-20T02:04:00.603Z,21.50
2022-10-20T02:06:37.852Z,21.50
2022-10-20T02:09:08.389Z,21.50
2022-10-20T02:11:43.831Z,21.40
2022-10-20T02:14:15.725Z,21.50
2022-10-20T02:16:47.183Z,21.40
2022-10-20T02:19:18.659Z,21.00
2022-10-20T02:21:48.265Z,21.30
2022-10-20T02:24:18.674Z,21.30
2022-10-20T02:26:46.917Z,21.30
2022-10-20T02:29:18.860Z,21.70
2022-10-20T02:31:47.923Z,21.30
2022-10-20T02:34:16.396Z,21.20
2022-10-20T02:36:45.434Z,21.20
2022-10-20T02:39:13.986Z,21.20
2022-10-20T02:41:42.076Z,21.60
2022-10-20T02:44:10.139Z,21.10
2022-10-20T02:46:39.607Z,21.10
2022-10-20T02:49:07.651Z,21.20
2022-10-20T02:51:35.798Z,21.10
2022-10-20T02:54:03.911Z,21.60
2022-10-20T02:56:32.008Z,21.00
2022-10-20T02:59:00.081Z,21.00
2022-10-20T03:01:28.222Z,21.00
2022-10-20T03:03:59.844Z,21.00
2022-10-20T03:06:28.484Z,21.00
2022-10-20T03:08:56.742Z,21.00
2022-10-20T03:11:26.416Z,20.90
2022-10-20T03:13:54.547Z,20.90
2022-10-20T03:16:22.636Z,20.90
2022-10-20T03:18:50.928Z,20.90
2022-10-20T03:21:21.001Z,20.90
2022-10-20T03:23:49.391Z,20.90
2022-10-20T03:26:17.490Z,20.80
2022-10-20T03:28:45.569Z,20.80
2022-10-20T03:31:14.065Z,20.80
2022-10-20T03:33:42.211Z,20.80
2022-10-20T03:36:10.803Z,20.80
2022-10-20T03:38:43.069Z,20.70
2022-10-20T03:41:11.372Z,20.70
2022-10-20T03:43:40.782Z,20.70
2022-10-20T03:46:10.787Z,20.70
2022-10-20T03:48:39.531Z,20.70
2022-10-20T03:51:09.508Z,20.70
2022-10-20T03:53:37.416Z,20.70
2022-10-20T03:56:09.274Z,20.60
2022-10-20T03:58:37.764Z,20.60
2022-10-20T04:01:06.833Z,20.60
2022-10-20T04:03:35.067Z,20.60
2022-10-20T04:06:03.116Z,20.60
2022-10-20T04:08:31.330Z,20.50
2022-10-20T04:10:59.868Z,20.60
2022-10-20T04:13:29.358Z,20.50
2022-10-20T04:15:57.483Z,20.50
2022-10-20T04:18:25.680Z,20.50
2022-10-20T04:20:53.735Z,20.40
2022-10-20T04:23:21.812Z,20.40
2022-10-20T04:25:49.869Z,20.40
2022-10-20T04:28:19.613Z,20.40
2022-10-20T04:30:49.110Z,20.40
2022-10-20T04:33:17.748Z,20.30
2022-10-20T04:35:46.015Z,20.40
2022-10-20T04:38:14.125Z,20.30
2022-10-20T04:40:42.193Z,20.30
2022-10-20T04:43:10.303Z,20.30
2022-10-20T04:45:38.503Z,20.20
2022-10-20T04:48:08.738Z,20.20
2022-10-20T04:50:36.775Z,20.20
2022-10-20T04:53:04.898Z,20.20
2022-10-20T04:55:32.947Z,20.20
2022-10-20T04:58:01.088Z,20.10
2022-10-20T05:00:29.206Z,20.20
2022-10-20T05:02:57.356Z,20.10
2022-10-20T05:05:26.892Z,20.10
2022-10-20T05:07:54.965Z,20.10
2022-10-20T05:10:23.120Z,20.00
2022-10-20T05:12:51.237Z,20.00
2022-10-20T05:15:19.311Z,20.00
2022-10-20T05:17:47.408Z,20.00
2022-10-20T05:20:15.648Z,20.00
2022-10-20T05:22:45.243Z,20.00
2022-10-20T05:25:34.855Z,19.90
2022-10-20T05:28:01.570Z,19.90
2022-10-20T05:30:29.668Z,19.90
2022-10-20T05:32:57.756Z,19.90
2022-10-20T05:35:25.962Z,19.90
2022-10-20T05:37:55.472Z,19.80
2022-10-20T05:40:23.762Z,19.80
2022-10-20T05:42:52.191Z,19.80
2022-10-20T05:45:20.277Z,19.80
2022-10-20T05:47:48.367Z,19.80
2022-10-20T05:50:16.532Z,19.80
2022-10-20T05:52:44.610Z,19.80
2022-10-20T05:55:14.187Z,19.70
2022-10-20T05:57:42.284Z,19.80
2022-10-20T06:00:12.151Z,19.70
2022-10-20T06:02:40.252Z,19.70
2022-10-20T06:05:08.572Z,19.40
2022-10-20T06:10:05.693Z,19.60
2022-10-20T06:15:06.073Z,19.40
2022-10-20T06:34:54.957Z,19.50
2022-10-20T06:37:23.070Z,19.50
2022-10-20T06:39:51.287Z,19.50
2022-10-20T06:42:19.640Z,19.60
2022-10-20T06:44:47.706Z,19.70
2022-10-20T06:47:17.134Z,19.70
2022-10-20T06:49:45.206Z,19.70
2022-10-20T06:52:13.273Z,19.70
2022-10-20T06:54:41.371Z,19.80
2022-10-20T06:57:09.482Z,19.80
2022-10-20T06:59:38.736Z,19.80
2022-10-20T07:02:06.960Z,19.80
2022-10-20T07:04:36.510Z,19.90
2022-10-20T07:07:04.608Z,19.90
2022-10-20T07:09:32.669Z,19.90
2022-10-20T07:12:00.737Z,20.00
2022-10-20T07:14:31.597Z,20.00
2022-10-20T07:17:00.564Z,20.00
2022-10-20T07:19:28.668Z,20.00
2022-10-20T07:21:58.132Z,20.10
2022-10-20T07:24:26.384Z,20.10
2022-10-20T07:26:54.496Z,20.10
2022-10-20T07:29:22.620Z,20.20
2022-10-20T07:31:50.772Z,20.20
2022-10-20T07:34:26.291Z,20.30
2022-10-20T07:36:57.623Z,20.30
2022-10-20T07:39:26.099Z,20.30
2022-10-20T07:41:54.365Z,20.30
2022-10-20T07:44:22.800Z,20.40
2022-10-20T07:46:51.085Z,20.40
2022-10-20T07:52:08.835Z,20.50
2022-10-20T07:54:36.928Z,20.60
2022-10-20T07:57:05.192Z,20.70
2022-10-20T07:59:33.276Z,20.70
2022-10-20T08:02:01.477Z,20.80
2022-10-20T08:04:31.676Z,20.80
2022-10-20T08:07:00.721Z,20.90
2022-10-20T08:09:30.279Z,21.00
2022-10-20T08:11:58.441Z,21.10
2022-10-20T08:14:30.825Z,21.20
2022-10-20T08:17:00.854Z,21.20
2022-10-20T08:19:35.552Z,21.30
2022-10-20T08:22:03.819Z,21.40
2022-10-20T08:24:33.287Z,21.60
2022-10-20T08:27:02.165Z,21.70
2022-10-20T08:29:30.365Z,21.80
2022-10-20T08:31:58.436Z,21.90
2022-10-20T08:34:26.745Z,22.00
2022-10-20T08:36:54.795Z,22.10
2022-10-20T08:39:23.008Z,22.20
2022-10-20T08:42:08.185Z,22.20
2022-10-20T08:44:39.051Z,22.30
2022-10-20T08:47:15.304Z,22.40
2022-10-20T08:49:46.316Z,22.50
2022-10-20T08:52:15.976Z,22.70
2022-10-20T08:54:44.287Z,22.80
2022-10-20T08:57:23.524Z,22.90
2022-10-20T08:59:54.064Z,23.00
2022-10-20T09:02:22.866Z,23.20
2022-10-20T09:04:54.587Z,23.40
2022-10-20T09:07:29.481Z,23.70
2022-10-20T09:10:05.572Z,24.00
2022-10-20T09:12:35.943Z,24.10
2022-10-20T09:15:04.308Z,24.10
2022-10-20T09:17:32.766Z,24.10
2022-10-20T09:20:02.071Z,24.20
2022-10-20T09:22:35.761Z,24.40
2022-10-20T09:25:04.830Z,24.80
2022-10-20T09:27:37.453Z,25.30
2022-10-20T09:30:17.856Z,25.50
2022-10-20T09:32:47.536Z,25.60
2022-10-20T09:35:25.313Z,25.70
2022-10-20T09:38:02.449Z,26.00
2022-10-20T09:40:30.696Z,26.20
2022-10-20T09:43:03.418Z,26.50
2022-10-20T09:45:33.570Z,26.60
2022-10-20T09:48:06.522Z,26.80
2022-10-20T09:50:38.271Z,26.80
2022-10-20T09:53:08.675Z,26.80
2022-10-20T09:55:42.483Z,26.90
2022-10-20T09:58:20.474Z,26.80
2022-10-20T10:00:58.200Z,26.80
2022-10-20T10:03:27.299Z,27.00
2022-10-20T10:05:56.567Z,27.10
2022-10-20T10:08:26.903Z,27.40
2022-10-20T10:11:15.210Z,28.30
2022-10-20T10:13:47.144Z,28.90
2022-10-20T10:16:19.077Z,29.40
2022-10-20T10:18:55.517Z,29.00
2022-10-20T10:21:23.778Z,28.60
2022-10-20T10:23:54.422Z,28.30
2022-10-20T10:26:43.551Z,28.10
2022-10-20T10:29:20.908Z,27.90
2022-10-20T10:31:56.933Z,27.70
2022-10-20T10:34:43.707Z,27.50
2022-10-20T10:37:15.059Z,27.40
2022-10-20T10:39:43.787Z,27.30
2022-10-20T10:42:33.220Z,27.20
2022-10-20T10:45:14.200Z,27.20
2022-10-20T10:48:00.872Z,27.20
2022-10-20T10:50:35.406Z,27.20
2022-10-20T10:53:16.340Z,27.30
2022-10-20T10:55:52.115Z,27.40
2022-10-20T10:58:34.304Z,27.60
2022-10-20T11:01:17.936Z,27.70
2022-10-20T11:04:18.607Z,27.70
2022-10-20T11:06:53.044Z,27.80
2022-10-20T11:09:32.729Z,27.90
2022-10-20T11:12:25.629Z,28.00
2022-10-20T11:15:07.562Z,27.80
2022-10-20T11:17:49.273Z,27.60
2022-10-20T11:20:26.672Z,27.50
2022-10-20T11:23:24.250Z,27.40
2022-10-20T11:25:58.753Z,27.20
2022-10-20T11:28:31.247Z,27.10
2022-10-20T11:31:00.712Z,26.90
2022-10-20T11:33:44.591Z,26.80
2022-10-20T11:36:18.387Z,26.70
2022-10-20T11:38:51.204Z,26.50
2022-10-20T11:41:25.553Z,26.50
2022-10-20T11:43:59.505Z,26.40
2022-10-20T11:46:35.071Z,26.40
2022-10-20T11:49:05.440Z,26.40
2022-10-20T11:51:58.802Z,26.40
2022-10-20T11:54:41.234Z,26.40
2022-10-20T11:57:21.149Z,26.50
2022-10-20T12:00:17.496Z,26.50
2022-10-20T12:03:06.837Z,26.40
2022-10-20T12:05:55.027Z,26.40
2022-10-20T12:08:36.276Z,26.40
2022-10-20T12:11:13.121Z,26.30
2022-10-20T12:13:53.201Z,26.20
2022-10-20T12:17:05.629Z,26.10
2022-10-20T12:19:35.821Z,26.00
2022-10-20T12:22:07.836Z,25.90
2022-10-20T12:24:38.463Z,25.80
2022-10-20T12:27:28.751Z,25.70
2022-10-20T12:30:25.493Z,25.60
2022-10-20T12:32:57.580Z,25.50
2022-10-20T12:35:53.900Z,25.40
2022-10-20T12:38:24.926Z,25.30
2022-10-20T12:40:59.573Z,25.20
2022-10-20T12:43:34.621Z,25.10
2022-10-20T12:46:12.060Z,25.10
2022-10-20T12:48:47.240Z,25.00
2022-10-20T12:51:22.924Z,25.00
2022-10-20T12:54:00.840Z,24.90
2022-10-20T12:56:36.158Z,24.90
2022-10-20T12:59:23.669Z,24.80
2022-10-20T13:02:31.141Z,24.80
2022-10-20T13:05:01.682Z,24.70
2022-10-20T13:08:01.385Z,24.60
2022-10-20T13:10:33.172Z,24.50
2022-10-20T13:13:44.063Z,24.50
2022-10-20T13:16:20.569Z,24.40
2022-10-20T13:18:50.702Z,24.40
2022-10-20T13:21:31.494Z,24.40
2022-10-20T13:24:15.008Z,24.40
2022-10-20T13:26:57.577Z,24.30
2022-10-20T13:29:31.297Z,24.30
2022-10-20T13:32:18.352Z,24.20
2022-10-20T13:34:52.395Z,24.20
2022-10-20T13:37:53.258Z,24.10
2022-10-20T13:40:30.138Z,24.10
2022-10-20T13:43:19.895Z,24.00
2022-10-20T13:46:02.345Z,24.00
2022-10-20T13:48:46.226Z,23.90
2022-10-20T13:51:20.503Z,23.90
2022-10-20T13:53:52.361Z,23.90
2022-10-20T13:56:24.500Z,23.80
2022-10-20T13:59:05.727Z,23.80
2022-10-20T14:01:36.619Z,23.70
2022-10-20T14:04:20.248Z,23.70
2022-10-20T14:06:48.777Z,23.70
2022-10-20T14:09:19.329Z,23.70
2022-10-20T14:11:49.194Z,23.60
2022-10-20T14:14:19.502Z,23.60
2022-10-20T14:16:53.509Z,23.60
2022-10-20T14:19:23.600Z,23.50
2022-10-20T14:21:54.352Z,23.50
2022-10-20T14:24:29.899Z,23.50
2022-10-20T14:29:40.307Z,23.40
2022-10-20T14:32:08.893Z,23.40
2022-10-20T14:34:37.787Z,23.40
2022-10-20T14:37:19.057Z,23.30
2022-10-20T14:39:51.895Z,23.30
2022-10-20T14:42:25.279Z,23.30
2022-10-20T14:44:56.960Z,23.30
2022-10-20T14:47:27.984Z,23.30
2022-10-20T14:49:56.662Z,23.30
2022-10-20T14:52:37.306Z,23.30
2022-10-20T14:55:33.083Z,23.30
2022-10-20T14:58:01.487Z,23.20
2022-10-20T15:00:34.213Z,23.20
2022-10-20T15:03:07.204Z,23.10
2022-10-20T15:05:41.983Z,23.10
2022-10-20T15:08:17.494Z,23.10
2022-10-20T15:10:46.577Z,23.10
2022-10-20T15:13:28.022Z,23.10
2022-10-20T15:15:58.961Z,23.00
2022-10-20T15:18:28.469Z,23.00
2022-10-20T15:20:57.518Z,23.00
2022-10-20T15:23:26.886Z,23.00
2022-10-20T15:25:56.955Z,22.90
2022-10-20T15:28:35.417Z,22.90
2022-10-20T15:31:08.192Z,22.90
2022-10-20T15:33:36.267Z,22.90
2022-10-20T15:36:04.419Z,22.80
2022-10-20T15:38:32.565Z,22.80
2022-10-20T15:41:02.529Z,22.80
2022-10-20T15:43:30.512Z,22.70
2022-10-20T15:45:58.623Z,22.70
2022-10-20T15:48:28.952Z,22.70
2022-10-20T15:50:59.061Z,22.60
2022-10-20T15:53:27.167Z,22.60
2022-10-20T15:55:55.286Z,22.60
2022-10-20T15:58:23.485Z,22.50
2022-10-20T16:00:51.640Z,22.50
2022-10-20T16:03:20.158Z,22.50
2022-10-20T16:05:49.621Z,22.40
2022-10-20T16:08:17.759Z,22.40
2022-10-20T16:10:45.841Z,22.40
2022-10-20T16:13:15.814Z,22.40
2022-10-20T16:15:43.726Z,22.30
2022-10-20T16:18:11.973Z,22.30
2022-10-20T16:20:40.027Z,22.30
2022-10-20T16:23:09.479Z,22.30
2022-10-20T16:25:40.763Z,22.20
2022-10-20T16:28:08.931Z,22.20
2022-10-20T16:30:36.995Z,22.20
2022-10-20T16:33:05.283Z,22.20
2022-10-20T16:35:33.351Z,22.20
2022-10-20T16:38:01.487Z,22.10
2022-10-20T16:40:30.937Z,22.10
2022-10-20T16:43:00.848Z,22.10
2022-10-20T16:45:28.875Z,22.10
2022-10-20T16:47:56.988Z,22.00
2022-10-20T16:50:25.023Z,22.00
2022-10-20T16:52:53.212Z,22.00
2022-10-20T16:55:21.277Z,22.00
2022-10-20T16:57:51.841Z,21.90
2022-10-20T17:00:21.241Z,21.90
2022-10-20T17:02:50.637Z,21.90
2022-10-20T17:05:26.400Z,21.90
2022-10-20T17:07:55.413Z,21.90
2022-10-20T17:10:23.468Z,21.80
2022-10-20T17:12:53.099Z,21.80
2022-10-20T17:15:21.216Z,21.80
2022-10-20T17:17:49.275Z,21.80
2022-10-20T17:20:17.437Z,21.80
2022-10-20T17:22:45.507Z,21.70
2022-10-20T17:25:13.575Z,21.70
2022-10-20T17:27:41.696Z,21.70
2022-10-20T17:30:13.938Z,21.70
2022-10-20T17:32:43.170Z,21.70
2022-10-20T17:35:12.491Z,21.60
2022-10-20T17:37:40.611Z,21.60
2022-10-20T17:40:09.513Z,21.60
2022-10-20T17:42:38.108Z,21.60
2022-10-20T17:45:07.294Z,21.60
2022-10-20T17:47:36.728Z,21.50
2022-10-20T17:50:05.408Z,21.50
2022-10-20T17:52:33.496Z,21.50
2022-10-20T17:55:01.567Z,21.50
2022-10-20T17:57:30.881Z,21.50
2022-10-20T18:00:01.492Z,21.40
2022-10-20T18:02:31.333Z,21.50
2022-10-20T18:05:00.803Z,21.40
2022-10-20T18:07:29.035Z,21.40
2022-10-20T18:09:57.103Z,21.40
2022-10-20T18:12:25.161Z,21.40
2022-10-20T18:14:53.244Z,21.40
2022-10-20T18:17:21.345Z,21.30
2022-10-20T18:19:49.477Z,21.30
2022-10-20T18:22:18.940Z,21.30
2022-10-20T18:24:47.626Z,21.30
2022-10-20T18:27:15.685Z,21.20
2022-10-20T18:29:43.925Z,21.20
2022-10-20T18:32:11.959Z,21.20
2022-10-20T18:34:40.285Z,21.20
2022-10-20T18:37:08.330Z,21.20
2022-10-20T18:39:37.789Z,21.20
2022-10-20T18:42:05.859Z,21.10
2022-10-20T18:44:34.065Z,21.10
2022-10-20T18:47:02.174Z,21.10
2022-10-20T18:49:30.494Z,21.10
2022-10-20T18:51:58.565Z,21.10
2022-10-20T18:54:28.200Z,21.10
2022-10-20T18:56:57.805Z,21.00
2022-10-20T18:59:25.934Z,21.00
2022-10-20T19:01:53.992Z,21.00
2022-10-20T19:04:22.306Z,21.00
2022-10-20T19:06:50.502Z,21.00
2022-10-20T19:09:20.111Z,21.00
2022-10-20T19:14:23.378Z,20.90
2022-10-20T19:16:51.507Z,20.90
2022-10-20T19:19:19.727Z,20.90
2022-10-20T19:21:47.836Z,20.90
2022-10-20T19:24:19.329Z,20.80
2022-10-20T19:26:56.805Z,20.80
2022-10-20T19:29:32.000Z,20.80
2022-10-20T19:32:01.827Z,20.80
2022-10-20T19:34:31.831Z,20.80
2022-10-20T19:36:59.894Z,20.80
2022-10-20T19:39:30.309Z,20.80
2022-10-20T19:41:59.970Z,20.80
2022-10-20T19:44:28.811Z,20.70
2022-10-20T19:46:59.290Z,20.70
2022-10-20T19:49:28.293Z,20.70
2022-10-20T19:51:56.560Z,20.70
2022-10-20T19:54:24.876Z,20.60
2022-10-20T19:56:52.992Z,20.60
2022-10-20T19:59:21.281Z,20.60
2022-10-20T20:01:49.915Z,20.60
2022-10-20T20:04:20.090Z,20.60
2022-10-20T20:06:48.187Z,20.60
2022-10-20T20:09:16.633Z,20.60
2022-10-20T20:11:45.180Z,20.60
2022-10-20T20:14:15.153Z,20.50
2022-10-20T20:16:45.922Z,21.00
2022-10-20T20:19:19.436Z,20.50
2022-10-20T20:21:47.632Z,20.70
2022-10-20T20:24:16.022Z,20.10
2022-10-20T20:26:44.889Z,20.40
2022-10-20T21:01:31.656Z,19.70
2022-10-20T21:04:02.007Z,19.80
2022-10-20T21:09:20.233Z,20.00
2022-10-20T21:21:44.519Z,19.70
2022-10-20T21:24:13.315Z,19.90
2022-10-20T21:31:41.122Z,20.10
2022-10-20T21:39:09.071Z,20.00
2022-10-20T21:41:37.688Z,20.00
2022-10-20T21:44:08.252Z,19.30
2022-10-20T21:46:39.207Z,19.60
2022-10-20T21:49:09.266Z,19.70
2022-10-20T21:51:37.968Z,19.60
2022-10-20T21:54:07.808Z,20.00
2022-10-20T21:56:37.382Z,19.70
2022-10-20T21:59:07.698Z,19.90
2022-10-20T22:09:01.241Z,19.70
2022-10-20T22:11:31.067Z,19.70
2022-10-20T22:13:59.312Z,19.80
2022-10-20T22:16:30.812Z,19.50
2022-10-20T22:19:00.548Z,19.80
2022-10-20T22:21:29.552Z,19.80
2022-10-20T22:23:59.269Z,19.80
2022-10-20T22:26:28.339Z,19.70
2022-10-20T22:28:56.861Z,19.60
2022-10-20T22:31:25.784Z,19.40
2022-10-20T22:33:57.165Z,19.70
2022-10-20T22:36:26.581Z,19.50
2022-10-20T22:51:18.886Z,19.40
2022-10-20T22:53:47.033Z,19.20
2022-10-20T22:56:17.392Z,19.50
2022-10-20T23:01:16.467Z,19.40
2022-10-20T23:03:45.184Z,19.50
2022-10-20T23:06:16.215Z,19.30
2022-10-20T23:16:12.776Z,19.40
2022-10-20T23:26:09.023Z,19.30
2022-10-20T23:28:38.570Z,19.40
2022-10-20T23:31:12.196Z,19.30
2022-10-20T23:33:41.287Z,19.50
2022-10-20T23:36:10.035Z,19.40
2022-10-20T23:41:08.594Z,19.30
2022-10-20T23:51:09.489Z,19.20
2022-10-20T23:56:07.959Z,20.00
2022-10-20T23:58:36.433Z,19.40
