createdAt,value
2022-10-21T00:02:21.449Z,19.85
2022-10-21T00:04:49.986Z,20.07
2022-10-21T00:07:18.739Z,20.00
2022-10-21T00:09:48.600Z,19.58
2022-10-21T00:12:17.427Z,18.80
2022-10-21T00:14:45.940Z,20.43
2022-10-21T00:17:14.813Z,20.20
2022-10-21T00:19:43.315Z,19.97
2022-10-21T00:22:12.085Z,21.27
2022-10-21T00:24:40.620Z,20.75
2022-10-21T00:27:10.696Z,20.17
2022-10-21T00:29:39.273Z,19.53
2022-10-21T00:32:08.045Z,22.50
2022-10-21T00:34:36.564Z,21.85
2022-10-21T00:37:05.307Z,21.50
2022-10-21T00:39:33.922Z,22.93
2022-10-21T00:42:02.747Z,22.67
2022-10-21T00:44:33.343Z,21.40
2022-10-21T00:47:08.649Z,21.33
2022-10-21T00:49:42.377Z,21.77
2022-10-21T00:52:17.203Z,21.35
2022-10-21T00:54:48.110Z,20.23
2022-10-21T00:57:19.425Z,20.37
2022-10-21T00:59:54.839Z,21.30
2022-10-21T01:02:23.945Z,20.30
2022-10-21T01:04:59.431Z,19.87
2022-10-21T01:07:28.715Z,19.30
2022-10-21T01:09:57.261Z,20.53
2022-10-21T01:12:36.621Z,20.37
2022-10-21T01:15:19.180Z,18.53
2022-10-21T01:17:57.817Z,19.57
2022-10-21T01:21:11.509Z,19.47
2022-10-21T01:24:28.505Z,18.93
2022-10-21T01:27:28.725Z,18.57
2022-10-21T01:30:38.789Z,18.57
2022-10-21T01:33:39.385Z,18.37
2022-10-21T01:36:26.241Z,20.00
2022-10-21T01:39:16.213Z,19.03
2022-10-21T01:41:55.859Z,19.83
2022-10-21T01:44:30.601Z,18.33
2022-10-21T01:47:06.533Z,19.40
2022-10-21T01:49:42.140Z,17.77
2022-10-21T01:52:13.581Z,18.30
2022-10-21T01:54:46.657Z,19.13
2022-10-21T01:57:22.011Z,18.40
2022-10-21T01:59:52.971Z,19.07
2022-10-21T02:02:28.343Z,18.60
2022-10-21T02:04:59.625Z,18.43
2022-10-21T02:07:29.710Z,18.97
2022-10-21T02:09:58.340Z,17.80
2022-10-21T02:12:31.593Z,18.70
2022-10-21T02:15:03.937Z,19.27
2022-10-21T02:17:39.057Z,18.30
2022-10-21T02:20:12.296Z,20.03
2022-10-21T02:22:47.219Z,18.90
2022-10-21T02:25:21.974Z,18.80
2022-10-21T02:27:53.293Z,19.30
2022-10-21T02:30:22.506Z,18.97
2022-10-21T02:33:01.399Z,20.53
2022-10-21T02:35:40.050Z,18.77
2022-10-21T02:38:23.831Z,18.53
2022-10-21T02:40:59.032Z,17.23
2022-10-21T02:43:33.376Z,20.03
2022-10-21T02:46:10.527Z,18.40
2022-10-21T02:48:45.202Z,18.30
2022-10-21T02:51:14.824Z,17.97
2022-10-21T02:53:43.882Z,18.90
2022-10-21T02:56:12.390Z,19.10
2022-10-21T02:58:41.096Z,17.53
2022-10-21T03:01:09.750Z,17.77
2022-10-21T03:03:39.881Z,17.53
2022-10-21T03:06:08.393Z,16.93
2022-10-21T03:08:37.224Z,16.73
2022-10-21T03:11:05.978Z,17.40
2022-10-21T03:13:34.725Z,16.10
2022-10-21T03:16:03.326Z,17.40
2022-10-21T03:18:32.054Z,17.97
2022-10-21T03:21:02.030Z,15.93
2022-10-21T03:23:30.888Z,17.90
2022-10-21T03:25:59.404Z,15.97
2022-10-21T03:28:28.105Z,16.70
2022-10-21T03:30:56.852Z,16.83
2022-10-21T03:33:25.632Z,16.20
2022-10-21T03:35:54.169Z,17.13
2022-10-21T03:38:24.372Z,15.80
2022-10-21T03:40:53.024Z,16.83
2022-10-21T03:43:21.778Z,17.13
2022-10-21T03:45:50.359Z,16.23
2022-10-21T03:48:19.245Z,15.70
2022-10-21T03:50:47.836Z,16.13
2022-10-21T03:53:30.857Z,15.93
2022-10-21T03:56:07.617Z,15.93
2022-10-21T03:58:36.381Z,15.47
2022-10-21T04:01:05.317Z,16.20
2022-10-21T04:03:34.072Z,15.80
2022-10-21T04:06:02.589Z,16.03
2022-10-21T04:08:31.596Z,16.83
2022-10-21T04:11:00.851Z,16.17
2022-10-21T04:13:31.513Z,16.83
2022-10-21T04:16:01.324Z,15.30
2022-10-21T04:18:30.153Z,15.50
2022-10-21T04:20:58.672Z,16.00
2022-10-21T04:23:27.413Z,16.23
2022-10-21T04:25:55.889Z,16.53
2022-10-21T04:28:24.614Z,15.77
2022-10-21T04:30:54.509Z,15.83
2022-10-21T04:33:23.455Z,16.73
2022-10-21T04:35:51.984Z,16.57
2022-10-21T04:38:20.803Z,16.77
2022-10-21T04:40:49.345Z,16.37
2022-10-21T04:43:18.184Z,16.70
2022-10-21T04:45:46.691Z,16.80
2022-10-21T04:48:16.870Z,16.50
2022-10-21T04:50:45.801Z,15.83
2022-10-21T04:53:14.505Z,16.37
2022-10-21T04:55:42.977Z,16.57
2022-10-21T04:58:12.257Z,17.57
2022-10-21T05:00:40.862Z,17.03
2022-10-21T05:03:09.587Z,17.67
2022-10-21T05:05:39.720Z,17.00
2022-10-21T05:08:11.510Z,16.40
2022-10-21T05:10:40.462Z,16.20
2022-10-21T05:13:09.200Z,16.63
2022-10-21T05:15:37.771Z,16.07
2022-10-21T05:18:06.598Z,16.10
2022-10-21T05:20:35.140Z,17.37
2022-10-21T05:23:05.256Z,16.67
2022-10-21T05:25:34.488Z,17.07
2022-10-21T05:28:03.362Z,16.63
2022-10-21T05:30:32.055Z,16.23
2022-10-21T05:33:01.000Z,16.63
2022-10-21T05:35:29.620Z,15.90
2022-10-21T05:37:58.355Z,15.77
2022-10-21T05:40:28.608Z,15.73
2022-10-21T05:42:57.474Z,15.83
2022-10-21T05:45:27.102Z,16.00
2022-10-21T05:47:55.990Z,15.90
2022-10-21T05:50:24.685Z,15.87
2022-10-21T05:52:54.756Z,16.50
2022-10-21T05:55:24.243Z,16.43
2022-10-21T05:57:54.415Z,16.40
2022-10-21T06:00:22.958Z,16.27
2022-10-21T06:02:51.713Z,15.13
2022-10-21T06:05:21.052Z,15.87
2022-10-21T06:07:49.865Z,15.70
2022-10-21T06:10:18.654Z,16.43
2022-10-21T06:12:47.392Z,15.13
2022-10-21T06:15:17.466Z,15.47
2022-10-21T06:17:46.226Z,14.40
2022-10-21T06:20:14.766Z,14.67
2022-10-21T06:22:43.485Z,14.23
2022-10-21T06:25:12.168Z,14.37
2022-10-21T06:27:41.327Z,15.43
2022-10-21T06:30:11.733Z,14.87
2022-10-21T06:32:41.870Z,15.20
2022-10-21T06:35:10.629Z,14.03
2022-10-21T06:37:39.839Z,14.93
2022-10-21T06:40:10.046Z,15.93
2022-10-21T06:42:38.809Z,15.07
2022-10-21T06:45:08.745Z,14.23
2022-10-21T06:47:37.924Z,13.50
2022-10-21T06:50:09.326Z,13.87
2022-10-21T06:52:38.021Z,14.37
2022-10-21T06:55:07.432Z,14.13
2022-10-21T06:57:36.457Z,13.83
2022-10-21T07:00:07.609Z,14.38
2022-10-21T07:02:37.152Z,14.25
2022-10-21T07:05:08.968Z,14.38
2022-10-21T07:07:37.982Z,13.67
2022-10-21T07:10:07.462Z,14.50
2022-10-21T07:12:36.399Z,14.23
2022-10-21T07:15:05.872Z,14.40
2022-10-21T07:17:34.683Z,12.82
2022-10-21T07:20:03.242Z,12.80
2022-10-21T07:22:34.216Z,13.07
2022-10-21T07:25:03.093Z,12.93
2022-10-21T07:27:31.901Z,12.65
2022-10-21T07:30:00.812Z,12.37
2022-10-21T07:32:30.117Z,12.37
2022-10-21T07:34:58.895Z,12.55
2022-10-21T07:37:27.757Z,11.70
2022-10-21T07:39:57.700Z,12.05
2022-10-21T07:42:26.585Z,12.10
2022-10-21T07:44:59.908Z,13.10
2022-10-21T07:47:28.750Z,12.73
2022-10-21T07:49:57.717Z,12.02
2022-10-21T07:52:27.547Z,12.50
2022-10-21T07:54:57.393Z,12.52
2022-10-21T07:57:26.233Z,11.95
2022-10-21T07:59:54.917Z,12.70
2022-10-21T08:02:24.820Z,12.02
2022-10-21T08:04:56.011Z,12.20
2022-10-21T08:07:24.844Z,12.30
2022-10-21T08:09:53.444Z,12.23
2022-10-21T08:12:23.579Z,11.55
2022-10-21T08:14:52.365Z,11.48
2022-10-21T08:17:21.138Z,11.93
2022-10-21T08:19:49.953Z,11.77
2022-10-21T08:22:19.145Z,12.23
2022-10-21T08:24:47.632Z,11.88
2022-10-21T08:27:16.457Z,11.63
2022-10-21T08:29:48.655Z,11.70
2022-10-21T08:32:17.409Z,12.23
2022-10-21T08:34:45.966Z,10.98
2022-10-21T08:37:14.728Z,11.05
2022-10-21T08:39:43.314Z,11.48
2022-10-21T08:42:17.461Z,10.20
2022-10-21T08:44:56.664Z,11.55
2022-10-21T08:47:37.973Z,11.10
2022-10-21T08:50:15.017Z,10.13
2022-10-21T08:52:48.668Z,9.80
2022-10-21T08:55:24.082Z,10.88
2022-10-21T08:57:54.739Z,10.43
2022-10-21T09:00:32.168Z,10.23
2022-10-21T09:03:17.374Z,10.93
2022-10-21T09:06:25.918Z,11.43
2022-10-21T09:09:11.098Z,11.00
2022-10-21T09:11:58.843Z,10.98
2022-10-21T09:15:11.625Z,11.98
2022-10-21T09:18:09.483Z,10.23
2022-10-21T09:20:57.138Z,10.77
2022-10-21T09:23:43.672Z,11.25
2022-10-21T09:26:30.183Z,11.50
2022-10-21T09:29:02.017Z,11.45
2022-10-21T09:31:31.166Z,10.52
2022-10-21T09:34:16.229Z,10.77
2022-10-21T09:36:48.987Z,10.27
2022-10-21T09:39:27.031Z,9.60
2022-10-21T09:42:03.807Z,10.48
2022-10-21T09:44:41.479Z,10.00
2022-10-21T09:47:21.768Z,10.82
2022-10-21T09:50:13.315Z,10.68
2022-10-21T09:52:50.412Z,9.80
2022-10-21T09:55:19.876Z,10.63
2022-10-21T09:57:57.298Z,10.48
2022-10-21T10:00:45.989Z,10.57
2022-10-21T10:03:31.393Z,10.27
2022-10-21T10:06:03.582Z,10.32
2022-10-21T10:08:39.642Z,10.82
2022-10-21T10:11:21.990Z,10.27
2022-10-21T10:13:53.237Z,10.48
2022-10-21T10:16:27.753Z,10.70
2022-10-21T10:19:17.245Z,10.13
2022-10-21T10:21:51.381Z,9.23
2022-10-21T10:24:22.877Z,10.93
2022-10-21T10:26:51.593Z,12.05
2022-10-21T10:29:27.398Z,12.63
2022-10-21T10:32:00.345Z,14.25
2022-10-21T10:34:34.933Z,11.23
2022-10-21T10:37:09.280Z,10.13
2022-10-21T10:39:40.979Z,11.30
2022-10-21T10:42:10.011Z,10.30
2022-10-21T10:44:43.394Z,10.82
2022-10-21T10:47:23.963Z,9.95
2022-10-21T10:49:53.195Z,10.02
2022-10-21T10:52:25.566Z,11.25
2022-10-21T10:55:19.258Z,10.00
2022-10-21T10:58:10.399Z,10.75
2022-10-21T11:00:47.954Z,9.23
2022-10-21T11:03:26.295Z,9.75
2022-10-21T11:06:08.093Z,9.88
2022-10-21T11:08:46.976Z,9.55
2022-10-21T11:11:25.670Z,9.85
2022-10-21T11:13:54.820Z,10.20
2022-10-21T11:17:00.093Z,9.65
2022-10-21T11:19:41.876Z,9.70
2022-10-21T11:22:22.676Z,9.32
2022-10-21T11:25:05.482Z,10.65
2022-10-21T11:28:10.136Z,9.98
2022-10-21T11:30:59.557Z,9.52
2022-10-21T11:33:45.245Z,9.93
2022-10-21T11:36:28.819Z,9.65
2022-10-21T11:39:44.743Z,9.43
2022-10-21T11:42:23.949Z,9.18
2022-10-21T11:45:11.057Z,9.40
2022-10-21T11:47:53.314Z,9.85
2022-10-21T11:50:35.673Z,10.18
2022-10-21T11:53:23.661Z,10.45
2022-10-21T11:56:08.836Z,9.75
2022-10-21T11:58:58.055Z,9.27
2022-10-21T12:01:42.783Z,9.93
2022-10-21T12:04:29.125Z,9.75
2022-10-21T12:07:18.655Z,10.20
2022-10-21T12:09:55.181Z,9.60
2022-10-21T12:12:32.467Z,10.57
2022-10-21T12:15:12.419Z,11.27
2022-10-21T12:17:41.970Z,10.60
2022-10-21T12:20:23.916Z,10.52
2022-10-21T12:23:04.689Z,11.30
2022-10-21T12:25:46.612Z,9.93
2022-10-21T12:28:27.579Z,10.50
2022-10-21T12:31:12.567Z,10.80
2022-10-21T12:33:46.033Z,10.43
2022-10-21T12:36:38.586Z,11.15
2022-10-21T12:39:16.735Z,10.93
2022-10-21T12:41:47.874Z,11.30
2022-10-21T12:44:27.492Z,10.60
2022-10-21T12:47:02.734Z,12.73
2022-10-21T12:49:35.833Z,11.45
2022-10-21T12:52:11.423Z,13.25
2022-10-21T12:54:55.397Z,11.45
2022-10-21T12:57:29.778Z,11.35
2022-10-21T13:00:52.077Z,11.90
2022-10-21T13:03:24.403Z,10.98
2022-10-21T13:06:07.665Z,9.65
2022-10-21T13:08:51.602Z,10.32
2022-10-21T13:11:38.795Z,11.30
2022-10-21T13:14:44.623Z,10.63
2022-10-21T13:17:50.019Z,9.95
2022-10-21T13:20:59.640Z,10.20
2022-10-21T13:23:45.207Z,9.73
2022-10-21T13:26:25.568Z,10.40
2022-10-21T13:29:06.480Z,9.88
2022-10-21T13:31:35.804Z,10.13
2022-10-21T13:34:05.241Z,9.57
2022-10-21T13:36:43.651Z,11.30
2022-10-21T13:39:28.810Z,10.85
2022-10-21T13:42:03.438Z,10.20
2022-10-21T13:44:37.004Z,9.55
2022-10-21T13:47:29.163Z,10.57
2022-10-21T13:50:11.616Z,9.35
2022-10-21T13:52:44.997Z,8.63
2022-10-21T13:55:21.779Z,8.77
2022-10-21T13:57:53.593Z,8.30
2022-10-21T14:00:25.855Z,9.15
2022-10-21T14:03:01.873Z,8.45
2022-10-21T14:05:36.128Z,8.50
2022-10-21T14:08:15.362Z,7.88
2022-10-21T14:10:47.682Z,8.18
2022-10-21T14:13:16.559Z,9.02
2022-10-21T14:15:46.633Z,9.73
2022-10-21T14:18:37.248Z,11.52
2022-10-21T14:21:09.093Z,10.80
2022-10-21T14:23:39.970Z,9.90
2022-10-21T14:26:10.589Z,9.30
2022-10-21T14:28:40.109Z,9.50
2022-10-21T14:31:12.827Z,8.93
2022-10-21T14:33:45.242Z,9.30
2022-10-21T14:36:19.820Z,9.35
2022-10-21T14:39:00.535Z,8.45
2022-10-21T14:41:35.568Z,8.63
2022-10-21T14:44:17.091Z,9.93
2022-10-21T14:46:50.630Z,8.18
2022-10-21T14:49:25.286Z,8.70
2022-10-21T14:52:02.661Z,8.68
2022-10-21T14:54:43.696Z,8.65
2022-10-21T14:57:41.643Z,8.82
2022-10-21T15:00:29.016Z,8.82
2022-10-21T15:03:01.204Z,9.30
2022-10-21T15:05:41.436Z,9.15
2022-10-21T15:08:28.938Z,9.00
2022-10-21T15:11:23.718Z,8.50
2022-10-21T15:14:06.375Z,9.32
2022-10-21T15:16:37.013Z,9.38
2022-10-21T15:19:16.671Z,9.95
2022-10-21T15:21:50.655Z,9.55
2022-10-21T15:24:24.590Z,9.52
2022-10-21T15:26:55.651Z,9.23
2022-10-21T15:29:33.834Z,9.98
2022-10-21T15:32:03.567Z,9.52
2022-10-21T15:34:32.796Z,9.15
2022-10-21T15:37:01.490Z,9.80
2022-10-21T15:39:30.783Z,8.98
2022-10-21T15:42:01.816Z,9.50
2022-10-21T15:44:32.617Z,10.18
2022-10-21T15:47:08.409Z,10.30
2022-10-21T15:49:41.252Z,9.90
2022-10-21T15:52:10.407Z,10.73
2022-10-21T15:54:39.110Z,10.45
2022-10-21T15:57:18.174Z,11.23
2022-10-21T15:59:48.550Z,11.40
2022-10-21T16:02:18.781Z,11.38
2022-10-21T16:04:47.836Z,10.68
2022-10-21T16:07:21.365Z,10.73
2022-10-21T16:09:50.928Z,10.93
2022-10-21T16:12:23.298Z,11.52
2022-10-21T16:14:52.376Z,12.07
2022-10-21T16:17:23.734Z,12.80
2022-10-21T16:19:52.669Z,12.02
2022-10-21T16:22:23.698Z,12.38
2022-10-21T16:24:53.534Z,12.65
2022-10-21T16:27:43.450Z,14.13
2022-10-21T16:30:19.456Z,13.93
2022-10-21T16:32:48.383Z,13.18
2022-10-21T16:35:20.215Z,12.23
2022-10-21T16:37:49.957Z,12.52
2022-10-21T16:40:23.456Z,13.00
2022-10-21T16:42:54.159Z,12.45
2022-10-21T16:45:29.603Z,12.50
2022-10-21T16:48:01.592Z,12.50
2022-10-21T16:50:40.523Z,12.63
2022-10-21T16:53:14.656Z,12.30
2022-10-21T16:55:43.556Z,12.77
2022-10-21T16:58:13.680Z,12.20
2022-10-21T17:00:42.581Z,13.57
2022-10-21T17:03:12.725Z,11.85
2022-10-21T17:05:41.532Z,12.65
2022-10-21T17:08:10.072Z,12.93
2022-10-21T17:10:38.832Z,12.50
2022-10-21T17:13:07.356Z,12.95
2022-10-21T17:15:37.524Z,12.38
2022-10-21T17:18:06.626Z,13.98
2022-10-21T17:20:35.556Z,14.13
2022-10-21T17:23:04.314Z,13.55
2022-10-21T17:25:33.156Z,13.45
2022-10-21T17:28:01.656Z,13.75
2022-10-21T17:30:30.501Z,13.60
2022-10-21T17:33:00.410Z,13.70
2022-10-21T17:35:29.216Z,13.10
2022-10-21T17:37:57.833Z,14.02
2022-10-21T17:40:28.116Z,12.75
2022-10-21T17:42:58.387Z,14.45
2022-10-21T17:45:27.863Z,13.80
2022-10-21T17:47:56.436Z,13.95
2022-10-21T17:50:26.754Z,14.23
2022-10-21T17:52:55.869Z,14.35
2022-10-21T17:55:24.668Z,15.50
2022-10-21T17:57:53.202Z,15.20
2022-10-21T18:00:22.182Z,15.23
2022-10-21T18:02:50.726Z,15.40
2022-10-21T18:05:19.894Z,22.00
2022-10-21T18:07:49.772Z,25.67
2022-10-21T18:10:18.630Z,25.00
2022-10-21T18:12:47.154Z,21.58
2022-10-21T18:15:16.101Z,19.98
2022-10-21T18:17:44.624Z,18.85
2022-10-21T18:20:13.915Z,18.25
2022-10-21T18:22:42.810Z,19.70
2022-10-21T18:25:13.298Z,20.00
2022-10-21T18:30:15.991Z,19.30
2022-10-21T18:32:44.517Z,20.75
2022-10-21T18:35:14.986Z,20.45
2022-10-21T18:37:43.650Z,21.38
2022-10-21T18:40:14.812Z,21.30
2022-10-21T18:42:43.371Z,20.75
2022-10-21T18:45:12.446Z,20.95
2022-10-21T18:47:42.061Z,20.55
2022-10-21T18:50:12.451Z,21.77
2022-10-21T18:52:41.109Z,20.08
2022-10-21T18:55:10.644Z,20.52
2022-10-21T18:57:40.667Z,21.23
2022-10-21T19:00:10.936Z,19.35
2022-10-21T19:02:39.518Z,18.75
2022-10-21T19:05:09.119Z,19.70
2022-10-21T19:07:37.869Z,18.15
2022-10-21T19:10:08.639Z,19.30
2022-10-21T19:12:37.216Z,19.05
2022-10-21T19:15:09.333Z,18.15
2022-10-21T19:17:39.800Z,16.98
2022-10-21T19:20:10.072Z,17.58
2022-10-21T19:22:38.659Z,18.92
2022-10-21T19:25:08.850Z,18.30
2022-10-21T19:27:37.729Z,18.92
2022-10-21T19:30:09.661Z,19.30
2022-10-21T19:32:38.490Z,20.88
2022-10-21T19:35:07.768Z,19.13
2022-10-21T19:37:36.618Z,19.50
2022-10-21T19:40:06.619Z,18.00
2022-10-21T19:42:35.201Z,18.13
2022-10-21T19:45:04.153Z,17.75
2022-10-21T19:47:34.033Z,18.63
2022-10-21T19:50:03.007Z,18.50
2022-10-21T19:52:31.617Z,19.13
2022-10-21T19:55:00.329Z,19.23
2022-10-21T19:57:28.836Z,19.42
2022-10-21T19:59:57.533Z,19.77
2022-10-21T20:02:26.045Z,20.08
2022-10-21T20:04:56.163Z,19.95
2022-10-21T20:07:24.703Z,20.40
2022-10-21T20:09:53.454Z,20.67
2022-10-21T20:12:21.968Z,21.50
2022-10-21T20:14:50.699Z,21.83
2022-10-21T20:17:19.242Z,22.77
2022-10-21T20:19:49.128Z,23.50
2022-10-21T20:22:19.065Z,21.60
2022-10-21T20:24:47.811Z,22.40
2022-10-21T20:27:16.439Z,23.83
2022-10-21T20:29:45.328Z,24.55
2022-10-21T20:32:13.918Z,23.58
2022-10-21T20:34:43.529Z,23.60
2022-10-21T20:37:12.058Z,23.20
2022-10-21T20:39:42.322Z,22.42
2022-10-21T20:42:11.054Z,21.17
2022-10-21T20:44:40.079Z,21.98
2022-10-21T20:47:08.709Z,21.02
2022-10-21T20:49:37.552Z,20.20
2022-10-21T20:52:06.146Z,18.80
2022-10-21T20:54:35.206Z,19.77
2022-10-21T20:57:05.730Z,19.42
2022-10-21T20:59:34.678Z,18.95
2022-10-21T21:02:03.217Z,19.58
2022-10-21T21:04:32.402Z,19.67
2022-10-21T21:07:01.014Z,21.42
2022-10-21T21:09:50.187Z,20.02
2022-10-21T21:12:20.321Z,19.05
2022-10-21T21:14:49.166Z,20.20
2022-10-21T21:17:18.271Z,20.48
2022-10-21T21:19:46.993Z,19.92
2022-10-21T21:22:15.545Z,18.88
2022-10-21T21:24:44.273Z,19.13
2022-10-21T21:27:12.786Z,20.67
2022-10-21T21:29:43.028Z,21.00
2022-10-21T21:32:11.557Z,19.58
2022-10-21T21:34:40.293Z,21.27
2022-10-21T21:37:08.805Z,19.55
2022-10-21T21:39:37.514Z,20.67
2022-10-21T21:42:06.097Z,19.95
2022-10-21T21:44:34.970Z,20.15
2022-10-21T21:47:04.820Z,20.17
2022-10-21T21:49:33.627Z,19.63
2022-10-21T21:52:02.222Z,20.73
2022-10-21T21:54:31.018Z,22.05
2022-10-21T21:57:26.264Z,21.08
2022-10-21T21:59:48.375Z,20.45
2022-10-21T22:02:18.377Z,20.80
2022-10-21T22:04:47.589Z,20.73
2022-10-21T22:07:16.175Z,21.25
2022-10-21T22:09:44.918Z,21.13
2022-10-21T22:12:14.692Z,21.45
2022-10-21T22:14:44.098Z,20.92
2022-10-21T22:17:12.736Z,21.13
2022-10-21T22:19:42.904Z,22.13
2022-10-21T22:22:11.499Z,21.98
2022-10-21T22:24:40.270Z,21.70
2022-10-21T22:27:08.904Z,22.15
2022-10-21T22:29:37.717Z,22.27
2022-10-21T22:32:06.535Z,22.17
2022-10-21T22:34:35.337Z,21.08
2022-10-21T22:37:05.410Z,21.73
2022-10-21T22:39:34.121Z,21.42
2022-10-21T22:42:02.939Z,20.70
2022-10-21T22:44:31.678Z,21.25
2022-10-21T22:47:00.206Z,22.05
2022-10-21T22:49:28.966Z,21.05
2022-10-21T22:51:57.468Z,21.83
2022-10-21T22:54:48.168Z,20.92
2022-10-21T22:57:16.138Z,21.23
2022-10-21T22:59:48.295Z,21.10
2022-10-21T23:02:19.245Z,20.90
2022-10-21T23:04:47.964Z,22.27
2022-10-21T23:07:16.508Z,21.63
2022-10-21T23:09:46.573Z,21.95
2022-10-21T23:12:15.465Z,21.45
2022-10-21T23:14:44.499Z,21.17
2022-10-21T23:17:13.147Z,21.33
2022-10-21T23:19:41.860Z,21.73
2022-10-21T23:22:11.008Z,21.90
2022-10-21T23:24:39.819Z,20.88
2022-10-21T23:27:09.724Z,22.13
2022-10-21T23:29:38.658Z,21.33
2022-10-21T23:32:07.364Z,21.13
2022-10-21T23:34:36.122Z,20.45
2022-10-21T23:37:04.718Z,21.65
2022-10-21T23:39:33.613Z,21.80
2022-10-21T23:42:02.206Z,21.13
2022-10-21T23:44:32.319Z,21.77
2022-10-21T23:47:00.940Z,22.35
2022-10-21T23:49:29.788Z,20.75
2022-10-21T23:51:59.199Z,20.38
2022-10-21T23:54:27.909Z,19.77
2022-10-21T23:56:56.434Z,21.38
2022-10-21T23:59:25.152Z,19.70
