createdAt,value
2018-03-21T00:01:33.079Z,11.10
2018-03-21T00:04:08.596Z,12.57
2018-03-21T00:06:43.842Z,11.07
2018-03-21T00:09:17.865Z,13.27
2018-03-21T00:11:54.215Z,13.00
2018-03-21T00:14:30.519Z,11.13
2018-03-21T00:17:05.304Z,11.23
2018-03-21T00:19:39.117Z,11.67
2018-03-21T00:22:14.050Z,12.07
2018-03-21T00:24:48.983Z,12.10
2018-03-21T00:27:23.877Z,12.10
2018-03-21T00:29:57.815Z,11.60
2018-03-21T00:32:33.315Z,11.97
2018-03-21T00:35:08.192Z,12.23
2018-03-21T00:37:43.930Z,11.77
2018-03-21T00:40:18.925Z,10.50
2018-03-21T00:42:53.501Z,9.27
2018-03-21T00:45:27.715Z,10.73
2018-03-21T00:48:02.845Z,10.47
2018-03-21T00:50:36.772Z,13.37
2018-03-21T00:53:10.964Z,10.13
2018-03-21T00:55:45.280Z,10.50
2018-03-21T00:58:19.182Z,10.77
2018-03-21T01:00:54.236Z,9.00
2018-03-21T01:03:29.038Z,10.43
2018-03-21T01:06:03.160Z,10.10
2018-03-21T01:08:37.373Z,9.53
2018-03-21T01:11:14.146Z,10.20
2018-03-21T01:13:48.367Z,10.53
2018-03-21T01:16:24.756Z,11.33
2018-03-21T01:18:59.549Z,9.50
2018-03-21T01:21:35.103Z,10.67
2018-03-21T01:24:09.117Z,10.60
2018-03-21T01:26:43.531Z,10.43
2018-03-21T01:29:17.540Z,10.23
2018-03-21T01:31:52.476Z,13.60
2018-03-21T01:34:27.818Z,11.50
2018-03-21T01:37:03.160Z,10.87
2018-03-21T01:39:37.159Z,11.07
2018-03-21T01:42:11.289Z,12.40
2018-03-21T01:44:46.103Z,8.70
2018-03-21T01:47:19.899Z,11.13
2018-03-21T01:49:55.146Z,10.63
2018-03-21T01:52:30.172Z,13.53
2018-03-21T01:55:04.916Z,11.53
2018-03-21T01:57:38.803Z,9.83
2018-03-21T02:00:17.285Z,11.53
2018-03-21T02:02:51.122Z,11.17
2018-03-21T02:05:25.760Z,11.10
2018-03-21T02:08:00.559Z,13.40
2018-03-21T02:10:34.504Z,10.10
2018-03-21T02:13:09.011Z,10.57
2018-03-21T02:15:43.359Z,9.70
2018-03-21T02:18:17.948Z,9.57
2018-03-21T02:20:51.965Z,8.77
2018-03-21T02:23:25.762Z,8.87
2018-03-21T02:26:00.507Z,9.60
2018-03-21T02:28:34.611Z,9.90
2018-03-21T02:31:09.838Z,8.80
2018-03-21T02:33:45.711Z,7.70
2018-03-21T02:36:20.324Z,11.30
2018-03-21T02:38:55.459Z,9.90
2018-03-21T02:41:29.263Z,8.87
2018-03-21T02:44:03.880Z,11.00
2018-03-21T02:46:37.911Z,8.23
2018-03-21T02:49:11.909Z,8.70
2018-03-21T02:51:46.741Z,9.40
2018-03-21T02:54:21.871Z,8.67
2018-03-21T02:56:56.596Z,10.30
2018-03-21T02:59:30.501Z,7.87
2018-03-21T03:02:05.224Z,12.67
2018-03-21T03:04:40.052Z,8.73
2018-03-21T03:07:14.784Z,10.03
2018-03-21T03:09:48.759Z,10.80
2018-03-21T03:12:24.341Z,9.13
2018-03-21T03:14:59.062Z,8.90
2018-03-21T03:17:33.999Z,8.13
2018-03-21T03:20:08.008Z,9.43
2018-03-21T03:22:42.730Z,9.73
2018-03-21T03:25:16.631Z,10.23
2018-03-21T03:27:51.387Z,9.07
2018-03-21T03:30:26.188Z,9.70
2018-03-21T03:33:00.107Z,10.43
2018-03-21T03:35:36.356Z,9.47
2018-03-21T03:38:11.122Z,7.77
2018-03-21T03:40:45.640Z,8.07
2018-03-21T03:43:20.256Z,8.47
2018-03-21T03:45:55.263Z,9.93
2018-03-21T03:48:29.685Z,9.23
2018-03-21T03:51:05.045Z,10.40
2018-03-21T03:53:39.140Z,9.90
2018-03-21T03:56:13.879Z,8.50
2018-03-21T03:58:47.788Z,9.57
2018-03-21T04:01:24.159Z,8.83
2018-03-21T04:03:58.255Z,10.10
2018-03-21T04:06:33.186Z,10.70
2018-03-21T04:09:07.486Z,9.90
2018-03-21T04:11:42.753Z,11.60
2018-03-21T04:14:17.352Z,10.43
2018-03-21T04:16:53.414Z,8.63
2018-03-21T04:19:27.833Z,8.43
2018-03-21T04:22:04.204Z,9.37
2018-03-21T04:24:39.019Z,9.50
2018-03-21T04:27:13.751Z,8.37
2018-03-21T04:29:47.760Z,10.00
2018-03-21T04:32:22.091Z,11.83
2018-03-21T04:34:56.712Z,12.23
2018-03-21T04:37:33.166Z,12.20
2018-03-21T04:40:08.110Z,12.50
2018-03-21T04:42:43.335Z,11.60
2018-03-21T04:45:19.006Z,11.33
2018-03-21T04:47:53.835Z,9.53
2018-03-21T04:50:28.032Z,10.83
2018-03-21T04:53:04.180Z,9.87
2018-03-21T04:55:40.454Z,11.87
2018-03-21T04:58:14.688Z,10.00
2018-03-21T05:00:49.812Z,8.87
2018-03-21T05:03:24.521Z,11.77
2018-03-21T05:05:59.686Z,9.90
2018-03-21T05:08:35.017Z,11.77
2018-03-21T05:11:10.033Z,11.53
2018-03-21T05:13:44.559Z,11.30
2018-03-21T05:16:20.215Z,13.77
2018-03-21T05:18:54.938Z,14.37
2018-03-21T05:21:29.469Z,13.10
2018-03-21T05:24:04.591Z,11.03
2018-03-21T05:26:38.490Z,11.83
2018-03-21T05:29:13.593Z,11.60
2018-03-21T05:31:48.778Z,13.73
2018-03-21T05:34:22.873Z,10.10
2018-03-21T05:36:56.677Z,15.00
2018-03-21T05:39:31.799Z,14.57
2018-03-21T05:42:05.851Z,9.57
2018-03-21T05:44:42.943Z,14.20
2018-03-21T05:47:18.985Z,14.40
2018-03-21T05:49:53.606Z,13.63
2018-03-21T05:52:28.745Z,12.53
2018-03-21T05:55:05.208Z,12.30
2018-03-21T05:57:41.163Z,11.37
2018-03-21T06:00:15.607Z,10.00
2018-03-21T06:02:52.141Z,10.47
2018-03-21T06:05:27.085Z,14.20
2018-03-21T06:08:02.948Z,22.80
2018-03-21T06:10:36.961Z,19.57
2018-03-21T06:13:11.788Z,23.67
2018-03-21T06:15:46.944Z,22.13
2018-03-21T06:18:23.891Z,25.10
2018-03-21T06:21:00.243Z,20.90
2018-03-21T06:23:35.076Z,16.40
2018-03-21T06:26:09.742Z,13.33
2018-03-21T06:28:44.630Z,13.93
2018-03-21T06:31:19.460Z,14.53
2018-03-21T06:33:54.087Z,16.73
2018-03-21T06:36:30.470Z,13.23
2018-03-21T06:39:04.459Z,18.03
2018-03-21T06:41:41.132Z,17.53
2018-03-21T06:44:15.550Z,14.13
2018-03-21T06:46:49.965Z,14.57
2018-03-21T06:49:24.182Z,14.50
2018-03-21T06:51:59.202Z,16.03
2018-03-21T06:54:33.839Z,11.80
2018-03-21T06:57:08.418Z,13.00
2018-03-21T06:59:46.887Z,12.33
2018-03-21T07:02:22.112Z,13.20
2018-03-21T07:04:56.319Z,12.27
2018-03-21T07:07:31.830Z,10.87
2018-03-21T07:10:06.595Z,13.27
2018-03-21T07:12:40.325Z,11.07
2018-03-21T07:15:27.006Z,12.83
2018-03-21T07:18:02.042Z,12.67
2018-03-21T07:20:36.987Z,14.30
2018-03-21T07:23:11.701Z,14.43
2018-03-21T07:25:46.481Z,12.07
2018-03-21T07:28:22.572Z,11.37
2018-03-21T07:30:56.704Z,11.07
2018-03-21T07:33:31.619Z,14.63
2018-03-21T07:36:05.764Z,12.33
2018-03-21T07:38:39.914Z,17.37
2018-03-21T07:41:14.852Z,11.37
2018-03-21T07:43:49.521Z,12.40
2018-03-21T07:46:24.586Z,10.03
2018-03-21T07:49:00.190Z,11.43
2018-03-21T07:51:34.211Z,12.03
2018-03-21T07:54:10.997Z,10.93
2018-03-21T07:56:45.776Z,13.13
2018-03-21T07:59:22.906Z,12.90
2018-03-21T08:01:57.811Z,9.40
2018-03-21T08:04:32.204Z,11.07
2018-03-21T08:07:07.090Z,7.37
2018-03-21T08:09:42.023Z,7.07
2018-03-21T08:12:16.330Z,8.30
2018-03-21T08:14:50.849Z,6.50
2018-03-21T08:17:25.157Z,7.57
2018-03-21T08:20:01.685Z,7.13
2018-03-21T08:22:36.051Z,8.07
2018-03-21T08:25:10.839Z,6.53
2018-03-21T08:27:44.936Z,8.20
2018-03-21T08:30:20.600Z,7.20
2018-03-21T08:32:55.359Z,6.73
2018-03-21T08:35:29.980Z,6.90
2018-03-21T08:38:05.305Z,7.33
2018-03-21T08:40:42.290Z,7.47
2018-03-21T08:43:17.445Z,7.70
2018-03-21T08:45:52.568Z,5.83
2018-03-21T08:48:27.194Z,4.70
2018-03-21T08:51:01.196Z,4.93
2018-03-21T08:53:35.720Z,6.60
2018-03-21T08:56:10.921Z,4.93
2018-03-21T08:58:46.005Z,5.37
2018-03-21T09:01:21.226Z,5.10
2018-03-21T09:03:55.877Z,4.43
2018-03-21T09:06:31.812Z,4.30
2018-03-21T09:09:05.727Z,4.27
2018-03-21T09:11:41.447Z,5.33
2018-03-21T09:14:16.096Z,4.57
2018-03-21T09:16:51.042Z,4.50
2018-03-21T09:19:25.124Z,5.00
2018-03-21T09:21:59.510Z,4.20
2018-03-21T09:24:34.487Z,5.97
2018-03-21T09:27:08.924Z,5.73
2018-03-21T09:29:42.712Z,4.97
2018-03-21T09:32:17.760Z,4.40
2018-03-21T09:34:53.582Z,4.33
2018-03-21T09:37:27.344Z,5.43
2018-03-21T09:40:02.138Z,5.27
2018-03-21T09:42:37.070Z,4.50
2018-03-21T09:45:11.856Z,4.70
2018-03-21T09:47:46.228Z,4.23
2018-03-21T09:50:21.865Z,4.07
2018-03-21T09:52:56.565Z,4.13
2018-03-21T09:55:31.901Z,4.20
2018-03-21T09:58:05.695Z,3.30
2018-03-21T10:00:41.185Z,4.37
2018-03-21T10:03:15.798Z,4.63
2018-03-21T10:05:51.034Z,5.73
2018-03-21T10:08:25.760Z,3.10
2018-03-21T10:11:01.206Z,4.10
2018-03-21T10:13:35.918Z,3.20
2018-03-21T10:16:11.983Z,3.87
2018-03-21T10:18:45.752Z,3.60
2018-03-21T10:21:21.941Z,3.97
2018-03-21T10:23:56.056Z,3.50
2018-03-21T10:26:30.681Z,3.37
2018-03-21T10:29:04.475Z,3.20
2018-03-21T10:31:39.073Z,3.77
2018-03-21T10:34:13.000Z,3.40
2018-03-21T10:36:47.835Z,3.83
2018-03-21T10:39:23.895Z,3.77
2018-03-21T10:41:58.828Z,4.93
2018-03-21T10:44:34.371Z,3.30
2018-03-21T10:47:09.227Z,3.23
2018-03-21T10:49:44.031Z,3.70
2018-03-21T10:52:19.073Z,3.50
2018-03-21T10:54:52.987Z,3.60
2018-03-21T10:57:27.698Z,4.93
2018-03-21T11:00:01.801Z,3.43
2018-03-21T11:02:43.000Z,3.47
2018-03-21T11:05:18.109Z,3.47
2018-03-21T11:07:53.380Z,3.50
2018-03-21T11:10:28.112Z,3.73
2018-03-21T11:13:02.122Z,3.20
2018-03-21T11:15:36.413Z,3.00
2018-03-21T11:18:10.537Z,3.30
2018-03-21T11:20:44.527Z,3.30
2018-03-21T11:23:19.992Z,3.20
2018-03-21T11:25:54.602Z,3.97
2018-03-21T11:28:29.847Z,3.63
2018-03-21T11:31:04.554Z,3.37
2018-03-21T11:33:39.951Z,3.70
2018-03-21T11:36:14.647Z,3.30
2018-03-21T11:38:48.795Z,3.13
2018-03-21T11:41:23.753Z,3.30
2018-03-21T11:43:58.079Z,3.60
2018-03-21T11:46:33.134Z,2.77
2018-03-21T11:49:07.226Z,3.10
2018-03-21T11:51:44.305Z,3.10
2018-03-21T11:54:20.573Z,3.07
2018-03-21T11:56:54.772Z,2.90
2018-03-21T11:59:29.424Z,2.60
2018-03-21T12:02:04.825Z,2.60
2018-03-21T12:04:38.723Z,2.83
2018-03-21T12:07:13.375Z,2.93
2018-03-21T12:09:47.810Z,2.63
2018-03-21T12:12:22.314Z,2.87
2018-03-21T12:14:57.149Z,3.93
2018-03-21T12:17:32.606Z,2.70
2018-03-21T12:20:07.351Z,2.30
2018-03-21T12:22:42.129Z,2.40
2018-03-21T12:25:16.886Z,3.13
2018-03-21T12:27:51.765Z,3.30
2018-03-21T12:30:25.704Z,2.43
2018-03-21T12:32:59.816Z,3.37
2018-03-21T12:35:33.729Z,2.77
2018-03-21T12:38:08.266Z,2.40
2018-03-21T12:40:43.068Z,2.33
2018-03-21T12:43:17.699Z,2.80
2018-03-21T12:45:54.067Z,2.87
2018-03-21T12:48:27.975Z,2.73
2018-03-21T12:51:02.186Z,2.30
2018-03-21T12:53:36.924Z,2.70
2018-03-21T12:56:10.708Z,2.30
2018-03-21T12:58:45.247Z,2.53
2018-03-21T13:01:19.939Z,2.40
2018-03-21T13:03:53.858Z,2.70
2018-03-21T13:06:28.694Z,3.80
2018-03-21T13:09:03.337Z,3.50
2018-03-21T13:11:38.148Z,2.60
2018-03-21T13:14:13.716Z,2.60
2018-03-21T13:16:48.527Z,2.90
2018-03-21T13:19:23.265Z,2.77
2018-03-21T13:21:58.587Z,4.20
2018-03-21T13:24:33.408Z,3.10
2018-03-21T13:27:08.266Z,2.93
2018-03-21T13:29:43.686Z,2.70
2018-03-21T13:32:17.699Z,2.40
2018-03-21T13:34:52.246Z,2.33
2018-03-21T13:37:26.753Z,2.10
2018-03-21T13:40:02.081Z,2.60
2018-03-21T13:42:36.806Z,2.90
2018-03-21T13:45:11.466Z,2.77
2018-03-21T13:47:45.146Z,2.23
2018-03-21T13:50:19.159Z,2.40
2018-03-21T13:52:55.403Z,2.33
2018-03-21T13:55:30.637Z,3.20
2018-03-21T13:58:05.879Z,2.30
2018-03-21T14:00:40.212Z,2.20
2018-03-21T14:03:14.815Z,2.30
2018-03-21T14:05:49.924Z,3.20
2018-03-21T14:08:23.860Z,4.00
2018-03-21T14:10:59.834Z,3.70
2018-03-21T14:13:34.026Z,3.43
2018-03-21T14:16:10.802Z,2.50
2018-03-21T14:18:45.335Z,2.53
2018-03-21T14:21:21.695Z,2.57
2018-03-21T14:23:56.757Z,2.60
2018-03-21T14:26:31.228Z,2.40
2018-03-21T14:29:05.142Z,2.80
2018-03-21T14:31:39.129Z,2.63
2018-03-21T14:34:14.080Z,2.40
2018-03-21T14:36:49.094Z,2.63
2018-03-21T14:39:23.968Z,2.73
2018-03-21T14:42:01.179Z,2.70
2018-03-21T14:44:35.143Z,2.87
2018-03-21T14:47:09.848Z,2.60
2018-03-21T14:49:44.381Z,2.23
2018-03-21T14:52:19.383Z,2.77
2018-03-21T14:54:53.430Z,3.73
2018-03-21T14:57:27.662Z,3.70
2018-03-21T15:00:02.267Z,2.37
2018-03-21T15:02:36.698Z,2.43
2018-03-21T15:05:14.177Z,2.50
2018-03-21T15:07:48.969Z,2.30
2018-03-21T15:10:24.706Z,2.57
2018-03-21T15:13:00.355Z,2.20
2018-03-21T15:15:34.901Z,2.33
2018-03-21T15:18:09.996Z,2.80
2018-03-21T15:20:44.480Z,2.80
2018-03-21T15:23:20.632Z,2.30
2018-03-21T15:25:54.648Z,2.10
2018-03-21T15:28:29.407Z,3.33
2018-03-21T15:31:03.174Z,2.17
2018-03-21T15:33:37.066Z,2.43
2018-03-21T15:36:12.958Z,2.00
2018-03-21T15:38:47.720Z,2.37
2018-03-21T15:41:22.692Z,2.40
2018-03-21T15:43:56.596Z,2.40
2018-03-21T15:46:31.315Z,2.30
2018-03-21T15:49:06.152Z,2.33
2018-03-21T15:51:41.762Z,2.03
2018-03-21T15:54:15.305Z,2.23
2018-03-21T15:56:52.186Z,2.33
2018-03-21T15:59:27.003Z,2.10
2018-03-21T16:02:03.593Z,1.60
2018-03-21T16:04:37.448Z,2.00
2018-03-21T16:07:12.013Z,2.30
2018-03-21T16:09:46.852Z,1.90
2018-03-21T16:12:21.560Z,2.00
2018-03-21T16:14:55.576Z,2.43
2018-03-21T16:17:30.596Z,1.83
2018-03-21T16:20:05.650Z,2.23
2018-03-21T16:22:42.500Z,1.70
2018-03-21T16:25:17.029Z,2.03
2018-03-21T16:27:52.360Z,2.10
2018-03-21T16:30:27.095Z,1.80
2018-03-21T16:33:02.847Z,2.00
2018-03-21T16:35:36.550Z,2.00
2018-03-21T16:38:12.088Z,2.10
2018-03-21T16:40:46.068Z,2.10
2018-03-21T16:43:21.668Z,2.00
2018-03-21T16:45:56.382Z,2.20
2018-03-21T16:48:30.597Z,2.53
2018-03-21T16:51:05.127Z,2.40
2018-03-21T16:53:39.223Z,2.43
2018-03-21T16:56:13.244Z,2.10
2018-03-21T16:58:47.855Z,2.57
2018-03-21T17:01:23.718Z,2.40
2018-03-21T17:03:58.227Z,2.50
2018-03-21T17:06:32.120Z,2.93
2018-03-21T17:09:06.641Z,2.40
2018-03-21T17:11:40.462Z,2.73
2018-03-21T17:14:15.363Z,2.50
2018-03-21T17:16:49.246Z,2.33
2018-03-21T17:19:23.815Z,2.20
2018-03-21T17:21:58.098Z,2.30
2018-03-21T17:24:32.548Z,2.40
2018-03-21T17:27:07.039Z,2.07
2018-03-21T17:29:41.604Z,3.73
2018-03-21T17:32:16.316Z,2.20
2018-03-21T17:34:50.180Z,2.50
2018-03-21T17:37:24.463Z,2.23
2018-03-21T17:39:58.225Z,2.10
2018-03-21T17:42:33.141Z,2.50
2018-03-21T17:45:06.853Z,2.80
2018-03-21T17:47:40.780Z,2.20
2018-03-21T17:50:15.610Z,2.73
2018-03-21T17:52:51.128Z,2.50
2018-03-21T17:55:25.012Z,2.40
2018-03-21T17:57:58.922Z,2.70
2018-03-21T18:00:33.808Z,6.37
2018-03-21T18:03:09.682Z,9.47
2018-03-21T18:05:43.227Z,4.40
2018-03-21T18:08:16.918Z,2.47
2018-03-21T18:10:50.646Z,2.67
2018-03-21T18:13:25.092Z,3.27
2018-03-21T18:15:59.179Z,2.70
2018-03-21T18:18:32.944Z,2.87
2018-03-21T18:21:07.321Z,2.70
2018-03-21T18:23:42.148Z,3.63
2018-03-21T18:26:15.841Z,3.67
2018-03-21T18:28:50.873Z,3.07
2018-03-21T18:31:24.896Z,4.00
2018-03-21T18:33:58.712Z,3.90
2018-03-21T18:36:33.414Z,2.70
2018-03-21T18:39:08.216Z,2.90
2018-03-21T18:41:42.833Z,3.40
2018-03-21T18:44:16.524Z,3.50
2018-03-21T18:46:51.031Z,3.67
2018-03-21T18:49:25.002Z,3.07
2018-03-21T18:51:59.930Z,3.30
2018-03-21T18:54:34.128Z,3.50
2018-03-21T18:57:08.257Z,4.77
2018-03-21T18:59:43.980Z,3.47
2018-03-21T19:02:17.900Z,3.47
2018-03-21T19:04:54.834Z,3.23
2018-03-21T19:07:30.201Z,3.40
2018-03-21T19:10:04.885Z,6.27
2018-03-21T19:12:39.152Z,4.07
2018-03-21T19:15:14.715Z,4.63
2018-03-21T19:17:48.543Z,3.43
2018-03-21T19:20:22.426Z,2.97
2018-03-21T19:22:57.463Z,4.43
2018-03-21T19:25:32.741Z,3.93
2018-03-21T19:28:07.521Z,3.77
2018-03-21T19:30:41.748Z,5.60
2018-03-21T19:33:17.703Z,6.20
2018-03-21T19:35:53.248Z,5.40
2018-03-21T19:38:27.362Z,8.77
2018-03-21T19:41:01.482Z,12.97
2018-03-21T19:43:35.376Z,14.43
2018-03-21T19:46:11.194Z,11.23
2018-03-21T19:48:45.331Z,13.50
2018-03-21T19:51:19.564Z,10.80
2018-03-21T19:53:53.679Z,12.10
2018-03-21T19:56:27.782Z,14.20
2018-03-21T19:59:02.907Z,11.57
2018-03-21T20:01:37.252Z,11.67
2018-03-21T20:04:11.472Z,13.43
2018-03-21T20:06:46.084Z,13.33
2018-03-21T20:09:21.135Z,11.73
2018-03-21T20:11:55.189Z,11.93
2018-03-21T20:14:29.743Z,10.23
2018-03-21T20:17:03.970Z,10.57
2018-03-21T20:19:38.689Z,7.37
2018-03-21T20:22:15.586Z,7.20
2018-03-21T20:24:54.922Z,5.27
2018-03-21T20:27:29.267Z,7.67
2018-03-21T20:30:04.039Z,6.10
2018-03-21T20:32:38.574Z,7.60
2018-03-21T20:35:12.803Z,8.93
2018-03-21T20:37:47.781Z,9.17
2018-03-21T20:40:23.646Z,8.30
2018-03-21T20:42:57.748Z,6.87
2018-03-21T20:45:31.915Z,8.57
2018-03-21T20:48:06.405Z,8.80
2018-03-21T20:50:41.831Z,10.57
2018-03-21T20:53:15.792Z,8.83
2018-03-21T20:55:50.756Z,8.40
2018-03-21T20:58:25.701Z,9.40
2018-03-21T21:01:00.275Z,10.03
2018-03-21T21:03:35.268Z,8.70
2018-03-21T21:06:12.769Z,11.07
2018-03-21T21:08:46.542Z,10.67
2018-03-21T21:11:22.013Z,9.80
2018-03-21T21:13:55.904Z,8.67
2018-03-21T21:16:29.934Z,10.23
2018-03-21T21:19:04.339Z,8.47
2018-03-21T21:21:38.174Z,11.20
2018-03-21T21:24:12.293Z,6.03
2018-03-21T21:26:47.188Z,7.37
2018-03-21T21:29:23.261Z,9.27
2018-03-21T21:31:57.050Z,7.40
2018-03-21T21:34:31.588Z,8.07
2018-03-21T21:37:10.687Z,9.27
2018-03-21T21:39:45.835Z,8.53
2018-03-21T21:42:22.069Z,9.77
2018-03-21T21:44:56.585Z,8.80
2018-03-21T21:47:32.795Z,7.50
2018-03-21T21:50:06.971Z,8.03
2018-03-21T21:52:42.134Z,9.07
2018-03-21T21:55:16.676Z,7.20
2018-03-21T21:57:52.763Z,7.63
2018-03-21T22:00:26.959Z,13.03
2018-03-21T22:03:02.279Z,8.37
2018-03-21T22:05:36.172Z,8.63
2018-03-21T22:08:12.850Z,8.50
2018-03-21T22:10:48.522Z,9.83
2018-03-21T22:13:23.450Z,8.73
2018-03-21T22:15:58.492Z,8.60
2018-03-21T22:18:33.598Z,8.37
2018-03-21T22:21:08.117Z,7.77
2018-03-21T22:23:42.537Z,9.70
2018-03-21T22:26:16.409Z,10.53
2018-03-21T22:28:51.352Z,9.80
2018-03-21T22:31:25.079Z,13.70
2018-03-21T22:33:59.109Z,10.43
2018-03-21T22:36:34.219Z,12.20
2018-03-21T22:39:08.628Z,10.50
2018-03-21T22:41:42.752Z,11.47
2018-03-21T22:44:17.083Z,11.57
2018-03-21T22:46:52.344Z,14.53
2018-03-21T22:49:26.731Z,11.97
2018-03-21T22:52:02.912Z,12.07
2018-03-21T22:54:36.992Z,14.70
2018-03-21T22:57:11.957Z,12.53
2018-03-21T22:59:45.632Z,15.53
2018-03-21T23:02:19.849Z,16.70
2018-03-21T23:04:56.595Z,16.73
2018-03-21T23:07:33.383Z,16.33
2018-03-21T23:10:09.276Z,14.70
2018-03-21T23:12:44.608Z,13.83
2018-03-21T23:15:20.575Z,13.87
2018-03-21T23:17:57.622Z,14.97
2018-03-21T23:20:32.975Z,13.27
2018-03-21T23:23:06.785Z,15.80
2018-03-21T23:25:43.113Z,17.43
2018-03-21T23:28:17.051Z,18.10
2018-03-21T23:30:51.259Z,16.67
2018-03-21T23:33:25.907Z,16.47
2018-03-21T23:36:02.139Z,18.37
2018-03-21T23:38:36.070Z,18.10
2018-03-21T23:41:12.122Z,14.83
2018-03-21T23:43:46.760Z,15.10
2018-03-21T23:46:22.389Z,14.10
2018-03-21T23:48:56.278Z,15.07
2018-03-21T23:51:31.553Z,16.10
2018-03-21T23:54:05.534Z,14.70
2018-03-21T23:56:40.713Z,15.03
2018-03-21T23:59:15.505Z,16.97
