createdAt,value
2023-01-18T00:00:15.734Z,1013.10
2023-01-18T00:01:16.399Z,1013.11
2023-01-18T00:02:17.055Z,1013.17
2023-01-18T00:03:17.651Z,1013.07
2023-01-18T00:04:18.256Z,1013.09
2023-01-18T00:05:18.856Z,1013.12
2023-01-18T00:06:19.458Z,1013.10
2023-01-18T00:07:20.050Z,1013.12
2023-01-18T00:08:20.654Z,1013.09
2023-01-18T00:09:21.250Z,1013.15
2023-01-18T00:10:21.856Z,1013.08
2023-01-18T00:11:22.454Z,1013.02
2023-01-18T00:12:23.212Z,1013.08
2023-01-18T00:13:23.799Z,1013.07
2023-01-18T00:14:24.451Z,1013.18
2023-01-18T00:15:25.047Z,1013.16
2023-01-18T00:16:25.704Z,1013.16
2023-01-18T00:17:26.322Z,1013.13
2023-01-18T00:18:26.926Z,1013.19
2023-01-18T00:19:28.368Z,1013.25
2023-01-18T00:20:28.973Z,1013.11
2023-01-18T00:21:29.568Z,1013.10
2023-01-18T00:22:30.172Z,1013.21
2023-01-18T00:23:30.772Z,1013.19
2023-01-18T00:24:31.373Z,1013.14
2023-01-18T00:25:31.982Z,1013.19
2023-01-18T00:26:32.577Z,1013.15
2023-01-18T00:27:33.173Z,1013.19
2023-01-18T00:28:33.778Z,1013.14
2023-01-18T00:29:34.445Z,1013.09
2023-01-18T00:30:35.900Z,1013.17
2023-01-18T00:31:36.665Z,1013.21
2023-01-18T00:32:37.253Z,1013.07
2023-01-18T00:33:37.906Z,1013.21
2023-01-18T00:34:38.647Z,1013.11
2023-01-18T00:35:39.243Z,1013.20
2023-01-18T00:36:39.846Z,1013.06
2023-01-18T00:37:40.445Z,1013.16
2023-01-18T00:38:41.042Z,1013.31
2023-01-18T00:39:41.632Z,1013.16
2023-01-18T00:40:42.236Z,1013.18
2023-01-18T00:41:42.833Z,1013.11
2023-01-18T00:42:43.438Z,1013.03
2023-01-18T00:43:44.152Z,1013.24
2023-01-18T00:44:44.755Z,1013.23
2023-01-18T00:45:45.367Z,1013.25
2023-01-18T00:46:46.016Z,1013.29
2023-01-18T00:47:47.455Z,1013.25
2023-01-18T00:48:48.071Z,1013.20
2023-01-18T00:49:48.655Z,1013.33
2023-01-18T00:50:49.323Z,1013.39
2023-01-18T00:51:49.920Z,1013.20
2023-01-18T00:52:50.525Z,1013.31
2023-01-18T00:53:51.116Z,1013.24
2023-01-18T00:54:51.720Z,1013.30
2023-01-18T00:55:52.315Z,1013.21
2023-01-18T00:56:52.922Z,1013.28
2023-01-18T00:57:53.528Z,1013.24
2023-01-18T00:58:54.188Z,1013.20
2023-01-18T00:59:54.783Z,1013.36
2023-01-18T01:00:55.546Z,1013.22
2023-01-18T01:01:56.379Z,1013.17
2023-01-18T01:02:57.522Z,1013.23
2023-01-18T01:03:57.741Z,1013.25
2023-01-18T01:04:58.342Z,1013.25
2023-01-18T01:05:58.930Z,1013.20
2023-01-18T01:06:59.535Z,1013.20
2023-01-18T01:08:00.137Z,1013.20
2023-01-18T01:09:00.734Z,1013.29
2023-01-18T01:10:01.329Z,1013.12
2023-01-18T01:11:01.933Z,1013.27
2023-01-18T01:12:02.537Z,1013.13
2023-01-18T01:13:03.197Z,1013.14
2023-01-18T01:14:03.793Z,1013.24
2023-01-18T01:15:04.398Z,1013.28
2023-01-18T01:16:04.996Z,1013.29
2023-01-18T01:17:05.663Z,1013.32
2023-01-18T01:18:06.256Z,1013.45
2023-01-18T01:19:06.860Z,1013.43
2023-01-18T01:20:07.455Z,1013.40
2023-01-18T01:21:08.061Z,1013.31
2023-01-18T01:22:08.655Z,1013.33
2023-01-18T01:23:09.268Z,1013.41
2023-01-18T01:24:09.860Z,1013.38
2023-01-18T01:25:10.463Z,1013.25
2023-01-18T01:26:11.116Z,1013.36
2023-01-18T01:27:11.720Z,1013.37
2023-01-18T01:28:12.318Z,1013.30
2023-01-18T01:29:12.921Z,1013.33
2023-01-18T01:30:13.517Z,1013.34
2023-01-18T01:31:14.133Z,1013.34
2023-01-18T01:32:14.714Z,1013.20
2023-01-18T01:33:15.317Z,1013.27
2023-01-18T01:34:15.909Z,1013.26
2023-01-18T01:35:17.363Z,1013.32
2023-01-18T01:36:18.107Z,1013.23
2023-01-18T01:37:18.756Z,1013.25
2023-01-18T01:38:19.354Z,1013.16
2023-01-18T01:39:20.022Z,1013.13
2023-01-18T01:40:20.613Z,1013.20
2023-01-18T01:41:21.218Z,1013.22
2023-01-18T01:42:22.612Z,1013.15
2023-01-18T01:43:23.214Z,1013.17
2023-01-18T01:44:24.671Z,1013.17
2023-01-18T01:45:25.261Z,1013.11
2023-01-18T01:46:25.882Z,1013.07
2023-01-18T01:47:26.639Z,1013.14
2023-01-18T01:48:27.233Z,1013.17
2023-01-18T01:49:27.888Z,1013.19
2023-01-18T01:50:28.552Z,1013.18
2023-01-18T01:51:29.154Z,1013.25
2023-01-18T01:52:29.749Z,1013.19
2023-01-18T01:53:30.351Z,1013.21
2023-01-18T01:54:30.947Z,1013.13
2023-01-18T01:55:31.552Z,1013.23
2023-01-18T01:56:32.229Z,1013.20
2023-01-18T01:57:32.838Z,1013.16
2023-01-18T01:58:33.573Z,1013.29
2023-01-18T01:59:34.178Z,1013.20
2023-01-18T02:00:34.839Z,1013.19
2023-01-18T02:01:35.554Z,1013.25
2023-01-18T02:02:36.297Z,1013.17
2023-01-18T02:03:36.914Z,1013.20
2023-01-18T02:04:37.506Z,1013.26
2023-01-18T02:05:38.110Z,1013.35
2023-01-18T02:06:38.703Z,1013.24
2023-01-18T02:07:39.305Z,1013.30
2023-01-18T02:08:39.901Z,1013.28
2023-01-18T02:09:40.501Z,1013.23
2023-01-18T02:10:41.094Z,1013.34
2023-01-18T02:11:41.718Z,1013.34
2023-01-18T02:12:42.360Z,1013.27
2023-01-18T02:13:42.960Z,1013.39
2023-01-18T02:14:43.555Z,1013.38
2023-01-18T02:15:44.159Z,1013.34
2023-01-18T02:16:44.766Z,1013.45
2023-01-18T02:17:45.367Z,1013.56
2023-01-18T02:18:45.961Z,1013.71
2023-01-18T02:19:46.561Z,1013.87
2023-01-18T02:20:47.155Z,1013.86
2023-01-18T02:21:47.756Z,1013.86
2023-01-18T02:22:48.369Z,1013.96
2023-01-18T02:23:49.009Z,1013.93
2023-01-18T02:24:49.605Z,1013.84
2023-01-18T02:25:50.234Z,1013.84
2023-01-18T02:26:50.863Z,1013.78
2023-01-18T02:27:51.479Z,1013.74
2023-01-18T02:28:52.073Z,1013.71
2023-01-18T02:29:52.685Z,1013.74
2023-01-18T02:30:53.332Z,1013.73
2023-01-18T02:31:53.922Z,1013.81
2023-01-18T02:32:54.951Z,1013.86
2023-01-18T02:33:55.745Z,1013.75
2023-01-18T02:34:56.338Z,1013.82
2023-01-18T02:35:56.961Z,1013.82
2023-01-18T02:36:57.555Z,1013.83
2023-01-18T02:37:58.155Z,1013.75
2023-01-18T02:38:58.748Z,1013.84
2023-01-18T02:39:59.352Z,1013.93
2023-01-18T02:40:59.947Z,1013.79
2023-01-18T02:42:01.401Z,1013.83
2023-01-18T02:43:02.045Z,1013.71
2023-01-18T02:44:02.807Z,1013.82
2023-01-18T02:45:03.402Z,1013.76
2023-01-18T02:46:04.101Z,1013.88
2023-01-18T02:47:04.723Z,1013.98
2023-01-18T02:48:05.319Z,1013.91
2023-01-18T02:49:05.925Z,1013.91
2023-01-18T02:50:06.590Z,1013.89
2023-01-18T02:51:07.202Z,1013.95
2023-01-18T02:52:07.789Z,1013.85
2023-01-18T02:53:08.395Z,1013.90
2023-01-18T02:54:08.980Z,1013.90
2023-01-18T02:55:09.588Z,1013.82
2023-01-18T02:56:10.232Z,1013.83
2023-01-18T02:57:10.830Z,1013.91
2023-01-18T02:58:11.430Z,1013.85
2023-01-18T02:59:12.028Z,1013.88
2023-01-18T03:00:12.623Z,1013.92
2023-01-18T03:01:13.359Z,1013.87
2023-01-18T03:02:14.061Z,1013.94
2023-01-18T03:03:14.720Z,1013.91
2023-01-18T03:04:16.166Z,1013.88
2023-01-18T03:05:16.769Z,1013.92
2023-01-18T03:06:17.359Z,1013.93
2023-01-18T03:07:18.026Z,1013.89
2023-01-18T03:08:18.618Z,1013.98
2023-01-18T03:09:19.231Z,1013.89
2023-01-18T03:10:19.816Z,1013.93
2023-01-18T03:11:20.419Z,1013.95
2023-01-18T03:12:21.023Z,1014.05
2023-01-18T03:13:21.615Z,1013.96
2023-01-18T03:14:22.207Z,1013.88
2023-01-18T03:15:22.807Z,1014.11
2023-01-18T03:16:23.399Z,1013.84
2023-01-18T03:17:24.002Z,1014.05
2023-01-18T03:18:24.596Z,1013.93
2023-01-18T03:19:25.201Z,1013.90
2023-01-18T03:20:25.830Z,1013.91
2023-01-18T03:21:26.422Z,1013.84
2023-01-18T03:22:27.014Z,1013.79
2023-01-18T03:23:27.617Z,1013.96
2023-01-18T03:24:28.210Z,1013.77
2023-01-18T03:25:28.852Z,1014.00
2023-01-18T03:26:29.458Z,1013.91
2023-01-18T03:27:30.042Z,1013.90
2023-01-18T03:28:30.636Z,1013.98
2023-01-18T03:29:31.245Z,1013.79
2023-01-18T03:30:31.834Z,1013.97
2023-01-18T03:31:32.438Z,1014.06
2023-01-18T03:32:33.033Z,1014.06
2023-01-18T03:33:33.633Z,1014.06
2023-01-18T03:34:34.230Z,1013.91
2023-01-18T03:35:34.831Z,1014.09
2023-01-18T03:36:35.430Z,1014.16
2023-01-18T03:37:36.030Z,1014.34
2023-01-18T03:38:36.630Z,1014.42
2023-01-18T03:39:37.238Z,1014.38
2023-01-18T03:40:37.825Z,1014.47
2023-01-18T03:41:38.430Z,1014.47
2023-01-18T03:42:39.172Z,1014.41
2023-01-18T03:43:39.777Z,1014.31
2023-01-18T03:44:40.367Z,1014.34
2023-01-18T03:45:40.966Z,1014.28
2023-01-18T03:46:41.615Z,1014.33
2023-01-18T03:47:42.218Z,1014.36
2023-01-18T03:48:42.804Z,1014.23
2023-01-18T03:49:43.406Z,1014.33
2023-01-18T03:50:44.045Z,1014.21
2023-01-18T03:51:44.648Z,1014.24
2023-01-18T03:52:45.242Z,1014.16
2023-01-18T03:53:45.844Z,1014.22
2023-01-18T03:54:46.439Z,1014.14
2023-01-18T03:55:47.045Z,1014.21
2023-01-18T03:56:47.638Z,1014.19
2023-01-18T03:57:48.238Z,1014.17
2023-01-18T03:58:48.832Z,1014.26
2023-01-18T03:59:49.434Z,1014.25
2023-01-18T04:00:50.070Z,1014.05
2023-01-18T04:01:50.840Z,1014.14
2023-01-18T04:02:51.626Z,1014.03
2023-01-18T04:03:52.236Z,1013.99
2023-01-18T04:04:55.135Z,1014.12
2023-01-18T04:05:54.477Z,1014.09
2023-01-18T04:06:55.072Z,1013.92
2023-01-18T04:07:55.680Z,1014.02
2023-01-18T04:08:56.268Z,1014.06
2023-01-18T04:09:56.871Z,1014.14
2023-01-18T04:10:57.463Z,1014.16
2023-01-18T04:11:58.126Z,1014.11
2023-01-18T04:12:59.071Z,1014.08
2023-01-18T04:13:59.926Z,1014.05
2023-01-18T04:15:00.524Z,1014.10
2023-01-18T04:16:01.170Z,1014.05
2023-01-18T04:17:01.787Z,1014.08
2023-01-18T04:18:02.387Z,1014.07
2023-01-18T04:19:02.991Z,1014.07
2023-01-18T04:20:03.585Z,1014.24
2023-01-18T04:21:04.178Z,1014.02
2023-01-18T04:22:04.860Z,1014.07
2023-01-18T04:23:05.443Z,1014.24
2023-01-18T04:24:06.108Z,1014.21
2023-01-18T04:25:06.705Z,1014.11
2023-01-18T04:26:07.303Z,1014.18
2023-01-18T04:27:07.899Z,1014.25
2023-01-18T04:28:08.504Z,1014.25
2023-01-18T04:29:09.147Z,1014.34
2023-01-18T04:30:09.754Z,1014.30
2023-01-18T04:31:10.380Z,1014.32
2023-01-18T04:32:10.969Z,1014.36
2023-01-18T04:33:11.562Z,1014.31
2023-01-18T04:34:12.231Z,1014.38
2023-01-18T04:35:12.902Z,1014.45
2023-01-18T04:36:13.502Z,1014.45
2023-01-18T04:37:14.092Z,1014.47
2023-01-18T04:38:14.697Z,1014.42
2023-01-18T04:39:16.091Z,1014.47
2023-01-18T04:40:16.693Z,1014.49
2023-01-18T04:41:17.287Z,1014.47
2023-01-18T04:42:17.887Z,1014.48
2023-01-18T04:43:18.480Z,1014.45
2023-01-18T04:44:19.083Z,1014.49
2023-01-18T04:45:19.725Z,1014.52
2023-01-18T04:46:20.406Z,1014.44
2023-01-18T04:47:21.011Z,1014.51
2023-01-18T04:48:21.621Z,1014.54
2023-01-18T04:49:22.355Z,1014.41
2023-01-18T04:50:22.963Z,1014.35
2023-01-18T04:51:23.551Z,1014.50
2023-01-18T04:52:24.155Z,1014.48
2023-01-18T04:53:24.752Z,1014.42
2023-01-18T04:54:25.368Z,1014.42
2023-01-18T04:55:26.014Z,1014.47
2023-01-18T04:56:27.415Z,1014.36
2023-01-18T04:57:28.005Z,1014.37
2023-01-18T04:58:28.607Z,1014.33
2023-01-18T04:59:29.204Z,1014.44
2023-01-18T05:00:29.843Z,1014.45
2023-01-18T05:01:30.537Z,1014.41
2023-01-18T05:02:31.358Z,1014.30
2023-01-18T05:03:31.961Z,1014.38
2023-01-18T05:04:32.568Z,1014.38
2023-01-18T05:05:33.156Z,1014.51
2023-01-18T05:06:33.764Z,1014.45
2023-01-18T05:07:34.362Z,1014.41
2023-01-18T05:08:35.036Z,1014.42
2023-01-18T05:09:35.811Z,1014.44
2023-01-18T05:10:36.421Z,1014.47
2023-01-18T05:11:37.088Z,1014.48
2023-01-18T05:12:37.700Z,1014.51
2023-01-18T05:13:38.292Z,1014.61
2023-01-18T05:14:38.883Z,1014.67
2023-01-18T05:15:39.482Z,1014.67
2023-01-18T05:16:40.125Z,1014.78
2023-01-18T05:17:40.760Z,1014.83
2023-01-18T05:18:41.359Z,1014.88
2023-01-18T05:19:42.012Z,1014.88
2023-01-18T05:20:42.605Z,1014.90
2023-01-18T05:21:43.196Z,1014.85
2023-01-18T05:22:43.800Z,1014.89
2023-01-18T05:23:44.395Z,1014.92
2023-01-18T05:24:44.999Z,1014.88
2023-01-18T05:25:45.598Z,1014.77
2023-01-18T05:26:46.257Z,1014.87
2023-01-18T05:27:46.852Z,1014.78
2023-01-18T05:28:47.457Z,1014.76
2023-01-18T05:29:48.052Z,1014.83
2023-01-18T05:30:48.651Z,1014.78
2023-01-18T05:31:49.288Z,1014.74
2023-01-18T05:32:49.875Z,1014.84
2023-01-18T05:33:50.471Z,1014.80
2023-01-18T05:34:51.080Z,1014.92
2023-01-18T05:35:51.672Z,1014.88
2023-01-18T05:36:52.272Z,1014.94
2023-01-18T05:37:52.871Z,1014.89
2023-01-18T05:38:53.471Z,1015.04
2023-01-18T05:39:54.136Z,1014.99
2023-01-18T05:40:54.781Z,1014.93
2023-01-18T05:41:55.399Z,1014.86
2023-01-18T05:42:57.223Z,1014.89
2023-01-18T05:43:57.987Z,1014.86
2023-01-18T05:44:58.587Z,1014.98
2023-01-18T05:45:59.251Z,1014.98
2023-01-18T05:46:59.842Z,1015.00
2023-01-18T05:48:00.447Z,1014.92
2023-01-18T05:49:01.038Z,1014.99
2023-01-18T05:50:01.682Z,1014.97
2023-01-18T05:51:02.287Z,1015.03
2023-01-18T05:52:02.877Z,1015.00
2023-01-18T05:53:03.481Z,1014.90
2023-01-18T05:54:04.074Z,1015.00
2023-01-18T05:55:04.678Z,1015.00
2023-01-18T05:56:05.268Z,1015.03
2023-01-18T05:57:05.985Z,1014.97
2023-01-18T05:58:06.580Z,1014.99
2023-01-18T05:59:07.180Z,1014.97
2023-01-18T06:00:07.772Z,1015.04
2023-01-18T06:01:08.401Z,1015.06
2023-01-18T06:02:09.089Z,1015.08
2023-01-18T06:03:10.867Z,1015.22
2023-01-18T06:04:11.351Z,1015.35
2023-01-18T06:05:12.002Z,1015.35
2023-01-18T06:06:12.649Z,1015.38
2023-01-18T06:07:13.250Z,1015.43
2023-01-18T06:08:13.845Z,1015.71
2023-01-18T06:09:14.446Z,1015.84
2023-01-18T06:10:15.041Z,1015.74
2023-01-18T06:11:15.645Z,1015.78
2023-01-18T06:12:16.239Z,1015.80
2023-01-18T06:13:16.843Z,1015.97
2023-01-18T06:14:17.436Z,1015.96
2023-01-18T06:15:18.046Z,1016.08
2023-01-18T06:16:18.643Z,1016.08
2023-01-18T06:17:19.238Z,1016.17
2023-01-18T06:18:19.828Z,1016.28
2023-01-18T06:19:20.436Z,1016.12
2023-01-18T06:20:21.026Z,1016.35
2023-01-18T06:21:21.674Z,1016.26
2023-01-18T06:22:22.272Z,1016.40
2023-01-18T06:23:22.877Z,1016.40
2023-01-18T06:24:23.467Z,1016.44
2023-01-18T06:25:24.070Z,1016.46
2023-01-18T06:26:24.726Z,1016.45
2023-01-18T06:27:25.376Z,1016.49
2023-01-18T06:28:25.972Z,1016.66
2023-01-18T06:29:26.571Z,1016.64
2023-01-18T06:30:28.011Z,1016.67
2023-01-18T06:31:28.655Z,1016.77
2023-01-18T06:32:30.100Z,1016.70
2023-01-18T06:33:30.718Z,1016.71
2023-01-18T06:34:31.303Z,1016.73
2023-01-18T06:35:31.957Z,1016.73
2023-01-18T06:36:32.548Z,1016.74
2023-01-18T06:37:33.150Z,1016.74
2023-01-18T06:38:33.795Z,1016.83
2023-01-18T06:39:34.394Z,1016.83
2023-01-18T06:40:34.997Z,1016.79
2023-01-18T06:41:35.589Z,1016.82
2023-01-18T06:42:36.181Z,1016.87
2023-01-18T06:43:36.783Z,1016.85
2023-01-18T06:44:37.451Z,1016.85
2023-01-18T06:45:38.092Z,1017.00
2023-01-18T06:46:38.730Z,1016.99
2023-01-18T06:47:39.334Z,1017.04
2023-01-18T06:48:39.925Z,1016.99
2023-01-18T06:49:40.527Z,1016.99
2023-01-18T06:50:41.121Z,1017.02
2023-01-18T06:51:41.724Z,1017.07
2023-01-18T06:52:42.316Z,1017.15
2023-01-18T06:53:42.920Z,1017.21
2023-01-18T06:54:43.513Z,1017.26
2023-01-18T06:55:44.118Z,1017.28
2023-01-18T06:56:44.710Z,1017.21
2023-01-18T06:57:45.310Z,1017.27
2023-01-18T06:58:45.903Z,1017.16
2023-01-18T06:59:46.506Z,1017.21
2023-01-18T07:00:48.009Z,1017.21
2023-01-18T07:01:48.789Z,1017.16
2023-01-18T07:02:49.467Z,1017.17
2023-01-18T07:03:50.103Z,1017.06
2023-01-18T07:04:50.731Z,1017.14
2023-01-18T07:05:51.387Z,1017.20
2023-01-18T07:06:51.983Z,1017.08
2023-01-18T07:07:52.583Z,1017.09
2023-01-18T07:08:53.179Z,1017.12
2023-01-18T07:09:53.774Z,1017.13
2023-01-18T07:10:54.412Z,1017.18
2023-01-18T07:11:55.041Z,1017.23
2023-01-18T07:12:55.792Z,1017.25
2023-01-18T07:13:56.423Z,1017.27
2023-01-18T07:14:57.027Z,1017.16
2023-01-18T07:16:00.024Z,1017.27
2023-01-18T07:16:58.315Z,1017.28
2023-01-18T07:17:58.919Z,1017.21
2023-01-18T07:18:59.596Z,1017.24
2023-01-18T07:20:00.199Z,1017.13
2023-01-18T07:21:00.792Z,1017.32
2023-01-18T07:22:01.388Z,1017.26
2023-01-18T07:23:01.993Z,1017.18
2023-01-18T07:24:02.586Z,1017.22
2023-01-18T07:25:03.195Z,1017.16
2023-01-18T07:26:03.792Z,1017.19
2023-01-18T07:27:04.386Z,1017.17
2023-01-18T07:28:04.986Z,1017.24
2023-01-18T07:29:05.735Z,1017.14
2023-01-18T07:30:06.339Z,1017.25
2023-01-18T07:31:06.932Z,1017.28
2023-01-18T07:32:07.776Z,1017.26
2023-01-18T07:33:08.419Z,1017.21
2023-01-18T07:34:09.013Z,1017.26
2023-01-18T07:35:09.615Z,1017.24
2023-01-18T07:36:11.084Z,1017.26
2023-01-18T07:37:11.721Z,1017.30
2023-01-18T07:38:12.321Z,1017.29
2023-01-18T07:39:13.868Z,1017.27
2023-01-18T07:40:14.460Z,1017.28
2023-01-18T07:41:15.061Z,1017.27
2023-01-18T07:42:15.804Z,1017.37
2023-01-18T07:43:16.408Z,1017.41
2023-01-18T07:44:17.002Z,1017.34
2023-01-18T07:45:17.602Z,1017.35
2023-01-18T07:46:18.234Z,1017.43
2023-01-18T07:47:18.839Z,1017.48
2023-01-18T07:48:19.487Z,1017.47
2023-01-18T07:49:20.089Z,1017.59
2023-01-18T07:50:20.689Z,1017.58
2023-01-18T07:51:21.287Z,1017.67
2023-01-18T07:52:21.881Z,1017.74
2023-01-18T07:53:22.546Z,1017.76
2023-01-18T07:54:23.212Z,1018.07
2023-01-18T07:55:23.860Z,1018.10
2023-01-18T07:56:24.459Z,1018.11
2023-01-18T07:57:25.057Z,1018.01
2023-01-18T07:58:25.647Z,1018.02
2023-01-18T07:59:26.252Z,1018.08
2023-01-18T08:00:26.851Z,1018.16
2023-01-18T08:01:27.587Z,1018.10
2023-01-18T08:02:28.270Z,1017.99
2023-01-18T08:03:28.879Z,1018.08
2023-01-18T08:04:29.475Z,1018.01
2023-01-18T08:05:30.073Z,1018.07
2023-01-18T08:06:30.668Z,1018.03
2023-01-18T08:07:31.271Z,1018.07
2023-01-18T08:08:31.944Z,1018.04
2023-01-18T08:09:32.549Z,1018.15
2023-01-18T08:10:33.262Z,1018.24
2023-01-18T08:11:33.864Z,1018.40
2023-01-18T08:12:34.469Z,1018.57
2023-01-18T08:13:35.095Z,1018.54
2023-01-18T08:14:35.724Z,1018.52
2023-01-18T08:15:36.364Z,1018.49
2023-01-18T08:16:36.950Z,1018.38
2023-01-18T08:17:37.553Z,1018.38
2023-01-18T08:18:38.164Z,1018.32
2023-01-18T08:19:38.773Z,1018.32
2023-01-18T08:20:39.359Z,1018.26
2023-01-18T08:21:39.960Z,1018.33
2023-01-18T08:22:40.573Z,1018.31
2023-01-18T08:23:41.166Z,1018.28
2023-01-18T08:24:41.784Z,1018.38
2023-01-18T08:25:42.409Z,1018.35
2023-01-18T08:26:43.003Z,1018.33
2023-01-18T08:27:43.603Z,1018.40
2023-01-18T08:28:44.195Z,1018.44
2023-01-18T08:29:44.800Z,1018.47
2023-01-18T08:30:45.490Z,1018.49
2023-01-18T08:31:46.138Z,1018.47
2023-01-18T08:32:46.742Z,1018.41
2023-01-18T08:33:47.346Z,1018.46
2023-01-18T08:34:48.011Z,1018.51
2023-01-18T08:35:48.619Z,1018.56
2023-01-18T08:36:49.268Z,1018.51
2023-01-18T08:37:49.875Z,1018.54
2023-01-18T08:38:50.472Z,1018.65
2023-01-18T08:39:51.069Z,1018.59
2023-01-18T08:40:51.714Z,1018.67
2023-01-18T08:41:52.321Z,1018.71
2023-01-18T08:42:52.958Z,1018.76
2023-01-18T08:43:53.609Z,1018.75
2023-01-18T08:44:54.211Z,1018.83
2023-01-18T08:45:54.809Z,1018.83
2023-01-18T08:46:55.401Z,1018.83
2023-01-18T08:47:55.998Z,1018.83
2023-01-18T08:48:56.592Z,1018.89
2023-01-18T08:49:57.243Z,1018.88
2023-01-18T08:50:57.839Z,1018.79
2023-01-18T08:51:58.440Z,1018.88
2023-01-18T08:52:59.500Z,1018.85
2023-01-18T08:54:00.304Z,1018.90
2023-01-18T08:55:00.897Z,1018.98
2023-01-18T08:56:01.536Z,1019.15
2023-01-18T08:57:02.112Z,1019.24
2023-01-18T08:58:02.714Z,1019.29
2023-01-18T08:59:03.436Z,1019.27
2023-01-18T09:00:04.018Z,1019.22
2023-01-18T09:01:04.617Z,1019.11
2023-01-18T09:02:05.261Z,1019.15
2023-01-18T09:03:05.880Z,1019.20
2023-01-18T09:04:06.518Z,1019.17
2023-01-18T09:05:07.117Z,1019.08
2023-01-18T09:06:07.717Z,1019.36
2023-01-18T09:07:08.312Z,1019.33
2023-01-18T09:08:08.915Z,1019.38
2023-01-18T09:09:09.512Z,1019.33
2023-01-18T09:10:10.166Z,1019.40
2023-01-18T09:11:10.777Z,1019.35
2023-01-18T09:12:11.375Z,1019.26
2023-01-18T09:13:12.053Z,1019.25
2023-01-18T09:14:12.639Z,1019.39
2023-01-18T09:15:14.084Z,1019.43
2023-01-18T09:16:14.697Z,1019.34
2023-01-18T09:17:15.284Z,1019.36
2023-01-18T09:18:15.892Z,1019.37
2023-01-18T09:19:16.497Z,1019.34
2023-01-18T09:20:18.851Z,1019.39
2023-01-18T09:21:18.755Z,1019.38
2023-01-18T09:22:19.419Z,1019.42
2023-01-18T09:23:20.014Z,1019.43
2023-01-18T09:24:20.623Z,1019.48
2023-01-18T09:25:21.274Z,1019.53
2023-01-18T09:26:21.875Z,1019.53
2023-01-18T09:27:22.471Z,1019.52
2023-01-18T09:28:23.073Z,1019.42
2023-01-18T09:29:23.677Z,1019.53
2023-01-18T09:30:24.271Z,1019.49
2023-01-18T09:31:24.888Z,1019.51
2023-01-18T09:32:25.558Z,1019.55
2023-01-18T09:33:36.914Z,1019.59
2023-01-18T09:34:27.785Z,1019.59
2023-01-18T09:35:28.409Z,1019.54
2023-01-18T09:36:29.000Z,1019.54
2023-01-18T09:37:29.589Z,1019.47
2023-01-18T09:38:30.191Z,1019.59
2023-01-18T09:39:40.222Z,1019.55
2023-01-18T09:40:32.377Z,1019.49
2023-01-18T09:41:32.970Z,1019.48
2023-01-18T09:42:33.573Z,1019.52
2023-01-18T09:43:34.315Z,1019.56
2023-01-18T09:44:34.919Z,1019.57
2023-01-18T09:45:35.530Z,1019.64
2023-01-18T09:46:36.241Z,1019.67
2023-01-18T09:47:36.893Z,1019.67
2023-01-18T09:48:37.495Z,1019.67
2023-01-18T09:49:38.092Z,1019.61
2023-01-18T09:50:38.694Z,1019.58
2023-01-18T09:51:39.491Z,1019.46
2023-01-18T09:52:40.936Z,1019.45
2023-01-18T09:53:41.530Z,1019.47
2023-01-18T09:54:42.132Z,1019.60
2023-01-18T09:55:42.727Z,1019.72
2023-01-18T09:56:43.327Z,1019.76
2023-01-18T09:57:43.922Z,1019.92
2023-01-18T09:58:44.522Z,1019.97
2023-01-18T09:59:45.115Z,1019.95
2023-01-18T10:00:46.580Z,1020.06
2023-01-18T10:01:47.370Z,1020.21
2023-01-18T10:02:48.162Z,1020.38
2023-01-18T10:03:48.760Z,1020.42
2023-01-18T10:04:49.348Z,1020.37
2023-01-18T10:05:49.960Z,1020.32
2023-01-18T10:06:50.637Z,1020.22
2023-01-18T10:07:51.231Z,1020.22
2023-01-18T10:08:51.832Z,1020.33
2023-01-18T10:09:52.429Z,1020.35
2023-01-18T10:10:53.029Z,1020.50
2023-01-18T10:11:53.623Z,1020.39
2023-01-18T10:12:54.225Z,1020.42
2023-01-18T10:13:54.949Z,1020.36
2023-01-18T10:14:55.615Z,1020.40
2023-01-18T10:15:56.227Z,1020.49
2023-01-18T10:16:56.820Z,1020.39
2023-01-18T10:17:57.420Z,1020.46
2023-01-18T10:18:58.871Z,1020.46
2023-01-18T10:19:59.464Z,1020.42
2023-01-18T10:21:00.094Z,1020.52
2023-01-18T10:22:00.730Z,1020.53
2023-01-18T10:23:01.495Z,1020.44
2023-01-18T10:24:02.133Z,1020.40
2023-01-18T10:25:02.727Z,1020.38
2023-01-18T10:26:03.327Z,1020.42
2023-01-18T10:27:03.923Z,1020.54
2023-01-18T10:28:04.570Z,1020.53
2023-01-18T10:29:05.163Z,1020.48
2023-01-18T10:30:05.751Z,1020.56
2023-01-18T10:31:06.442Z,1020.54
2023-01-18T10:32:07.016Z,1020.63
2023-01-18T10:33:07.621Z,1020.66
2023-01-18T10:34:08.213Z,1020.73
2023-01-18T10:35:08.815Z,1020.71
2023-01-18T10:36:11.574Z,1020.77
2023-01-18T10:37:10.082Z,1020.69
2023-01-18T10:38:10.664Z,1020.72
2023-01-18T10:39:11.264Z,1020.65
2023-01-18T10:40:11.859Z,1020.69
2023-01-18T10:41:12.459Z,1020.68
2023-01-18T10:42:13.051Z,1020.67
2023-01-18T10:43:13.656Z,1020.77
2023-01-18T10:44:14.250Z,1020.71
2023-01-18T10:45:15.005Z,1020.69
2023-01-18T10:46:15.599Z,1020.65
2023-01-18T10:47:17.670Z,1020.63
2023-01-18T10:48:17.794Z,1020.70
2023-01-18T10:49:18.395Z,1020.66
2023-01-18T10:50:18.996Z,1020.68
2023-01-18T10:51:20.401Z,1020.71
2023-01-18T10:52:20.990Z,1020.70
2023-01-18T10:53:22.457Z,1020.75
2023-01-18T10:54:23.905Z,1020.75
2023-01-18T10:55:24.505Z,1020.86
2023-01-18T10:56:25.341Z,1020.84
2023-01-18T10:57:25.959Z,1020.82
2023-01-18T10:58:26.555Z,1020.83
2023-01-18T10:59:27.154Z,1020.92
2023-01-18T11:00:27.810Z,1020.90
2023-01-18T11:01:28.612Z,1020.87
2023-01-18T11:02:29.311Z,1020.89
2023-01-18T11:03:29.928Z,1020.84
2023-01-18T11:04:30.527Z,1020.78
2023-01-18T11:05:31.138Z,1020.82
2023-01-18T11:06:31.803Z,1020.70
2023-01-18T11:07:32.471Z,1020.77
2023-01-18T11:08:33.121Z,1020.75
2023-01-18T11:09:33.723Z,1020.77
2023-01-18T11:10:34.361Z,1020.73
2023-01-18T11:11:34.964Z,1020.74
2023-01-18T11:12:35.557Z,1020.79
2023-01-18T11:13:36.159Z,1020.74
2023-01-18T11:14:36.755Z,1020.85
2023-01-18T11:15:37.359Z,1020.91
2023-01-18T11:16:37.949Z,1020.93
2023-01-18T11:17:38.553Z,1020.95
2023-01-18T11:18:39.143Z,1020.88
2023-01-18T11:19:39.745Z,1020.91
2023-01-18T11:20:40.339Z,1020.93
2023-01-18T11:21:40.975Z,1020.97
2023-01-18T11:22:41.660Z,1020.95
2023-01-18T11:23:43.806Z,1021.05
2023-01-18T11:24:43.853Z,1021.11
2023-01-18T11:25:44.512Z,1021.14
2023-01-18T11:26:45.114Z,1021.13
2023-01-18T11:27:45.787Z,1021.11
2023-01-18T11:28:46.394Z,1021.16
2023-01-18T11:29:46.978Z,1021.12
2023-01-18T11:30:47.828Z,1021.20
2023-01-18T11:31:48.477Z,1021.12
2023-01-18T11:32:49.082Z,1021.24
2023-01-18T11:33:49.676Z,1021.24
2023-01-18T11:34:50.281Z,1021.25
2023-01-18T11:35:50.871Z,1021.27
2023-01-18T11:36:51.470Z,1021.26
2023-01-18T11:37:52.067Z,1021.26
2023-01-18T11:38:52.668Z,1021.37
2023-01-18T11:39:53.261Z,1021.34
2023-01-18T11:40:53.861Z,1021.29
2023-01-18T11:41:54.456Z,1021.32
2023-01-18T11:42:55.060Z,1021.30
2023-01-18T11:43:55.655Z,1021.15
2023-01-18T11:44:56.254Z,1021.21
2023-01-18T11:45:56.875Z,1021.17
2023-01-18T11:46:58.323Z,1021.15
2023-01-18T11:47:59.300Z,1021.17
2023-01-18T11:49:00.102Z,1021.15
2023-01-18T11:50:05.643Z,1021.17
2023-01-18T11:51:02.276Z,1021.17
2023-01-18T11:52:02.880Z,1021.14
2023-01-18T11:53:03.487Z,1021.15
2023-01-18T11:54:04.073Z,1021.13
2023-01-18T11:55:04.669Z,1021.08
2023-01-18T11:56:05.258Z,1021.08
2023-01-18T11:57:05.912Z,1021.08
2023-01-18T11:58:06.509Z,1021.08
2023-01-18T11:59:07.111Z,1020.96
2023-01-18T12:00:09.635Z,1021.05
2023-01-18T12:01:10.187Z,1020.96
2023-01-18T12:02:10.860Z,1021.05
2023-01-18T12:03:11.615Z,1021.02
2023-01-18T12:04:12.244Z,1021.02
2023-01-18T12:05:12.879Z,1021.05
2023-01-18T12:06:13.613Z,1021.02
2023-01-18T12:07:14.210Z,1021.06
2023-01-18T12:08:14.810Z,1021.00
2023-01-18T12:09:15.474Z,1021.06
2023-01-18T12:10:16.121Z,1021.19
2023-01-18T12:11:16.727Z,1021.19
2023-01-18T12:12:19.747Z,1021.13
2023-01-18T12:13:18.887Z,1021.17