createdAt,value
2022-08-06T00:02:10.452Z,15.69
2022-08-06T00:07:48.540Z,15.60
2022-08-06T00:10:33.460Z,15.53
2022-08-06T00:16:30.924Z,15.46
2022-08-06T00:21:55.025Z,15.32
2022-08-06T00:27:38.701Z,15.27
2022-08-06T00:30:24.183Z,15.22
2022-08-06T00:36:00.655Z,15.14
2022-08-06T00:41:45.593Z,15.08
2022-08-06T00:50:11.061Z,14.93
2022-08-06T00:56:01.390Z,14.83
2022-08-06T01:01:32.723Z,14.78
2022-08-06T01:07:10.371Z,14.70
2022-08-06T01:10:02.794Z,14.66
2022-08-06T01:16:07.125Z,14.61
2022-08-06T01:22:29.369Z,14.56
2022-08-06T01:27:06.952Z,14.47
2022-08-06T01:29:53.389Z,14.41
2022-08-06T01:35:46.873Z,14.35
2022-08-06T01:38:23.166Z,14.31
2022-08-06T01:41:09.033Z,14.27
2022-08-06T01:46:46.010Z,14.18
2022-08-06T01:52:29.938Z,14.10
2022-08-06T01:58:19.079Z,13.98
2022-08-06T02:01:01.291Z,13.95
2022-08-06T02:06:37.105Z,13.92
2022-08-06T02:12:12.301Z,13.85
2022-08-06T02:18:06.140Z,13.81
2022-08-06T02:20:53.113Z,13.75
2022-08-06T02:26:32.236Z,13.69
2022-08-06T02:32:08.351Z,13.66
2022-08-06T02:38:00.875Z,13.54
2022-08-06T02:40:39.786Z,13.52
2022-08-06T02:46:15.727Z,13.47
2022-08-06T02:52:17.721Z,13.42
2022-08-06T02:57:48.318Z,13.40
2022-08-06T03:00:29.455Z,13.40
2022-08-06T03:06:05.020Z,13.33
2022-08-06T03:11:47.480Z,13.32
2022-08-06T03:17:22.976Z,13.27
2022-08-06T03:22:59.406Z,13.26
2022-08-06T03:28:36.939Z,13.29
2022-08-06T03:31:22.448Z,13.30
2022-08-06T03:37:00.630Z,13.30
2022-08-06T03:42:37.125Z,13.25
2022-08-06T03:45:35.820Z,13.25
2022-08-06T03:51:10.158Z,13.25
2022-08-06T03:56:46.573Z,13.26
2022-08-06T04:02:44.948Z,13.25
2022-08-06T04:05:24.220Z,13.23
2022-08-06T04:16:41.370Z,13.25
2022-08-06T04:22:59.424Z,13.26
2022-08-06T04:28:01.328Z,13.19
2022-08-06T04:30:47.267Z,13.22
2022-08-06T04:36:25.634Z,13.19
2022-08-06T04:42:06.222Z,13.15
2022-08-06T04:47:47.319Z,13.17
2022-08-06T04:50:35.327Z,13.19
2022-08-06T04:56:15.500Z,13.13
2022-08-06T05:02:00.360Z,13.16
2022-08-06T05:07:52.568Z,13.13
2022-08-06T05:10:33.083Z,13.13
2022-08-06T05:16:08.396Z,13.27
2022-08-06T05:22:10.372Z,13.36
2022-08-06T05:27:49.318Z,13.48
2022-08-06T05:30:24.609Z,13.62
2022-08-06T05:36:05.098Z,13.92
2022-08-06T05:41:40.960Z,14.18
2022-08-06T05:47:18.050Z,14.27
2022-08-06T05:50:11.613Z,14.34
2022-08-06T05:55:49.548Z,14.50
2022-08-06T06:01:24.900Z,14.70
2022-08-06T06:07:02.403Z,14.84
2022-08-06T06:12:40.288Z,14.97
2022-08-06T06:21:17.559Z,15.22
2022-08-06T06:26:51.171Z,15.39
2022-08-06T06:32:30.355Z,15.68
2022-08-06T06:38:07.797Z,15.89
2022-08-06T06:41:02.975Z,15.94
2022-08-06T06:50:00.273Z,16.10
2022-08-06T06:52:30.113Z,16.07
2022-08-06T06:55:36.354Z,16.11
2022-08-06T07:01:11.800Z,16.28
2022-08-06T07:06:57.627Z,16.52
2022-08-06T07:12:39.971Z,16.63
2022-08-06T07:18:27.297Z,16.81
2022-08-06T07:21:09.859Z,16.61
2022-08-06T07:26:51.060Z,16.61
2022-08-06T07:32:30.691Z,16.78
2022-08-06T07:38:11.653Z,17.09
2022-08-06T07:43:51.582Z,17.25
2022-08-06T07:49:59.775Z,17.53
2022-08-06T07:52:26.981Z,17.46
2022-08-06T07:58:03.754Z,17.67
2022-08-06T08:00:50.010Z,17.80
2022-08-06T08:03:43.278Z,17.67
2022-08-06T08:09:28.850Z,17.76
2022-08-06T08:12:33.592Z,18.06
2022-08-06T08:17:58.560Z,17.84
2022-08-06T08:23:37.468Z,18.15
2022-08-06T08:29:28.379Z,18.76
2022-08-06T08:35:02.848Z,18.67
2022-08-06T08:40:39.443Z,18.19
2022-08-06T08:43:59.498Z,18.37
2022-08-06T08:49:16.064Z,18.61
2022-08-06T08:52:03.880Z,18.68
2022-08-06T08:58:37.480Z,19.06
2022-08-06T09:03:32.372Z,18.61
2022-08-06T09:09:07.757Z,19.03
2022-08-06T09:12:05.168Z,19.02
2022-08-06T09:14:54.955Z,19.13
2022-08-06T09:20:31.663Z,19.03
2022-08-06T09:23:19.258Z,19.24
2022-08-06T09:28:55.307Z,19.49
2022-08-06T09:31:44.543Z,19.34
2022-08-06T09:37:26.034Z,19.20
2022-08-06T09:43:05.408Z,19.50
2022-08-06T09:48:40.808Z,19.67
2022-08-06T09:51:51.147Z,19.75
2022-08-06T09:57:10.372Z,19.45
2022-08-06T10:02:51.174Z,19.88
2022-08-06T10:11:21.049Z,20.81
2022-08-06T10:16:57.138Z,20.43
2022-08-06T10:22:33.076Z,19.99
2022-08-06T10:28:08.476Z,20.19
2022-08-06T10:33:46.401Z,21.11
2022-08-06T10:40:09.635Z,21.62
2022-08-06T10:42:22.452Z,21.43
2022-08-06T10:49:00.286Z,21.08
2022-08-06T10:54:00.648Z,20.73
2022-08-06T10:59:41.420Z,21.39
2022-08-06T11:02:25.017Z,21.41
2022-08-06T11:10:52.335Z,20.71
2022-08-06T11:13:52.391Z,20.86
2022-08-06T11:19:23.066Z,20.45
2022-08-06T11:22:15.082Z,20.40
2022-08-06T11:27:50.672Z,21.40
2022-08-06T11:36:17.463Z,21.26
2022-08-06T11:41:57.085Z,20.11
2022-08-06T11:47:38.544Z,21.60
2022-08-06T11:53:13.951Z,21.77
2022-08-06T11:58:51.283Z,21.48
2022-08-06T12:01:36.596Z,21.70
2022-08-06T12:07:15.125Z,21.73
2022-08-06T12:12:52.051Z,21.84
2022-08-06T12:18:31.366Z,21.80
2022-08-06T12:21:16.837Z,21.76
2022-08-06T12:26:53.348Z,22.52
2022-08-06T12:32:30.008Z,22.00
2022-08-06T12:38:05.243Z,21.66
2022-08-06T12:43:46.674Z,21.75
2022-08-06T12:49:39.601Z,23.99
2022-08-06T12:52:21.274Z,22.80
2022-08-06T12:58:07.850Z,22.63
2022-08-06T13:06:40.879Z,21.92
2022-08-06T13:12:28.854Z,21.92
2022-08-06T13:18:01.619Z,21.96
2022-08-06T13:23:38.229Z,21.37
2022-08-06T13:30:34.443Z,24.62
2022-08-06T13:32:19.537Z,23.19
2022-08-06T13:37:55.910Z,22.32
2022-08-06T13:43:39.076Z,22.75
2022-08-06T13:49:19.922Z,23.12
2022-08-06T13:52:04.940Z,22.61
2022-08-06T13:57:43.907Z,21.80
2022-08-06T14:03:19.928Z,28.00
2022-08-06T14:08:55.924Z,31.75
2022-08-06T14:11:44.029Z,30.72
2022-08-06T14:17:21.917Z,33.71
2022-08-06T14:22:58.044Z,36.46
2022-08-06T14:28:36.116Z,33.30
2022-08-06T14:31:29.656Z,26.90
2022-08-06T14:37:14.514Z,24.34
2022-08-06T14:42:49.536Z,24.67
2022-08-06T14:45:39.222Z,24.53
2022-08-06T14:51:15.020Z,32.74
2022-08-06T14:56:59.424Z,35.84
2022-08-06T15:02:35.239Z,37.86
2022-08-06T15:08:10.704Z,35.65
2022-08-06T15:13:51.860Z,38.32
2022-08-06T15:19:42.051Z,38.10
2022-08-06T15:22:31.533Z,40.28
2022-08-06T15:31:02.316Z,39.55
2022-08-06T15:33:51.966Z,41.32
2022-08-06T15:39:52.488Z,39.14
2022-08-06T15:42:21.032Z,31.91
2022-08-06T15:47:59.731Z,34.01
2022-08-06T15:53:43.297Z,33.97
2022-08-06T15:59:20.593Z,27.45
2022-08-06T16:02:05.960Z,27.49
2022-08-06T16:07:49.816Z,27.55
2022-08-06T16:13:25.572Z,28.10
2022-08-06T16:19:02.434Z,30.16
2022-08-06T16:21:48.316Z,33.33
2022-08-06T16:27:27.296Z,38.28
2022-08-06T16:33:08.930Z,26.62
2022-08-06T16:38:51.741Z,24.76
2022-08-06T16:41:56.758Z,24.46
2022-08-06T16:47:21.998Z,23.97
2022-08-06T16:55:49.048Z,23.16
2022-08-06T17:02:15.463Z,23.52
2022-08-06T17:07:08.603Z,22.86
2022-08-06T17:09:54.608Z,22.67
2022-08-06T17:12:48.537Z,22.43
2022-08-06T17:21:24.156Z,21.89
2022-08-06T17:27:09.063Z,21.83
2022-08-06T17:32:46.139Z,21.66
2022-08-06T17:38:21.942Z,21.57
2022-08-06T17:43:58.475Z,21.38
2022-08-06T17:49:34.841Z,21.55
2022-08-06T17:52:30.352Z,21.45
2022-08-06T17:58:37.892Z,21.21
2022-08-06T18:03:49.522Z,20.96
2022-08-06T18:10:09.612Z,20.84
2022-08-06T18:15:13.349Z,20.64
2022-08-06T18:20:55.741Z,20.54
2022-08-06T18:23:41.224Z,20.47
2022-08-06T18:29:16.569Z,20.31
2022-08-06T18:32:03.470Z,20.26
2022-08-06T18:40:39.888Z,20.06
2022-08-06T18:43:24.647Z,20.00
2022-08-06T18:49:09.457Z,19.82
2022-08-06T18:52:02.413Z,19.77
2022-08-06T18:57:38.073Z,19.54
2022-08-06T19:03:37.683Z,19.47
2022-08-06T19:09:05.982Z,19.38
2022-08-06T19:11:51.427Z,19.30
2022-08-06T19:18:09.702Z,19.15
2022-08-06T19:23:12.295Z,19.00
2022-08-06T19:28:50.331Z,18.79
2022-08-06T19:31:43.206Z,18.76
2022-08-06T19:37:58.547Z,18.57
2022-08-06T19:40:13.836Z,18.51
2022-08-06T19:44:25.935Z,18.45
2022-08-06T19:48:51.602Z,18.18
2022-08-06T19:52:04.601Z,18.10
2022-08-06T19:57:20.617Z,18.01
2022-08-06T20:06:20.390Z,17.73
2022-08-06T20:12:02.655Z,17.59
2022-08-06T20:17:17.819Z,17.53
2022-08-06T20:22:56.468Z,17.33
2022-08-06T20:31:22.724Z,16.76
2022-08-06T20:36:58.758Z,16.67
2022-08-06T20:42:34.475Z,16.23
2022-08-06T20:48:10.904Z,16.12
2022-08-06T20:53:56.098Z,16.01
2022-08-06T20:59:33.892Z,16.02
2022-08-06T21:02:25.670Z,16.16
2022-08-06T21:08:09.225Z,16.16
2022-08-06T21:13:59.883Z,16.18
2022-08-06T21:19:41.040Z,16.10
2022-08-06T21:22:30.003Z,16.11
2022-08-06T21:28:07.431Z,15.73
2022-08-06T21:33:53.991Z,15.81
2022-08-06T21:39:52.164Z,15.82
2022-08-06T21:45:14.423Z,15.70
2022-08-06T21:50:49.728Z,15.74
2022-08-06T21:53:45.768Z,15.71
2022-08-06T21:59:18.512Z,15.29
2022-08-06T22:02:09.680Z,15.14
2022-08-06T22:08:05.458Z,14.93
2022-08-06T22:13:50.757Z,14.99
2022-08-06T22:19:18.102Z,14.86
2022-08-06T22:22:02.568Z,14.78
2022-08-06T22:27:49.459Z,14.75
2022-08-06T22:33:33.323Z,14.85
2022-08-06T22:42:07.487Z,14.64
2022-08-06T22:47:43.638Z,14.74
2022-08-06T22:54:26.512Z,14.66
2022-08-06T22:59:18.864Z,14.39
2022-08-06T23:02:07.463Z,14.22
2022-08-06T23:07:53.952Z,13.84
2022-08-06T23:13:38.579Z,13.63
2022-08-06T23:19:12.649Z,13.62
2022-08-06T23:22:01.873Z,13.92
2022-08-06T23:25:03.845Z,14.02
2022-08-06T23:30:37.811Z,14.13
2022-08-06T23:33:38.252Z,14.12
2022-08-06T23:39:22.502Z,14.06
2022-08-06T23:42:21.898Z,14.03
2022-08-06T23:47:56.531Z,14.01
2022-08-06T23:50:50.482Z,14.03
2022-08-06T23:56:26.681Z,13.72
