createdAt,value
2018-11-27T00:00:26.754Z,21.80
2018-11-27T00:02:59.095Z,24.90
2018-11-27T00:05:27.790Z,24.23
2018-11-27T00:07:56.242Z,34.37
2018-11-27T00:10:24.664Z,26.43
2018-11-27T00:12:53.190Z,24.40
2018-11-27T00:15:21.722Z,19.30
2018-11-27T00:17:50.141Z,24.27
2018-11-27T00:20:18.558Z,19.63
2018-11-27T00:22:46.950Z,19.60
2018-11-27T00:25:16.474Z,23.10
2018-11-27T00:27:44.882Z,23.97
2018-11-27T00:30:14.445Z,25.83
2018-11-27T00:32:42.839Z,22.20
2018-11-27T00:35:13.254Z,19.10
2018-11-27T00:37:41.658Z,20.53
2018-11-27T00:40:15.020Z,22.47
2018-11-27T00:42:43.477Z,20.70
2018-11-27T00:45:13.081Z,20.70
2018-11-27T00:47:42.022Z,30.93
2018-11-27T00:50:12.679Z,20.43
2018-11-27T00:52:41.094Z,23.07
2018-11-27T00:55:11.633Z,19.93
2018-11-27T00:57:40.697Z,26.50
2018-11-27T01:00:16.042Z,25.57
2018-11-27T01:02:44.497Z,24.90
2018-11-27T01:05:14.046Z,20.50
2018-11-27T01:07:42.468Z,23.67
2018-11-27T01:10:23.607Z,20.60
2018-11-27T01:12:52.113Z,24.27
2018-11-27T01:15:20.561Z,21.33
2018-11-27T01:17:52.094Z,21.90
2018-11-27T01:20:21.415Z,19.73
2018-11-27T01:22:49.824Z,22.27
2018-11-27T01:25:18.287Z,25.17
2018-11-27T01:27:46.749Z,24.50
2018-11-27T01:30:17.837Z,23.77
2018-11-27T01:32:46.350Z,26.43
2018-11-27T01:35:19.825Z,24.80
2018-11-27T01:37:49.034Z,25.53
2018-11-27T01:40:20.497Z,21.53
2018-11-27T01:42:49.934Z,25.10
2018-11-27T01:45:19.442Z,23.50
2018-11-27T01:47:48.066Z,28.77
2018-11-27T01:50:17.182Z,21.23
2018-11-27T01:52:45.673Z,24.07
2018-11-27T01:55:17.080Z,21.37
2018-11-27T01:57:45.585Z,25.80
2018-11-27T02:00:16.750Z,20.30
2018-11-27T02:02:45.181Z,24.80
2018-11-27T02:05:13.571Z,25.80
2018-11-27T02:07:41.997Z,24.27
2018-11-27T02:10:11.739Z,23.43
2018-11-27T02:12:41.127Z,23.27
2018-11-27T02:15:11.442Z,23.87
2018-11-27T02:17:39.907Z,20.67
2018-11-27T02:20:10.132Z,19.97
2018-11-27T02:22:38.601Z,24.43
2018-11-27T02:25:16.099Z,23.13
2018-11-27T02:27:44.560Z,22.33
2018-11-27T02:30:15.159Z,24.97
2018-11-27T02:32:43.641Z,23.60
2018-11-27T02:35:13.418Z,27.03
2018-11-27T02:37:41.854Z,23.40
2018-11-27T02:40:12.433Z,21.30
2018-11-27T02:42:41.002Z,28.50
2018-11-27T02:45:11.457Z,20.70
2018-11-27T02:47:40.172Z,25.50
2018-11-27T02:50:10.802Z,28.53
2018-11-27T02:52:39.246Z,27.57
2018-11-27T02:55:13.702Z,24.47
2018-11-27T02:57:42.182Z,24.80
2018-11-27T03:00:12.621Z,23.80
2018-11-27T03:02:41.142Z,26.23
2018-11-27T03:05:13.212Z,30.10
2018-11-27T03:07:41.724Z,27.53
2018-11-27T03:10:12.694Z,27.70
2018-11-27T03:12:41.114Z,26.70
2018-11-27T03:15:11.885Z,23.83
2018-11-27T03:17:40.310Z,23.37
2018-11-27T03:20:10.082Z,20.43
2018-11-27T03:22:38.726Z,29.20
2018-11-27T03:25:11.972Z,31.13
2018-11-27T03:27:40.378Z,26.80
2018-11-27T03:30:13.160Z,27.07
2018-11-27T03:32:41.821Z,20.00
2018-11-27T03:35:13.144Z,29.90
2018-11-27T03:37:41.630Z,25.07
2018-11-27T03:40:13.629Z,25.83
2018-11-27T03:42:42.042Z,24.63
2018-11-27T03:45:11.817Z,24.00
2018-11-27T03:47:40.241Z,31.90
2018-11-27T03:50:14.946Z,27.17
2018-11-27T03:52:43.365Z,23.77
2018-11-27T03:55:12.510Z,28.87
2018-11-27T03:57:40.948Z,26.60
2018-11-27T04:00:28.358Z,23.07
2018-11-27T04:03:01.607Z,20.90
2018-11-27T04:05:30.065Z,26.37
2018-11-27T04:07:58.518Z,30.07
2018-11-27T04:10:26.938Z,28.03
2018-11-27T04:12:55.360Z,29.63
2018-11-27T04:15:23.802Z,24.83
2018-11-27T04:17:52.198Z,31.27
2018-11-27T04:20:20.615Z,28.60
2018-11-27T04:22:49.042Z,25.50
2018-11-27T04:25:18.188Z,25.27
2018-11-27T04:27:47.103Z,24.20
2018-11-27T04:30:16.897Z,28.63
2018-11-27T04:32:45.498Z,25.90
2018-11-27T04:35:20.005Z,25.57
2018-11-27T04:37:48.559Z,25.10
2018-11-27T04:40:18.971Z,25.17
2018-11-27T04:42:47.422Z,25.90
2018-11-27T04:45:20.792Z,24.07
2018-11-27T04:47:49.203Z,28.93
2018-11-27T04:50:18.159Z,26.40
2018-11-27T04:52:46.610Z,25.70
2018-11-27T04:55:17.107Z,24.03
2018-11-27T04:57:46.522Z,33.17
2018-11-27T05:00:19.040Z,30.77
2018-11-27T05:02:47.579Z,29.80
2018-11-27T05:05:16.296Z,28.97
2018-11-27T05:07:44.742Z,29.80
2018-11-27T05:10:16.473Z,24.80
2018-11-27T05:12:44.983Z,22.00
2018-11-27T05:15:15.340Z,28.47
2018-11-27T05:17:47.962Z,27.80
2018-11-27T05:20:13.246Z,27.37
2018-11-27T05:22:41.730Z,24.47
2018-11-27T05:25:13.098Z,21.60
2018-11-27T05:27:43.679Z,25.90
2018-11-27T05:30:17.053Z,30.57
2018-11-27T05:32:45.554Z,29.30
2018-11-27T05:35:15.166Z,31.27
2018-11-27T05:37:44.766Z,32.43
2018-11-27T05:40:14.766Z,33.87
2018-11-27T05:42:43.315Z,32.67
2018-11-27T05:45:15.126Z,36.20
2018-11-27T05:47:43.664Z,29.20
2018-11-27T05:50:14.356Z,22.23
2018-11-27T05:52:42.850Z,25.30
2018-11-27T05:55:12.286Z,21.47
2018-11-27T05:57:41.142Z,31.30
2018-11-27T06:00:13.102Z,26.80
2018-11-27T06:02:41.569Z,24.93
2018-11-27T06:05:12.733Z,34.47
2018-11-27T06:07:41.201Z,25.53
2018-11-27T06:10:11.314Z,30.40
2018-11-27T06:12:39.798Z,29.50
2018-11-27T06:15:09.953Z,32.73
2018-11-27T06:17:38.430Z,29.23
2018-11-27T06:20:11.353Z,28.70
2018-11-27T06:22:39.944Z,40.30
2018-11-27T06:25:11.208Z,32.73
2018-11-27T06:27:39.722Z,32.00
2018-11-27T06:30:27.078Z,34.00
2018-11-27T06:32:55.522Z,27.80
2018-11-27T06:35:32.694Z,35.90
2018-11-27T06:38:01.152Z,40.23
2018-11-27T06:40:30.586Z,33.80
2018-11-27T06:42:59.038Z,35.67
2018-11-27T06:45:27.493Z,29.57
2018-11-27T06:47:55.950Z,39.63
2018-11-27T06:50:24.442Z,40.13
2018-11-27T06:52:52.911Z,32.63
2018-11-27T06:55:22.485Z,36.60
2018-11-27T06:57:50.985Z,40.50
2018-11-27T07:00:24.670Z,37.90
2018-11-27T07:02:53.374Z,36.13
2018-11-27T07:05:21.805Z,36.47
2018-11-27T07:07:50.304Z,35.67
2018-11-27T07:10:24.749Z,36.70
2018-11-27T07:12:54.761Z,37.87
2018-11-27T07:15:23.997Z,36.63
2018-11-27T07:17:52.425Z,41.73
2018-11-27T07:20:20.858Z,35.40
2018-11-27T07:22:49.271Z,32.63
2018-11-27T07:25:17.734Z,45.77
2018-11-27T07:27:48.206Z,32.80
2018-11-27T07:30:17.845Z,41.63
2018-11-27T07:32:46.302Z,42.33
2018-11-27T07:35:15.346Z,38.47
2018-11-27T07:37:43.787Z,36.13
2018-11-27T07:40:15.042Z,30.50
2018-11-27T07:42:43.486Z,32.13
2018-11-27T07:45:16.115Z,42.43
2018-11-27T07:47:44.575Z,40.07
2018-11-27T07:50:13.902Z,35.10
2018-11-27T07:52:42.405Z,35.40
2018-11-27T07:55:12.006Z,36.70
2018-11-27T07:57:40.543Z,41.60
2018-11-27T08:00:14.426Z,34.63
2018-11-27T08:02:43.742Z,39.20
2018-11-27T08:05:13.486Z,39.93
2018-11-27T08:07:42.965Z,41.97
2018-11-27T08:10:16.810Z,44.00
2018-11-27T08:12:45.302Z,47.60
2018-11-27T08:15:17.075Z,51.90
2018-11-27T08:17:45.506Z,52.07
2018-11-27T08:20:16.138Z,44.87
2018-11-27T08:22:44.570Z,42.73
2018-11-27T08:25:14.553Z,47.40
2018-11-27T08:27:43.055Z,44.57
2018-11-27T08:30:15.494Z,41.80
2018-11-27T08:32:44.019Z,43.23
2018-11-27T08:35:14.637Z,44.30
2018-11-27T08:37:43.301Z,47.30
2018-11-27T08:40:12.942Z,37.97
2018-11-27T08:42:41.390Z,42.70
2018-11-27T08:45:12.854Z,43.57
2018-11-27T08:47:41.358Z,41.92
2018-11-27T08:50:11.750Z,43.00
2018-11-27T08:52:40.222Z,44.17
2018-11-27T08:55:12.934Z,43.50
2018-11-27T08:57:42.749Z,34.97
2018-11-27T09:00:15.414Z,36.43
2018-11-27T09:02:43.934Z,31.53
2018-11-27T09:05:13.023Z,33.02
2018-11-27T09:07:41.725Z,45.30
2018-11-27T09:10:22.594Z,36.27
2018-11-27T09:12:51.103Z,38.00
2018-11-27T09:15:21.307Z,43.10
2018-11-27T09:17:52.214Z,35.10
2018-11-27T09:20:20.990Z,32.73
2018-11-27T09:22:49.210Z,28.97
2018-11-27T09:25:17.726Z,35.17
2018-11-27T09:27:46.198Z,31.80
2018-11-27T09:30:17.985Z,27.97
2018-11-27T09:32:46.529Z,30.88
2018-11-27T09:35:15.090Z,38.58
2018-11-27T09:37:43.556Z,27.00
2018-11-27T09:40:14.322Z,31.40
2018-11-27T09:42:42.835Z,31.20
2018-11-27T09:45:15.574Z,25.47
2018-11-27T09:47:44.755Z,35.67
2018-11-27T09:50:13.921Z,27.00
2018-11-27T09:52:42.434Z,29.73
2018-11-27T09:55:13.996Z,27.63
2018-11-27T09:57:42.466Z,28.27
2018-11-27T10:00:16.170Z,28.10
2018-11-27T10:02:44.617Z,22.57
2018-11-27T10:05:13.567Z,26.60
2018-11-27T10:07:42.050Z,26.87
2018-11-27T10:10:11.794Z,25.13
2018-11-27T10:12:40.273Z,26.13
2018-11-27T10:15:12.378Z,23.67
2018-11-27T10:17:40.901Z,26.80
2018-11-27T10:20:11.367Z,39.13
2018-11-27T10:22:39.833Z,27.37
2018-11-27T10:25:10.495Z,25.53
2018-11-27T10:27:39.071Z,26.60
2018-11-27T10:30:13.367Z,26.57
2018-11-27T10:32:41.806Z,23.07
2018-11-27T10:35:15.185Z,26.10
2018-11-27T10:37:43.606Z,27.50
2018-11-27T10:40:12.097Z,31.13
2018-11-27T10:42:40.585Z,25.40
2018-11-27T10:45:11.153Z,27.57
2018-11-27T10:47:39.566Z,28.60
2018-11-27T10:50:11.193Z,27.23
2018-11-27T10:52:40.985Z,23.97
2018-11-27T10:55:11.638Z,25.10
2018-11-27T10:57:40.201Z,23.10
2018-11-27T11:00:25.862Z,23.47
2018-11-27T11:03:01.117Z,25.23
2018-11-27T11:05:30.918Z,21.67
2018-11-27T11:07:59.409Z,25.03
2018-11-27T11:10:27.878Z,24.40
2018-11-27T11:12:56.339Z,21.03
2018-11-27T11:15:24.867Z,20.97
2018-11-27T11:17:53.367Z,33.97
2018-11-27T11:20:22.382Z,25.70
2018-11-27T11:22:50.825Z,21.77
2018-11-27T11:25:20.470Z,26.63
2018-11-27T11:27:52.357Z,26.40
2018-11-27T11:30:21.523Z,26.73
2018-11-27T11:32:50.026Z,26.70
2018-11-27T11:35:18.544Z,22.87
2018-11-27T11:37:47.033Z,21.10
2018-11-27T11:40:19.609Z,27.70
2018-11-27T11:42:48.713Z,25.27
2018-11-27T11:45:17.183Z,27.90
2018-11-27T11:47:45.655Z,28.40
2018-11-27T11:50:17.570Z,21.43
2018-11-27T11:52:50.325Z,33.40
2018-11-27T11:55:19.453Z,28.50
2018-11-27T11:57:47.870Z,22.50
2018-11-27T12:00:19.282Z,23.50
2018-11-27T12:02:47.780Z,23.10
2018-11-27T12:05:16.196Z,28.33
2018-11-27T12:07:44.626Z,28.10
2018-11-27T12:10:15.134Z,27.93
2018-11-27T12:12:44.551Z,28.30
2018-11-27T12:15:15.090Z,22.37
2018-11-27T12:17:44.065Z,20.87
2018-11-27T12:20:13.574Z,22.30
2018-11-27T12:22:43.385Z,23.97
2018-11-27T12:25:12.753Z,32.90
2018-11-27T12:27:41.274Z,22.30
2018-11-27T12:30:13.890Z,23.50
2018-11-27T12:32:42.378Z,22.77
2018-11-27T12:35:11.671Z,28.17
2018-11-27T12:37:40.163Z,31.17
2018-11-27T12:40:12.932Z,23.33
2018-11-27T12:42:41.375Z,27.40
2018-11-27T12:45:14.126Z,28.27
2018-11-27T12:47:42.606Z,27.40
2018-11-27T12:50:15.053Z,25.20
2018-11-27T12:52:43.585Z,26.90
2018-11-27T12:55:13.401Z,24.17
2018-11-27T12:57:41.930Z,25.67
2018-11-27T13:00:13.853Z,29.03
2018-11-27T13:02:42.319Z,27.80
2018-11-27T13:05:14.000Z,28.30
2018-11-27T13:07:42.626Z,21.67
2018-11-27T13:10:16.029Z,25.27
2018-11-27T13:12:45.235Z,26.03
2018-11-27T13:15:16.814Z,24.73
2018-11-27T13:17:45.682Z,29.50
2018-11-27T13:20:15.133Z,26.73
2018-11-27T13:22:43.675Z,28.57
2018-11-27T13:25:16.329Z,30.03
2018-11-27T13:27:44.826Z,26.80
2018-11-27T13:30:19.602Z,27.57
2018-11-27T13:32:49.841Z,23.20
2018-11-27T13:35:18.298Z,25.40
2018-11-27T13:37:46.728Z,30.70
2018-11-27T13:40:15.205Z,24.97
2018-11-27T13:42:43.689Z,21.83
2018-11-27T13:45:13.491Z,28.13
2018-11-27T13:47:42.368Z,24.17
2018-11-27T13:50:13.026Z,25.07
2018-11-27T13:52:41.493Z,25.10
2018-11-27T13:55:12.849Z,27.90
2018-11-27T13:57:41.285Z,23.87
2018-11-27T14:00:12.631Z,26.93
2018-11-27T14:02:41.746Z,24.17
2018-11-27T14:05:12.204Z,25.00
2018-11-27T14:07:40.637Z,23.07
2018-11-27T14:10:10.507Z,21.03
2018-11-27T14:12:38.917Z,24.93
2018-11-27T14:15:13.229Z,25.17
2018-11-27T14:17:41.646Z,27.90
2018-11-27T14:20:10.166Z,20.93
2018-11-27T14:22:38.759Z,22.63
2018-11-27T14:25:09.978Z,22.00
2018-11-27T14:27:38.487Z,19.30
2018-11-27T14:30:11.914Z,22.97
2018-11-27T14:32:40.395Z,21.80
2018-11-27T14:35:08.871Z,24.80
2018-11-27T14:37:37.295Z,21.80
2018-11-27T14:40:09.298Z,24.23
2018-11-27T14:42:37.735Z,20.50
2018-11-27T14:45:08.137Z,29.13
2018-11-27T14:47:36.551Z,20.50
2018-11-27T14:50:05.159Z,25.20
2018-11-27T14:52:33.589Z,23.73
2018-11-27T14:55:02.082Z,22.27
2018-11-27T14:57:30.557Z,22.10
2018-11-27T14:59:59.051Z,25.97
2018-11-27T15:02:27.501Z,24.13
2018-11-27T15:04:55.930Z,28.23
2018-11-27T15:07:24.389Z,21.23
2018-11-27T15:09:52.828Z,23.13
2018-11-27T15:12:21.284Z,22.30
2018-11-27T15:14:49.742Z,23.83
2018-11-27T15:17:18.205Z,22.70
2018-11-27T15:19:46.638Z,24.77
2018-11-27T15:22:15.089Z,21.80
2018-11-27T15:24:43.514Z,19.30
2018-11-27T15:27:11.988Z,26.17
2018-11-27T15:29:40.430Z,23.23
2018-11-27T15:32:08.878Z,22.67
2018-11-27T15:34:37.326Z,21.10
2018-11-27T15:37:06.632Z,23.63
2018-11-27T15:39:35.095Z,26.67
2018-11-27T15:42:03.607Z,20.13
2018-11-27T15:44:32.116Z,23.77
2018-11-27T15:47:00.559Z,27.60
2018-11-27T15:49:29.166Z,22.97
2018-11-27T15:51:57.615Z,23.70
2018-11-27T15:54:26.094Z,23.40
2018-11-27T15:56:54.546Z,26.27
2018-11-27T15:59:23.017Z,24.97
2018-11-27T16:01:51.458Z,28.83
2018-11-27T16:04:19.918Z,20.87
2018-11-27T16:06:48.337Z,25.63
2018-11-27T16:09:16.810Z,22.20
2018-11-27T16:11:45.238Z,21.83
2018-11-27T16:14:13.721Z,21.60
2018-11-27T16:16:42.182Z,22.40
2018-11-27T16:19:10.636Z,20.50
2018-11-27T16:21:39.081Z,23.03
2018-11-27T16:24:07.547Z,17.10
2018-11-27T16:26:35.986Z,18.40
2018-11-27T16:29:04.713Z,21.00
2018-11-27T16:31:33.144Z,16.07
2018-11-27T16:34:01.610Z,20.13
2018-11-27T16:36:30.046Z,22.57
2018-11-27T16:38:58.503Z,23.10
2018-11-27T16:41:26.964Z,17.73
2018-11-27T16:43:55.438Z,23.77
2018-11-27T16:46:23.958Z,21.67
2018-11-27T16:48:52.413Z,22.77
2018-11-27T16:51:20.850Z,23.27
2018-11-27T16:53:49.305Z,19.33
2018-11-27T16:56:17.758Z,20.77
2018-11-27T16:58:46.218Z,20.77
2018-11-27T17:01:14.670Z,25.00
2018-11-27T17:03:43.134Z,21.00
2018-11-27T17:06:11.590Z,19.13
2018-11-27T17:08:40.096Z,23.43
2018-11-27T17:11:08.551Z,20.60
2018-11-27T17:13:37.007Z,18.90
2018-11-27T17:16:05.856Z,17.17
2018-11-27T17:18:34.343Z,17.10
2018-11-27T17:21:02.827Z,17.47
2018-11-27T17:23:31.287Z,21.80
2018-11-27T17:26:03.954Z,19.57
2018-11-27T17:28:30.751Z,25.07
2018-11-27T17:31:07.082Z,21.60
2018-11-27T17:33:41.270Z,19.30
2018-11-27T17:36:10.340Z,21.27
2018-11-27T17:38:38.778Z,18.80
2018-11-27T17:41:08.058Z,18.43
2018-11-27T17:43:36.502Z,15.53
2018-11-27T17:46:05.698Z,17.30
2018-11-27T17:48:34.123Z,14.43
2018-11-27T17:51:02.590Z,22.40
2018-11-27T17:53:31.045Z,20.80
2018-11-27T17:55:59.502Z,19.27
2018-11-27T17:58:27.938Z,13.93
2018-11-27T18:00:56.393Z,14.80
2018-11-27T18:03:24.806Z,17.43
2018-11-27T18:05:53.262Z,17.23
2018-11-27T18:08:21.672Z,22.03
2018-11-27T18:10:50.126Z,16.57
2018-11-27T18:13:18.556Z,19.07
2018-11-27T18:15:46.972Z,18.40
2018-11-27T18:18:15.414Z,26.33
2018-11-27T18:20:43.838Z,20.73
2018-11-27T18:23:12.290Z,25.43
2018-11-27T18:25:40.726Z,19.73
2018-11-27T18:28:09.158Z,27.53
2018-11-27T18:30:37.621Z,16.67
2018-11-27T18:33:06.583Z,21.73
2018-11-27T18:35:35.018Z,24.37
2018-11-27T18:38:03.463Z,22.00
2018-11-27T18:40:31.891Z,24.67
2018-11-27T18:43:00.322Z,22.30
2018-11-27T18:45:30.118Z,17.47
2018-11-27T18:47:58.579Z,20.67
2018-11-27T18:50:29.306Z,18.80
2018-11-27T18:52:57.735Z,22.97
2018-11-27T18:55:26.173Z,18.70
2018-11-27T18:57:54.661Z,18.77
2018-11-27T19:00:24.248Z,23.83
2018-11-27T19:02:52.799Z,18.50
2018-11-27T19:05:21.261Z,19.93
2018-11-27T19:07:49.790Z,14.30
2018-11-27T19:10:23.297Z,17.40
2018-11-27T19:12:51.948Z,23.67
2018-11-27T19:15:24.551Z,24.37
2018-11-27T19:17:54.378Z,22.03
2018-11-27T19:20:22.842Z,22.80
2018-11-27T19:22:51.293Z,26.23
2018-11-27T19:25:19.770Z,19.40
2018-11-27T19:27:48.213Z,20.53
2018-11-27T19:30:17.832Z,22.53
2018-11-27T19:32:46.338Z,20.97
2018-11-27T19:35:15.911Z,21.40
2018-11-27T19:37:44.938Z,27.97
2018-11-27T19:40:14.758Z,23.63
2018-11-27T19:42:43.223Z,22.00
2018-11-27T19:45:13.835Z,18.83
2018-11-27T19:47:42.371Z,20.10
2018-11-27T19:50:11.905Z,22.80
2018-11-27T19:52:41.117Z,21.10
2018-11-27T19:55:11.250Z,25.65
2018-11-27T19:57:39.757Z,24.77
2018-11-27T20:00:13.831Z,21.93
2018-11-27T20:02:42.302Z,19.75
2018-11-27T20:05:12.050Z,31.33
2018-11-27T20:07:40.547Z,23.57
2018-11-27T20:10:10.722Z,27.67
2018-11-27T20:12:39.218Z,30.45
2018-11-27T20:15:11.134Z,26.50
2018-11-27T20:17:39.614Z,24.77
2018-11-27T20:20:09.862Z,22.52
2018-11-27T20:22:38.325Z,22.05
2018-11-27T20:25:08.602Z,26.00
2018-11-27T20:27:37.184Z,27.20
2018-11-27T20:30:11.234Z,29.02
2018-11-27T20:32:39.698Z,23.00
2018-11-27T20:35:10.174Z,28.93
2018-11-27T20:37:38.611Z,34.07
2018-11-27T20:40:10.030Z,25.57
2018-11-27T20:42:38.479Z,28.80
2018-11-27T20:45:09.366Z,24.50
2018-11-27T20:47:37.827Z,27.07
2018-11-27T20:50:12.143Z,28.98
2018-11-27T20:52:37.777Z,24.80
2018-11-27T20:55:07.486Z,26.70
2018-11-27T20:57:36.169Z,26.63
2018-11-27T21:00:11.695Z,20.90
2018-11-27T21:02:40.199Z,21.50
2018-11-27T21:05:09.375Z,22.10
2018-11-27T21:07:37.809Z,23.10
2018-11-27T21:10:11.606Z,22.17
2018-11-27T21:12:40.695Z,22.42
2018-11-27T21:15:12.113Z,30.20
2018-11-27T21:17:40.558Z,25.62
2018-11-27T21:20:11.066Z,21.07
2018-11-27T21:22:39.541Z,21.40
2018-11-27T21:25:13.261Z,22.50
2018-11-27T21:27:42.702Z,23.90
2018-11-27T21:30:16.210Z,21.73
2018-11-27T21:32:44.760Z,24.77
2018-11-27T21:35:15.954Z,31.15
2018-11-27T21:37:44.430Z,23.20
2018-11-27T21:40:14.056Z,22.02
2018-11-27T21:42:42.497Z,24.07
2018-11-27T21:45:18.210Z,24.17
2018-11-27T21:47:47.358Z,29.37
2018-11-27T21:50:17.057Z,20.45
2018-11-27T21:52:45.541Z,28.10
2018-11-27T21:55:14.777Z,33.40
2018-11-27T21:57:43.581Z,27.87
2018-11-27T22:00:14.062Z,28.40
2018-11-27T22:02:42.529Z,25.67
2018-11-27T22:05:11.348Z,29.75
2018-11-27T22:07:39.807Z,26.15
2018-11-27T22:10:10.669Z,35.07
2018-11-27T22:12:39.146Z,31.53
2018-11-27T22:15:11.414Z,26.17
2018-11-27T22:17:39.890Z,41.23
2018-11-27T22:20:10.841Z,34.97
2018-11-27T22:22:39.327Z,30.10
2018-11-27T22:25:09.054Z,29.02
2018-11-27T22:27:37.554Z,28.90
2018-11-27T22:30:16.386Z,33.33
2018-11-27T22:32:53.401Z,26.65
2018-11-27T22:35:21.898Z,26.83
2018-11-27T22:37:50.399Z,34.10
2018-11-27T22:40:20.079Z,28.05
2018-11-27T22:42:49.192Z,36.80
2018-11-27T22:45:35.735Z,27.05
2018-11-27T22:48:04.393Z,26.37
2018-11-27T22:50:32.855Z,21.83
2018-11-27T22:53:01.322Z,26.07
2018-11-27T22:55:29.749Z,29.05
2018-11-27T22:57:58.221Z,24.83
2018-11-27T23:00:34.209Z,28.83
2018-11-27T23:03:02.765Z,26.30
2018-11-27T23:05:31.214Z,32.00
2018-11-27T23:07:59.690Z,28.33
2018-11-27T23:10:29.622Z,35.70
2018-11-27T23:12:58.078Z,29.77
2018-11-27T23:15:26.551Z,29.30
2018-11-27T23:17:55.060Z,31.55
2018-11-27T23:20:23.502Z,24.63
2018-11-27T23:22:51.932Z,32.50
2018-11-27T23:25:20.401Z,32.50
2018-11-27T23:27:48.858Z,30.23
2018-11-27T23:30:18.699Z,33.15
2018-11-27T23:32:47.161Z,35.90
2018-11-27T23:35:15.677Z,32.20
2018-11-27T23:37:44.142Z,27.90
2018-11-27T23:40:14.886Z,31.50
2018-11-27T23:42:43.630Z,33.92
2018-11-27T23:45:13.046Z,34.03
2018-11-27T23:47:41.470Z,36.20
2018-11-27T23:50:11.909Z,31.30
2018-11-27T23:52:40.355Z,34.98
2018-11-27T23:55:09.889Z,32.50
2018-11-27T23:57:38.522Z,35.48
