createdAt,value
2023-04-22T00:00:15.000Z,0
2023-04-22T00:01:31.000Z,0
2023-04-22T00:02:47.000Z,0
2023-04-22T00:04:03.000Z,0
2023-04-22T00:05:19.000Z,0
2023-04-22T00:06:35.000Z,0
2023-04-22T00:07:50.000Z,0
2023-04-22T00:09:06.000Z,0
2023-04-22T00:10:23.000Z,0
2023-04-22T00:11:39.000Z,0
2023-04-22T00:12:55.000Z,0
2023-04-22T00:14:11.000Z,0
2023-04-22T00:15:27.000Z,0
2023-04-22T00:16:42.000Z,0
2023-04-22T00:17:57.000Z,0
2023-04-22T00:19:14.000Z,0
2023-04-22T00:20:30.000Z,0
2023-04-22T00:21:46.000Z,0
2023-04-22T00:23:02.000Z,0
2023-04-22T00:24:18.000Z,0
2023-04-22T00:25:34.000Z,0
2023-04-22T00:26:50.000Z,0
2023-04-22T00:28:06.000Z,0
2023-04-22T00:29:23.000Z,0
2023-04-22T00:30:39.000Z,0
2023-04-22T00:31:55.000Z,0
2023-04-22T00:33:11.000Z,0
2023-04-22T00:34:26.000Z,0
2023-04-22T00:35:42.000Z,0
2023-04-22T00:36:58.000Z,0
2023-04-22T00:38:15.000Z,0
2023-04-22T00:39:31.000Z,0
2023-04-22T00:40:47.000Z,0
2023-04-22T00:42:03.000Z,0
2023-04-22T00:43:18.000Z,0
2023-04-22T00:44:33.000Z,0
2023-04-22T00:45:48.000Z,0
2023-04-22T00:47:04.000Z,0
2023-04-22T00:48:20.000Z,0
2023-04-22T00:49:36.000Z,0
2023-04-22T00:52:08.000Z,0
2023-04-22T00:53:24.000Z,0
2023-04-22T00:54:40.000Z,0
2023-04-22T00:55:56.000Z,0
2023-04-22T00:57:13.000Z,0
2023-04-22T00:59:45.000Z,0
2023-04-22T01:01:01.000Z,0
2023-04-22T01:02:16.000Z,0
2023-04-22T01:03:31.000Z,0
2023-04-22T01:04:47.000Z,0
2023-04-22T01:06:03.000Z,0
2023-04-22T01:07:18.000Z,0
2023-04-22T01:08:34.000Z,0
2023-04-22T01:09:50.000Z,0
2023-04-22T01:11:06.000Z,0
2023-04-22T01:12:22.000Z,0
2023-04-22T01:13:38.000Z,0
2023-04-22T01:14:55.000Z,0
2023-04-22T01:16:11.000Z,0
2023-04-22T01:17:27.000Z,0
2023-04-22T01:18:43.000Z,0
2023-04-22T01:19:58.000Z,0
2023-04-22T01:21:13.000Z,0
2023-04-22T01:22:29.000Z,0
2023-04-22T01:23:46.000Z,0
2023-04-22T01:25:02.000Z,0
2023-04-22T01:26:18.000Z,0
2023-04-22T01:27:34.000Z,0
2023-04-22T01:28:50.000Z,0
2023-04-22T01:30:06.000Z,0
2023-04-22T01:31:22.000Z,0
2023-04-22T01:32:38.000Z,0
2023-04-22T01:33:55.000Z,0
2023-04-22T01:35:11.000Z,0
2023-04-22T01:36:27.000Z,0
2023-04-22T01:37:42.000Z,0
2023-04-22T01:38:58.000Z,0
2023-04-22T01:40:14.000Z,0
2023-04-22T01:41:30.000Z,0
2023-04-22T01:42:47.000Z,0
2023-04-22T01:44:03.000Z,0
2023-04-22T01:45:19.000Z,0
2023-04-22T01:46:35.000Z,0
2023-04-22T01:47:51.000Z,0
2023-04-22T01:49:06.000Z,0
2023-04-22T01:50:21.000Z,0
2023-04-22T01:51:37.000Z,0
2023-04-22T01:52:54.000Z,0
2023-04-22T01:54:10.000Z,0
2023-04-22T01:55:26.000Z,0
2023-04-22T01:56:41.000Z,0
2023-04-22T01:57:56.000Z,0
2023-04-22T02:00:28.000Z,0
2023-04-22T02:01:45.000Z,0
2023-04-22T02:03:01.000Z,0
2023-04-22T02:04:17.000Z,0
2023-04-22T02:05:33.000Z,0
2023-04-22T02:06:49.000Z,0
2023-04-22T02:08:05.000Z,0
2023-04-22T02:09:21.000Z,0
2023-04-22T02:10:38.000Z,0
2023-04-22T02:11:54.000Z,0
2023-04-22T02:13:10.000Z,0
2023-04-22T02:14:25.000Z,0
2023-04-22T02:15:41.000Z,0
2023-04-22T02:16:57.000Z,0
2023-04-22T02:18:13.000Z,0
2023-04-22T02:19:29.000Z,0
2023-04-22T02:20:46.000Z,0
2023-04-22T02:22:02.000Z,0
2023-04-22T02:23:18.000Z,0
2023-04-22T02:24:33.000Z,0
2023-04-22T02:25:48.000Z,0
2023-04-22T02:27:03.000Z,0
2023-04-22T02:28:18.000Z,0
2023-04-22T02:29:35.000Z,0
2023-04-22T02:30:51.000Z,0
2023-04-22T02:32:07.000Z,0
2023-04-22T02:33:23.000Z,0
2023-04-22T02:34:39.000Z,0
2023-04-22T02:35:55.000Z,0
2023-04-22T02:37:11.000Z,0
2023-04-22T02:38:28.000Z,0
2023-04-22T02:39:44.000Z,0
2023-04-22T02:41:00.000Z,0
2023-04-22T02:42:16.000Z,0
2023-04-22T02:43:32.000Z,0
2023-04-22T02:44:47.000Z,0
2023-04-22T02:46:03.000Z,0
2023-04-22T02:47:19.000Z,0
2023-04-22T02:48:36.000Z,0
2023-04-22T02:49:52.000Z,0
2023-04-22T02:51:08.000Z,0
2023-04-22T02:52:24.000Z,0
2023-04-22T02:53:39.000Z,0
2023-04-22T02:54:54.000Z,0
2023-04-22T02:56:10.000Z,0
2023-04-22T02:57:27.000Z,0
2023-04-22T02:58:43.000Z,0
2023-04-22T02:59:58.000Z,0
2023-04-22T03:01:14.000Z,0
2023-04-22T03:02:29.000Z,0
2023-04-22T03:03:45.000Z,0
2023-04-22T03:05:01.000Z,0
2023-04-22T03:06:18.000Z,0
2023-04-22T03:07:34.000Z,0
2023-04-22T03:08:50.000Z,0
2023-04-22T03:10:06.000Z,0
2023-04-22T03:11:22.000Z,0
2023-04-22T03:12:38.000Z,0
2023-04-22T03:13:54.000Z,0
2023-04-22T03:15:10.000Z,0
2023-04-22T03:16:27.000Z,0
2023-04-22T03:17:43.000Z,0
2023-04-22T03:18:58.000Z,0
2023-04-22T03:20:14.000Z,0
2023-04-22T03:21:29.000Z,0
2023-04-22T03:24:01.000Z,0
2023-04-22T03:25:18.000Z,0
2023-04-22T03:26:34.000Z,0
2023-04-22T03:27:50.000Z,0
2023-04-22T03:29:06.000Z,0
2023-04-22T03:30:22.000Z,0
2023-04-22T03:31:38.000Z,0
2023-04-22T03:32:54.000Z,0
2023-04-22T03:34:10.000Z,0
2023-04-22T03:35:27.000Z,0
2023-04-22T03:36:43.000Z,0
2023-04-22T03:37:58.000Z,0
2023-04-22T03:39:14.000Z,0
2023-04-22T03:40:30.000Z,0
2023-04-22T03:41:46.000Z,0
2023-04-22T03:43:02.000Z,0
2023-04-22T03:44:19.000Z,0
2023-04-22T03:45:35.000Z,0
2023-04-22T03:46:51.000Z,0
2023-04-22T03:48:07.000Z,0
2023-04-22T03:49:23.000Z,0
2023-04-22T03:50:39.000Z,0
2023-04-22T03:51:55.000Z,0
2023-04-22T03:54:28.000Z,0
2023-04-22T03:55:43.000Z,4
2023-04-22T03:56:58.000Z,4
2023-04-22T03:58:14.000Z,0
2023-04-22T03:59:30.000Z,4
2023-04-22T04:00:46.000Z,4
2023-04-22T04:02:02.000Z,4
2023-04-22T04:03:19.000Z,8
2023-04-22T04:04:35.000Z,8
2023-04-22T04:05:51.000Z,8
2023-04-22T04:07:07.000Z,12
2023-04-22T04:09:39.000Z,16
2023-04-22T04:10:55.000Z,24
2023-04-22T04:12:11.000Z,28
2023-04-22T04:13:27.000Z,36
2023-04-22T04:14:43.000Z,40
2023-04-22T04:15:59.000Z,48
2023-04-22T04:17:15.000Z,60
2023-04-22T04:18:31.000Z,68
2023-04-22T04:19:47.000Z,76
2023-04-22T04:21:03.000Z,84
2023-04-22T04:22:20.000Z,92
2023-04-22T04:24:51.000Z,112
2023-04-22T04:26:06.000Z,128
2023-04-22T04:27:21.000Z,144
2023-04-22T04:28:37.000Z,168
2023-04-22T04:29:53.000Z,196
2023-04-22T04:31:10.000Z,228
2023-04-22T04:32:26.000Z,244
2023-04-22T04:33:42.000Z,264
2023-04-22T04:34:58.000Z,304
2023-04-22T04:36:14.000Z,344
2023-04-22T04:37:30.000Z,368
2023-04-22T04:38:46.000Z,392
2023-04-22T04:40:02.000Z,416
2023-04-22T04:41:19.000Z,456
2023-04-22T04:42:35.000Z,516
2023-04-22T04:43:50.000Z,560
2023-04-22T04:45:06.000Z,592
2023-04-22T04:46:22.000Z,620
2023-04-22T04:47:38.000Z,660
2023-04-22T04:48:54.000Z,732
2023-04-22T04:50:11.000Z,812
2023-04-22T04:51:27.000Z,864
2023-04-22T04:52:42.000Z,896
2023-04-22T04:55:13.000Z,908
2023-04-22T04:56:28.000Z,940
2023-04-22T04:57:43.000Z,1016
2023-04-22T04:58:59.000Z,1136
2023-04-22T05:00:14.000Z,1260
2023-04-22T05:01:29.000Z,1392
2023-04-22T05:02:45.000Z,1508
2023-04-22T05:04:00.000Z,1592
2023-04-22T05:05:16.000Z,1692
2023-04-22T05:06:32.000Z,1784
2023-04-22T05:07:49.000Z,1836
2023-04-22T05:09:05.000Z,1924
2023-04-22T05:10:21.000Z,2028
2023-04-22T05:11:37.000Z,2148
2023-04-22T05:12:53.000Z,2244
2023-04-22T05:14:09.000Z,2328
2023-04-22T05:15:25.000Z,2396
2023-04-22T05:16:42.000Z,2532
2023-04-22T05:17:58.000Z,2700
2023-04-22T05:19:14.000Z,2848
2023-04-22T05:20:29.000Z,2928
2023-04-22T05:21:45.000Z,2968
2023-04-22T05:23:01.000Z,3064
2023-04-22T05:25:33.000Z,3276
2023-04-22T05:26:50.000Z,3416
2023-04-22T05:28:06.000Z,3532
2023-04-22T05:29:21.000Z,3636
2023-04-22T05:30:37.000Z,3748
2023-04-22T05:31:52.000Z,3868
2023-04-22T05:33:07.000Z,4004
2023-04-22T05:34:23.000Z,4196
2023-04-22T05:35:40.000Z,4408
2023-04-22T05:36:56.000Z,4560
2023-04-22T05:38:12.000Z,4664
2023-04-22T05:39:28.000Z,4700
2023-04-22T05:40:44.000Z,4688
2023-04-22T05:42:00.000Z,4640
2023-04-22T05:43:16.000Z,4632
2023-04-22T05:44:32.000Z,4624
2023-04-22T05:45:49.000Z,4660
2023-04-22T05:47:05.000Z,4688
2023-04-22T05:48:21.000Z,4724
2023-04-22T05:49:36.000Z,4768
2023-04-22T05:50:52.000Z,4828
2023-04-22T05:52:08.000Z,4924
2023-04-22T05:53:24.000Z,5012
2023-04-22T05:54:41.000Z,5020
2023-04-22T05:55:57.000Z,4892
2023-04-22T05:57:13.000Z,4700
2023-04-22T05:58:28.000Z,4536
2023-04-22T05:59:43.000Z,4376
2023-04-22T06:00:59.000Z,4224
2023-04-22T06:02:15.000Z,4188
2023-04-22T06:03:32.000Z,3908
2023-04-22T06:04:47.000Z,3764
2023-04-22T06:06:02.000Z,3600
2023-04-22T06:07:18.000Z,3492
2023-04-22T06:08:34.000Z,3432
2023-04-22T06:09:50.000Z,3536
2023-04-22T06:11:06.000Z,3928
2023-04-22T06:12:23.000Z,4732
2023-04-22T06:13:39.000Z,5392
2023-04-22T06:14:55.000Z,5828
2023-04-22T06:16:11.000Z,6068
2023-04-22T06:17:27.000Z,6148
2023-04-22T06:18:43.000Z,6040
2023-04-22T06:19:59.000Z,5888
2023-04-22T06:21:15.000Z,5816
2023-04-22T06:22:31.000Z,5832
2023-04-22T06:23:47.000Z,5744
2023-04-22T06:25:03.000Z,5560
2023-04-22T06:26:19.000Z,5536
2023-04-22T06:27:35.000Z,5724
2023-04-22T06:28:51.000Z,6388
2023-04-22T06:30:07.000Z,6460
2023-04-22T06:31:23.000Z,6612
2023-04-22T06:33:54.000Z,7492
2023-04-22T06:35:09.000Z,8064
2023-04-22T06:36:24.000Z,8304
2023-04-22T06:37:40.000Z,8720
2023-04-22T06:38:56.000Z,8944
2023-04-22T06:40:13.000Z,7980
2023-04-22T06:41:29.000Z,7996
2023-04-22T06:42:45.000Z,7872
2023-04-22T06:44:01.000Z,7812
2023-04-22T06:45:17.000Z,7696
2023-04-22T06:46:33.000Z,7024
2023-04-22T06:49:05.000Z,9624
2023-04-22T06:50:22.000Z,10288
2023-04-22T06:51:38.000Z,10420
2023-04-22T06:52:53.000Z,10000
2023-04-22T06:54:09.000Z,10824
2023-04-22T06:56:41.000Z,8732
2023-04-22T06:57:56.000Z,10580
2023-04-22T06:59:12.000Z,17344
2023-04-22T07:00:28.000Z,20704
2023-04-22T07:01:44.000Z,20032
2023-04-22T07:03:00.000Z,14148
2023-04-22T07:04:16.000Z,8876
2023-04-22T07:05:32.000Z,7916
2023-04-22T07:06:48.000Z,9020
2023-04-22T07:08:04.000Z,8692
2023-04-22T07:09:21.000Z,8660
2023-04-22T07:10:37.000Z,9044
2023-04-22T07:11:53.000Z,10156
2023-04-22T07:13:08.000Z,17152
2023-04-22T07:14:23.000Z,27616
2023-04-22T07:15:39.000Z,27456
2023-04-22T07:16:55.000Z,18464
2023-04-22T07:19:28.000Z,24576
2023-04-22T07:20:44.000Z,17280
2023-04-22T07:22:00.000Z,9456
2023-04-22T07:23:16.000Z,10744
2023-04-22T07:24:32.000Z,15940
2023-04-22T07:25:48.000Z,16044
2023-04-22T07:27:04.000Z,10112
2023-04-22T07:28:21.000Z,8484
2023-04-22T07:29:37.000Z,8216
2023-04-22T07:30:52.000Z,8048
2023-04-22T07:32:08.000Z,7980
2023-04-22T07:33:24.000Z,8604
2023-04-22T07:34:40.000Z,9180
2023-04-22T07:35:55.000Z,10200
2023-04-22T07:37:12.000Z,11108
2023-04-22T07:38:28.000Z,10420
2023-04-22T07:39:44.000Z,12092
2023-04-22T07:40:59.000Z,17248
2023-04-22T07:42:14.000Z,16376
2023-04-22T07:43:30.000Z,13540
2023-04-22T07:44:46.000Z,14504
2023-04-22T07:46:03.000Z,18592
2023-04-22T07:47:19.000Z,23712
2023-04-22T07:48:35.000Z,20832
2023-04-22T07:49:51.000Z,23776
2023-04-22T07:51:07.000Z,20768
2023-04-22T07:52:23.000Z,27616
2023-04-22T07:53:39.000Z,27872
2023-04-22T07:54:55.000Z,29408
2023-04-22T07:56:12.000Z,24864
2023-04-22T07:57:28.000Z,24448
2023-04-22T07:58:43.000Z,25024
2023-04-22T07:59:59.000Z,21376
2023-04-22T08:01:15.000Z,17376
2023-04-22T08:02:31.000Z,16672
2023-04-22T08:03:47.000Z,16216
2023-04-22T08:05:04.000Z,16268
2023-04-22T08:06:20.000Z,15720
2023-04-22T08:07:35.000Z,16384
2023-04-22T08:08:50.000Z,15868
2023-04-22T08:10:05.000Z,16272
2023-04-22T08:11:20.000Z,17120
2023-04-22T08:12:36.000Z,18272
2023-04-22T08:13:53.000Z,20576
2023-04-22T08:15:09.000Z,25152
2023-04-22T08:16:25.000Z,31264
2023-04-22T08:17:41.000Z,33216
2023-04-22T08:18:57.000Z,34336
2023-04-22T08:20:13.000Z,38816
2023-04-22T08:21:29.000Z,29344
2023-04-22T08:22:45.000Z,32704
2023-04-22T08:24:02.000Z,48352
2023-04-22T08:25:18.000Z,37024
2023-04-22T08:26:34.000Z,37472
2023-04-22T08:27:49.000Z,36800
2023-04-22T08:29:05.000Z,34496
2023-04-22T08:30:21.000Z,37792
2023-04-22T08:31:37.000Z,31840
2023-04-22T08:32:54.000Z,62336
2023-04-22T08:34:10.000Z,46592
2023-04-22T08:35:26.000Z,37024
2023-04-22T08:36:41.000Z,36032
2023-04-22T08:37:56.000Z,41792
2023-04-22T08:39:11.000Z,54784
2023-04-22T08:40:26.000Z,51808
2023-04-22T08:41:43.000Z,52064
2023-04-22T08:42:59.000Z,66400
2023-04-22T08:44:15.000Z,66880
2023-04-22T08:45:31.000Z,58752
2023-04-22T08:46:47.000Z,54368
2023-04-22T08:48:03.000Z,50560
2023-04-22T08:49:19.000Z,64544
2023-04-22T08:50:35.000Z,61888
2023-04-22T08:51:52.000Z,57056
2023-04-22T08:53:08.000Z,59744
2023-04-22T08:54:24.000Z,65920
2023-04-22T08:55:40.000Z,69568
2023-04-22T08:58:11.000Z,62176
2023-04-22T08:59:27.000Z,53952
2023-04-22T09:00:44.000Z,60288
2023-04-22T09:02:00.000Z,72576
2023-04-22T09:03:16.000Z,75552
2023-04-22T09:04:32.000Z,73984
2023-04-22T09:05:48.000Z,71168
2023-04-22T09:07:03.000Z,66944
2023-04-22T09:08:18.000Z,56384
2023-04-22T09:09:34.000Z,56480
2023-04-22T09:10:49.000Z,64608
2023-04-22T09:12:05.000Z,74592
2023-04-22T09:13:21.000Z,84256
2023-04-22T09:14:37.000Z,80128
2023-04-22T09:15:53.000Z,83520
2023-04-22T09:17:09.000Z,73792
2023-04-22T09:18:25.000Z,58624
2023-04-22T09:19:42.000Z,51904
2023-04-22T09:20:58.000Z,43968
2023-04-22T09:22:14.000Z,38592
2023-04-22T09:23:30.000Z,30016
2023-04-22T09:24:46.000Z,33376
2023-04-22T09:26:02.000Z,32448
2023-04-22T09:27:17.000Z,30912
2023-04-22T09:28:34.000Z,34016
2023-04-22T09:29:50.000Z,32128
2023-04-22T09:31:06.000Z,32032
2023-04-22T09:32:22.000Z,34048
2023-04-22T09:33:38.000Z,32448
2023-04-22T09:34:54.000Z,33600
2023-04-22T09:36:09.000Z,33824
2023-04-22T09:37:25.000Z,33856
2023-04-22T09:38:41.000Z,33600
2023-04-22T09:39:56.000Z,35808
2023-04-22T09:41:11.000Z,29344
2023-04-22T09:42:27.000Z,29504
2023-04-22T09:43:43.000Z,31488
2023-04-22T09:44:59.000Z,33248
2023-04-22T09:46:15.000Z,31616
2023-04-22T09:47:32.000Z,29280
2023-04-22T09:48:48.000Z,31232
2023-04-22T09:50:04.000Z,28512
2023-04-22T09:51:20.000Z,26848
2023-04-22T09:52:36.000Z,27456
2023-04-22T09:53:52.000Z,25920
2023-04-22T09:55:08.000Z,27584
2023-04-22T09:56:25.000Z,26528
2023-04-22T09:57:40.000Z,23584
2023-04-22T09:58:56.000Z,24672
2023-04-22T10:00:12.000Z,25728
2023-04-22T10:01:28.000Z,28352
2023-04-22T10:02:44.000Z,28992
2023-04-22T10:04:00.000Z,30400
2023-04-22T10:05:16.000Z,32096
2023-04-22T10:06:32.000Z,31168
2023-04-22T10:07:47.000Z,34656
2023-04-22T10:09:03.000Z,37824
2023-04-22T10:10:18.000Z,40640
2023-04-22T10:11:33.000Z,32896
2023-04-22T10:12:49.000Z,45216
2023-04-22T10:14:05.000Z,35712
2023-04-22T10:15:22.000Z,48064
2023-04-22T10:16:38.000Z,35392
2023-04-22T10:17:54.000Z,45856
2023-04-22T10:19:10.000Z,29792
2023-04-22T10:20:26.000Z,23648
2023-04-22T10:21:42.000Z,20832
2023-04-22T10:22:58.000Z,18400
2023-04-22T10:24:15.000Z,18784
2023-04-22T10:25:31.000Z,20800
2023-04-22T10:26:47.000Z,21056
2023-04-22T10:28:02.000Z,18528
2023-04-22T10:29:18.000Z,17408
2023-04-22T10:30:34.000Z,16108
2023-04-22T10:31:50.000Z,15412
2023-04-22T10:33:06.000Z,15264
2023-04-22T10:34:23.000Z,15052
2023-04-22T10:35:39.000Z,14256
2023-04-22T10:36:54.000Z,13256
2023-04-22T10:38:09.000Z,12436
2023-04-22T10:39:25.000Z,12124
2023-04-22T10:40:40.000Z,12248
2023-04-22T10:41:56.000Z,12620
2023-04-22T10:43:12.000Z,13276
2023-04-22T10:44:28.000Z,14056
2023-04-22T10:45:44.000Z,15560
2023-04-22T10:47:00.000Z,16992
2023-04-22T10:48:16.000Z,17408
2023-04-22T10:49:32.000Z,17312
2023-04-22T10:50:48.000Z,16296
2023-04-22T10:52:05.000Z,15652
2023-04-22T10:53:21.000Z,15132
2023-04-22T10:54:37.000Z,15276
2023-04-22T10:55:53.000Z,15408
2023-04-22T10:57:09.000Z,14868
2023-04-22T10:58:24.000Z,14444
2023-04-22T10:59:40.000Z,14588
2023-04-22T11:00:56.000Z,14288
2023-04-22T11:02:13.000Z,13884
2023-04-22T11:03:29.000Z,13412
2023-04-22T11:04:45.000Z,13220
2023-04-22T11:07:17.000Z,13148
2023-04-22T11:08:32.000Z,13048
2023-04-22T11:09:47.000Z,13016
2023-04-22T11:11:03.000Z,13204
2023-04-22T11:12:18.000Z,13524
2023-04-22T11:13:34.000Z,13768
2023-04-22T11:14:50.000Z,14144
2023-04-22T11:16:06.000Z,14232
2023-04-22T11:17:22.000Z,13564
2023-04-22T11:18:38.000Z,12700
2023-04-22T11:19:55.000Z,12776
2023-04-22T11:21:11.000Z,12892
2023-04-22T11:22:27.000Z,12068
2023-04-22T11:23:43.000Z,11652
2023-04-22T11:24:59.000Z,11904
2023-04-22T11:26:15.000Z,12288
2023-04-22T11:27:31.000Z,12792
2023-04-22T11:28:46.000Z,13304
2023-04-22T11:30:03.000Z,13464
2023-04-22T11:31:19.000Z,13140
2023-04-22T11:32:35.000Z,12496
2023-04-22T11:33:51.000Z,11820
2023-04-22T11:35:07.000Z,11348
2023-04-22T11:36:23.000Z,10960
2023-04-22T11:37:38.000Z,10660
2023-04-22T11:38:54.000Z,10516
2023-04-22T11:40:10.000Z,10544
2023-04-22T11:41:25.000Z,10648
2023-04-22T11:42:40.000Z,10708
2023-04-22T11:43:56.000Z,10832
2023-04-22T11:45:12.000Z,10936
2023-04-22T11:46:28.000Z,11068
2023-04-22T11:47:45.000Z,10920
2023-04-22T11:49:01.000Z,10720
2023-04-22T11:50:16.000Z,10772
2023-04-22T11:52:48.000Z,11472
2023-04-22T11:54:04.000Z,12204
2023-04-22T11:55:20.000Z,12840
2023-04-22T11:56:37.000Z,13548
2023-04-22T11:57:53.000Z,13492
2023-04-22T11:59:09.000Z,13944
2023-04-22T12:00:25.000Z,14124
2023-04-22T12:01:41.000Z,14188
2023-04-22T12:02:57.000Z,13816
2023-04-22T12:04:13.000Z,13800
2023-04-22T12:05:29.000Z,14208
2023-04-22T12:06:45.000Z,14008
2023-04-22T12:08:01.000Z,13848
2023-04-22T12:09:16.000Z,13916
2023-04-22T12:10:31.000Z,13460
2023-04-22T12:11:47.000Z,12960
2023-04-22T12:13:03.000Z,13788
2023-04-22T12:14:19.000Z,14508
2023-04-22T12:15:36.000Z,15312
2023-04-22T12:16:52.000Z,14604
2023-04-22T12:18:08.000Z,13900
2023-04-22T12:19:24.000Z,13452
2023-04-22T12:20:40.000Z,12804
2023-04-22T12:21:56.000Z,12156
2023-04-22T12:23:12.000Z,11432
2023-04-22T12:24:28.000Z,10468
2023-04-22T12:25:45.000Z,9848
2023-04-22T12:27:00.000Z,9864
2023-04-22T12:28:16.000Z,10408
2023-04-22T12:29:32.000Z,10512
2023-04-22T12:30:48.000Z,10752
2023-04-22T12:32:04.000Z,11600
2023-04-22T12:33:20.000Z,12400
2023-04-22T12:34:37.000Z,13280
2023-04-22T12:35:52.000Z,13404
2023-04-22T12:37:07.000Z,12928
2023-04-22T12:38:23.000Z,13560
2023-04-22T12:39:38.000Z,13312
2023-04-22T12:40:53.000Z,12192
2023-04-22T12:42:09.000Z,10800
2023-04-22T12:43:26.000Z,9916
2023-04-22T12:44:42.000Z,9364
2023-04-22T12:45:58.000Z,8908
2023-04-22T12:47:14.000Z,8332
2023-04-22T12:48:30.000Z,6624
2023-04-22T12:49:46.000Z,5204
2023-04-22T12:51:02.000Z,4412
2023-04-22T12:52:18.000Z,4052
2023-04-22T12:53:35.000Z,4140
2023-04-22T12:54:51.000Z,5112
2023-04-22T12:56:07.000Z,6516
2023-04-22T12:57:22.000Z,8132
2023-04-22T12:58:38.000Z,9100
2023-04-22T12:59:54.000Z,8668
2023-04-22T13:01:10.000Z,8008
2023-04-22T13:02:27.000Z,8368
2023-04-22T13:03:43.000Z,7904
2023-04-22T13:04:59.000Z,6916
2023-04-22T13:06:15.000Z,5744
2023-04-22T13:08:46.000Z,5216
2023-04-22T13:10:01.000Z,5232
2023-04-22T13:11:17.000Z,5124
2023-04-22T13:12:33.000Z,5004
2023-04-22T13:13:49.000Z,5152
2023-04-22T13:15:05.000Z,6052
2023-04-22T13:16:21.000Z,7444
2023-04-22T13:17:37.000Z,8148
2023-04-22T13:18:53.000Z,8356
2023-04-22T13:20:09.000Z,9256
2023-04-22T13:21:26.000Z,10772
2023-04-22T13:22:42.000Z,11252
2023-04-22T13:23:58.000Z,9948
2023-04-22T13:25:14.000Z,8460
2023-04-22T13:26:30.000Z,7600
2023-04-22T13:27:45.000Z,6768
2023-04-22T13:29:01.000Z,5944
2023-04-22T13:30:18.000Z,5436
2023-04-22T13:31:34.000Z,4968
2023-04-22T13:32:50.000Z,4764
2023-04-22T13:34:06.000Z,5036
2023-04-22T13:35:22.000Z,5848
2023-04-22T13:36:37.000Z,7004
2023-04-22T13:39:08.000Z,7728
2023-04-22T13:40:24.000Z,7684
2023-04-22T13:41:39.000Z,7712
2023-04-22T13:42:55.000Z,7804
2023-04-22T13:44:11.000Z,8192
2023-04-22T13:45:26.000Z,9096
2023-04-22T13:46:42.000Z,9672
2023-04-22T13:47:57.000Z,9816
2023-04-22T13:49:14.000Z,9100
2023-04-22T13:50:30.000Z,8728
2023-04-22T13:51:46.000Z,8868
2023-04-22T13:53:02.000Z,9000
2023-04-22T13:54:18.000Z,8480
2023-04-22T13:55:34.000Z,7264
2023-04-22T13:56:50.000Z,6116
2023-04-22T13:58:07.000Z,5256
2023-04-22T13:59:23.000Z,4864
2023-04-22T14:00:39.000Z,4888
2023-04-22T14:01:55.000Z,4844
2023-04-22T14:03:11.000Z,5240
2023-04-22T14:04:26.000Z,5416
2023-04-22T14:05:42.000Z,5456
2023-04-22T14:06:58.000Z,5620
2023-04-22T14:09:31.000Z,5584
2023-04-22T14:10:47.000Z,5184
2023-04-22T14:12:03.000Z,5112
2023-04-22T14:13:18.000Z,5860
2023-04-22T14:14:33.000Z,7404
2023-04-22T14:17:05.000Z,11056
2023-04-22T14:18:20.000Z,11972
2023-04-22T14:19:36.000Z,11968
2023-04-22T14:20:51.000Z,11268
2023-04-22T14:22:07.000Z,10064
2023-04-22T14:23:23.000Z,9076
2023-04-22T14:24:39.000Z,8756
2023-04-22T14:25:56.000Z,8808
2023-04-22T14:27:12.000Z,8740
2023-04-22T14:28:28.000Z,8672
2023-04-22T14:29:44.000Z,8620
2023-04-22T14:31:00.000Z,8736
2023-04-22T14:32:16.000Z,8692
2023-04-22T14:33:32.000Z,8628
2023-04-22T14:34:48.000Z,9044
2023-04-22T14:36:05.000Z,9680
2023-04-22T14:37:20.000Z,9980
2023-04-22T14:38:36.000Z,9076
2023-04-22T14:39:52.000Z,8072
2023-04-22T14:41:08.000Z,7524
2023-04-22T14:42:24.000Z,7104
2023-04-22T14:43:40.000Z,6704
2023-04-22T14:44:57.000Z,6304
2023-04-22T14:46:13.000Z,6316
2023-04-22T14:47:29.000Z,6396
2023-04-22T14:48:45.000Z,6272
2023-04-22T14:50:01.000Z,6428
2023-04-22T14:51:17.000Z,6432
2023-04-22T14:52:33.000Z,6616
2023-04-22T14:53:49.000Z,6440
2023-04-22T14:55:05.000Z,6100
2023-04-22T14:56:20.000Z,5980
2023-04-22T14:57:35.000Z,6000
2023-04-22T14:58:51.000Z,6052
2023-04-22T15:00:07.000Z,6008
2023-04-22T15:01:23.000Z,6112
2023-04-22T15:02:39.000Z,6472
2023-04-22T15:03:56.000Z,6388
2023-04-22T15:05:12.000Z,6104
2023-04-22T15:06:28.000Z,5316
2023-04-22T15:07:44.000Z,4400
2023-04-22T15:09:00.000Z,4388
2023-04-22T15:10:16.000Z,4336
2023-04-22T15:11:32.000Z,3952
2023-04-22T15:12:49.000Z,3624
2023-04-22T15:14:04.000Z,3440
2023-04-22T15:15:20.000Z,3072
2023-04-22T15:16:36.000Z,2732
2023-04-22T15:17:52.000Z,2428
2023-04-22T15:19:08.000Z,2412
2023-04-22T15:20:24.000Z,2676
2023-04-22T15:21:40.000Z,2820
2023-04-22T15:22:56.000Z,2732
2023-04-22T15:25:27.000Z,3316
2023-04-22T15:26:42.000Z,3872
2023-04-22T15:27:59.000Z,4552
2023-04-22T15:29:14.000Z,5216
2023-04-22T15:30:29.000Z,5852
2023-04-22T15:31:46.000Z,6504
2023-04-22T15:33:01.000Z,6296
2023-04-22T15:34:18.000Z,5752
2023-04-22T15:35:34.000Z,5504
2023-04-22T15:36:50.000Z,5132
2023-04-22T15:38:06.000Z,4672
2023-04-22T15:40:39.000Z,3964
2023-04-22T15:41:55.000Z,3992
2023-04-22T15:43:11.000Z,4132
2023-04-22T15:44:27.000Z,4088
2023-04-22T15:45:43.000Z,3948
2023-04-22T15:46:58.000Z,3876
2023-04-22T15:48:14.000Z,3672
2023-04-22T15:49:30.000Z,3392
2023-04-22T15:50:47.000Z,3312
2023-04-22T15:52:03.000Z,3780
2023-04-22T15:53:19.000Z,4660
2023-04-22T15:55:51.000Z,4792
2023-04-22T15:57:07.000Z,4696
2023-04-22T15:58:22.000Z,4792
2023-04-22T15:59:38.000Z,4892
2023-04-22T16:00:54.000Z,5196
2023-04-22T16:02:10.000Z,5344
2023-04-22T16:03:26.000Z,5124
2023-04-22T16:04:41.000Z,4952
2023-04-22T16:05:56.000Z,4736
2023-04-22T16:07:12.000Z,4196
2023-04-22T16:08:29.000Z,3392
2023-04-22T16:09:45.000Z,2636
2023-04-22T16:11:01.000Z,2160
2023-04-22T16:12:17.000Z,1928
2023-04-22T16:13:33.000Z,1852
2023-04-22T16:14:49.000Z,1820
2023-04-22T16:16:05.000Z,1972
2023-04-22T16:17:21.000Z,2272
2023-04-22T16:18:38.000Z,2636
2023-04-22T16:19:54.000Z,2728
2023-04-22T16:21:10.000Z,2712
2023-04-22T16:22:25.000Z,2688
2023-04-22T16:23:41.000Z,2624
2023-04-22T16:24:57.000Z,2664
2023-04-22T16:26:13.000Z,2656
2023-04-22T16:27:30.000Z,2552
2023-04-22T16:28:46.000Z,2364
2023-04-22T16:30:02.000Z,2176
2023-04-22T16:31:17.000Z,2008
2023-04-22T16:32:32.000Z,1816
2023-04-22T16:33:48.000Z,1616
2023-04-22T16:35:03.000Z,1512
2023-04-22T16:36:19.000Z,1556
2023-04-22T16:37:35.000Z,1668
2023-04-22T16:38:51.000Z,1764
2023-04-22T16:40:07.000Z,1652
2023-04-22T16:41:23.000Z,1424
2023-04-22T16:42:39.000Z,1436
2023-04-22T16:43:55.000Z,1648
2023-04-22T16:45:11.000Z,1928
2023-04-22T16:46:28.000Z,1972
2023-04-22T16:47:44.000Z,1664
2023-04-22T16:49:00.000Z,1516
2023-04-22T16:50:16.000Z,1588
2023-04-22T16:51:32.000Z,1732
2023-04-22T16:52:47.000Z,1712
2023-04-22T16:54:03.000Z,1620
2023-04-22T16:56:36.000Z,1556
2023-04-22T16:57:52.000Z,1548
2023-04-22T16:59:08.000Z,1624
2023-04-22T17:00:24.000Z,1556
2023-04-22T17:01:40.000Z,1436
2023-04-22T17:02:55.000Z,1276
2023-04-22T17:04:11.000Z,1200
2023-04-22T17:05:27.000Z,1176
2023-04-22T17:06:43.000Z,1088
2023-04-22T17:07:59.000Z,1032
2023-04-22T17:09:15.000Z,988
2023-04-22T17:10:31.000Z,936
2023-04-22T17:11:47.000Z,872
2023-04-22T17:13:02.000Z,820
2023-04-22T17:14:18.000Z,796
2023-04-22T17:15:34.000Z,720
2023-04-22T17:16:50.000Z,588
2023-04-22T17:18:06.000Z,492
2023-04-22T17:19:22.000Z,444
2023-04-22T17:20:38.000Z,408
2023-04-22T17:21:54.000Z,376
2023-04-22T17:23:11.000Z,336
2023-04-22T17:24:27.000Z,312
2023-04-22T17:25:43.000Z,296
2023-04-22T17:26:59.000Z,292
2023-04-22T17:28:15.000Z,292
2023-04-22T17:29:31.000Z,320
2023-04-22T17:30:46.000Z,336
2023-04-22T17:32:02.000Z,340
2023-04-22T17:33:19.000Z,324
2023-04-22T17:34:35.000Z,308
2023-04-22T17:35:51.000Z,300
2023-04-22T17:37:07.000Z,292