createdAt,value
2019-01-05T00:00:53.637Z,31.6
2019-01-05T00:06:26.515Z,31.1
2019-01-05T00:12:06.568Z,29.200001
2019-01-05T00:17:40.381Z,36.599998
2019-01-05T00:23:14.258Z,37.799999
2019-01-05T00:29:16.102Z,43.900002
2019-01-05T00:34:39.038Z,51.400002
2019-01-05T00:40:02.721Z,51.5
2019-01-05T00:45:37.222Z,54.299999
2019-01-05T00:51:10.917Z,55.799999
2019-01-05T00:56:36.704Z,55.700001
2019-01-05T01:02:09.933Z,52.400002
2019-01-05T01:07:34.307Z,45.799999
2019-01-05T01:12:57.089Z,44.5
2019-01-05T01:18:33.408Z,37.799999
2019-01-05T01:24:06.401Z,36.299999
2019-01-05T01:29:32.327Z,34.099998
2019-01-05T01:34:56.216Z,35.400002
2019-01-05T01:40:29.786Z,23.700001
2019-01-05T01:46:03.563Z,27.1
2019-01-05T01:51:39.387Z,27.1
2019-01-05T01:57:11.512Z,23.1
2019-01-05T02:02:44.495Z,24.6
2019-01-05T02:08:19.517Z,25.6
2019-01-05T02:13:53.050Z,23.9
2019-01-05T02:19:34.964Z,25.700001
2019-01-05T02:25:09.937Z,23.799999
2019-01-05T02:30:42.893Z,25.1
2019-01-05T02:36:15.130Z,27.5
2019-01-05T02:41:49.219Z,23.4
2019-01-05T02:47:22.647Z,26.5
2019-01-05T02:52:48.310Z,23.299999
2019-01-05T02:58:21.200Z,21.700001
2019-01-05T03:03:44.748Z,17.799999
2019-01-05T03:09:08.720Z,15.7
2019-01-05T03:14:43.765Z,15.1
2019-01-05T03:20:20.076Z,13.9
2019-01-05T03:25:46.434Z,13.8
2019-01-05T03:31:20.091Z,18
2019-01-05T03:36:52.351Z,15
2019-01-05T03:42:26.298Z,10.1
2019-01-05T03:48:01.964Z,9.3
2019-01-05T03:53:36.095Z,9.2
2019-01-05T03:59:09.894Z,6.6
2019-01-05T04:04:43.156Z,8
2019-01-05T04:10:09.643Z,9.1
2019-01-05T04:15:42.569Z,9.5
2019-01-05T04:21:05.891Z,7
2019-01-05T04:26:41.206Z,9
2019-01-05T04:32:14.212Z,7.4
2019-01-05T04:37:49.335Z,5.8
2019-01-05T04:43:23.340Z,6.4
2019-01-05T04:48:57.580Z,7
2019-01-05T04:54:30.924Z,6.7
2019-01-05T05:00:05.829Z,9.9
2019-01-05T05:05:40.812Z,7.8
2019-01-05T05:11:12.535Z,7.1
2019-01-05T05:16:46.105Z,6.6
2019-01-05T05:22:21.177Z,8.1
2019-01-05T05:27:57.046Z,5.2
2019-01-05T05:33:19.858Z,5.5
2019-01-05T05:38:42.994Z,4.5
2019-01-05T05:44:07.673Z,5.8
2019-01-05T05:49:41.036Z,3.8
2019-01-05T05:55:17.725Z,5
2019-01-05T06:00:52.473Z,4.1
2019-01-05T06:06:25.710Z,6.4
2019-01-05T06:11:49.366Z,5.3
2019-01-05T06:17:22.153Z,6.6
2019-01-05T06:22:56.291Z,7.1
2019-01-05T06:28:28.509Z,8.2
2019-01-05T06:34:02.466Z,6.5
2019-01-05T06:39:35.947Z,10.1
2019-01-05T06:45:11.337Z,8
2019-01-05T06:50:35.786Z,6.9
2019-01-05T06:56:10.234Z,9
2019-01-05T07:01:44.840Z,7.3
2019-01-05T07:07:46.581Z,14.5
2019-01-05T07:13:11.963Z,11.8
2019-01-05T07:18:45.784Z,12.3
2019-01-05T07:24:09.425Z,13.6
2019-01-05T07:29:33.107Z,15.8
2019-01-05T07:34:56.692Z,13.4
2019-01-05T07:40:31.704Z,14.2
2019-01-05T07:46:32.857Z,18.5
2019-01-05T07:52:06.174Z,17.799999
2019-01-05T07:57:29.747Z,22.6
2019-01-05T08:03:01.965Z,25
2019-01-05T08:08:25.181Z,32.700001
2019-01-05T08:13:59.764Z,26.200001
2019-01-05T08:19:31.734Z,25.6
2019-01-05T08:25:32.205Z,28.6
2019-01-05T08:31:05.049Z,30.299999
2019-01-05T08:36:38.611Z,26
2019-01-05T08:42:02.276Z,21.6
2019-01-05T08:47:34.597Z,22.4
2019-01-05T08:52:57.839Z,20.200001
2019-01-05T08:58:29.799Z,15.7
2019-01-05T09:04:02.827Z,18.5
2019-01-05T09:09:26.150Z,17.1
2019-01-05T09:15:01.348Z,15.8
2019-01-05T09:20:33.168Z,19.1
2019-01-05T09:26:31.850Z,21
2019-01-05T09:32:05.724Z,17.799999
2019-01-05T09:37:37.389Z,17.6
2019-01-05T09:43:11.379Z,15.3
2019-01-05T09:48:35.034Z,14.7
2019-01-05T09:54:07.757Z,18.5
2019-01-05T09:59:42.850Z,17.799999
2019-01-05T10:05:06.468Z,16.6
2019-01-05T10:10:29.726Z,12.5
2019-01-05T10:16:02.735Z,19.6
2019-01-05T10:21:35.862Z,13
2019-01-05T10:26:59.817Z,14
2019-01-05T10:32:22.858Z,11.2
2019-01-05T10:37:45.659Z,12.5
2019-01-05T10:43:17.827Z,10
2019-01-05T10:48:40.742Z,12.5
2019-01-05T10:54:14.319Z,12.3
2019-01-05T10:59:39.808Z,8
2019-01-05T11:05:04.376Z,11.8
2019-01-05T11:10:37.571Z,15.7
2019-01-05T11:16:01.041Z,11.3
2019-01-05T11:21:33.768Z,10.1
2019-01-05T11:26:57.946Z,10.8
2019-01-05T11:32:21.247Z,7.5
2019-01-05T11:37:55.282Z,10.2
2019-01-05T11:43:27.546Z,11.4
2019-01-05T11:49:01.323Z,11.1
2019-01-05T11:54:24.300Z,11.3
2019-01-05T11:59:56.533Z,12.7
2019-01-05T12:05:29.310Z,10.7
2019-01-05T12:11:02.643Z,13.8
2019-01-05T12:16:40.747Z,10.6
2019-01-05T12:22:28.294Z,11.2
2019-01-05T12:28:02.944Z,12
2019-01-05T12:33:36.829Z,12.7
2019-01-05T12:38:59.762Z,13.2
2019-01-05T12:44:33.064Z,10.9
2019-01-05T12:49:56.623Z,14.3
2019-01-05T12:55:21.335Z,8.6
2019-01-05T13:00:55.787Z,10.3
2019-01-05T13:06:32.842Z,15.7
2019-01-05T13:12:30.629Z,11.9
2019-01-05T13:18:04.747Z,13.2
2019-01-05T13:23:37.544Z,11.9
2019-01-05T13:29:10.685Z,10.5
2019-01-05T13:34:43.970Z,8.9
2019-01-05T13:40:18.046Z,8.6
2019-01-05T13:45:51.702Z,9.2
2019-01-05T13:51:24.644Z,7.9
2019-01-05T13:56:48.344Z,10.4
2019-01-05T14:02:21.275Z,7.9
2019-01-05T14:07:44.001Z,8.5
2019-01-05T14:13:17.361Z,8.2
2019-01-05T14:18:41.770Z,11.5
2019-01-05T14:24:15.528Z,9.6
2019-01-05T14:29:50.827Z,9.9
2019-01-05T14:35:21.519Z,13.5
2019-01-05T14:40:55.969Z,9.8
2019-01-05T14:46:28.164Z,10.6
2019-01-05T14:52:02.200Z,12.1
2019-01-05T14:57:26.559Z,9.2
2019-01-05T15:02:59.241Z,12.8
2019-01-05T15:08:31.276Z,10.9
2019-01-05T15:13:56.477Z,9.5
2019-01-05T15:19:28.605Z,10.6
2019-01-05T15:25:27.176Z,11.1
2019-01-05T15:31:02.606Z,8.5
2019-01-05T15:36:35.874Z,11.1
2019-01-05T15:42:07.652Z,14
2019-01-05T15:47:41.483Z,8.9
2019-01-05T15:53:14.914Z,10.5
2019-01-05T15:58:37.871Z,12
2019-01-05T16:04:11.711Z,11.4
2019-01-05T16:09:46.226Z,15.4
2019-01-05T16:15:18.862Z,8.9
2019-01-05T16:20:52.384Z,10.9
2019-01-05T16:26:16.897Z,10.3
2019-01-05T16:31:41.383Z,7.5
2019-01-05T16:37:14.804Z,9.2
2019-01-05T16:42:39.629Z,8.5
2019-01-05T16:48:12.660Z,7.3
2019-01-05T16:53:45.644Z,7.8
2019-01-05T16:59:18.843Z,9
2019-01-05T17:04:41.488Z,11.5
2019-01-05T17:10:16.061Z,12.3
2019-01-05T17:15:49.487Z,11.3
2019-01-05T17:21:25.105Z,12.1
2019-01-05T17:26:47.835Z,10.2
2019-01-05T17:32:21.603Z,10.4
2019-01-05T17:37:57.567Z,10.5
2019-01-05T17:43:29.893Z,11.6
2019-01-05T17:49:26.740Z,9.9
2019-01-05T17:54:59.910Z,15.3
2019-01-05T18:00:22.597Z,13.5
2019-01-05T18:05:55.260Z,12.9
2019-01-05T18:18:37.615Z,13
2019-01-05T18:24:00.875Z,13.8
2019-01-05T18:29:22.807Z,14
2019-01-05T18:41:57.446Z,12.6
2019-01-05T18:47:31.410Z,16.299999
2019-01-05T18:52:54.377Z,14.6
2019-01-05T18:58:22.522Z,13.7
2019-01-05T19:05:22.352Z,13.5
2019-01-05T19:10:53.579Z,13
2019-01-05T19:16:52.583Z,13.1
2019-01-05T19:22:25.086Z,12.2
2019-01-05T19:27:58.799Z,14.7
2019-01-05T19:33:55.410Z,13.8
2019-01-05T19:39:28.207Z,14.4
2019-01-05T19:44:52.712Z,12.6
2019-01-05T19:50:15.328Z,10.6
2019-01-05T19:55:49.100Z,12.6
2019-01-05T20:01:51.581Z,10.2
2019-01-05T20:07:51.564Z,10.4
2019-01-05T20:13:27.340Z,12.5
2019-01-05T20:19:01.688Z,11.2
2019-01-05T20:24:35.348Z,11.8
2019-01-05T20:30:07.821Z,14.1
2019-01-05T20:36:06.669Z,15
2019-01-05T20:41:29.768Z,13.3
2019-01-05T20:47:04.745Z,10.2
2019-01-05T20:52:39.164Z,14.8
2019-01-05T20:58:05.217Z,17.1
2019-01-05T21:03:38.811Z,12
2019-01-05T21:09:12.343Z,10.4
2019-01-05T21:14:46.858Z,9.7
2019-01-05T21:20:19.756Z,11.5
2019-01-05T21:25:51.942Z,11
2019-01-05T21:31:24.597Z,10.4
2019-01-05T21:36:56.941Z,9.3
2019-01-05T21:42:54.589Z,8.5
2019-01-05T21:48:28.762Z,8.1
2019-01-05T21:54:03.647Z,8.5
2019-01-05T21:59:37.253Z,8.9
2019-01-05T22:05:13.848Z,8
2019-01-05T22:10:40.131Z,6.3
2019-01-05T22:16:16.477Z,4.9
2019-01-05T22:21:50.125Z,7.9
2019-01-05T22:27:12.972Z,5.3
2019-01-05T22:32:36.157Z,5.5
2019-01-05T22:37:59.062Z,6.2
2019-01-05T22:43:32.455Z,6.9
2019-01-05T22:48:55.790Z,5.4
2019-01-05T22:54:30.787Z,7.8
2019-01-05T23:00:04.961Z,6.3
2019-01-05T23:05:39.643Z,5.3
2019-01-05T23:11:03.744Z,5.7
2019-01-05T23:16:37.558Z,5
2019-01-05T23:22:08.332Z,3.5
2019-01-05T23:27:39.276Z,5.6
2019-01-05T23:33:12.299Z,5.8
2019-01-05T23:38:49.941Z,6.6
2019-01-05T23:44:37.429Z,5.2
2019-01-05T23:50:04.241Z,7
2019-01-05T23:55:41.593Z,8.2
