createdAt,value
2023-04-07T00:00:26.740Z,8.00
2023-04-07T00:02:53.789Z,8.00
2023-04-07T00:05:20.611Z,8.00
2023-04-07T00:07:55.738Z,8.00
2023-04-07T00:10:23.961Z,8.00
2023-04-07T00:12:50.729Z,8.00
2023-04-07T00:15:17.516Z,8.00
2023-04-07T00:17:44.259Z,8.00
2023-04-07T00:20:11.573Z,8.00
2023-04-07T00:22:38.206Z,8.00
2023-04-07T00:25:05.289Z,8.00
2023-04-07T00:27:31.937Z,8.00
2023-04-07T00:29:58.598Z,8.00
2023-04-07T00:32:25.391Z,8.10
2023-04-07T00:34:52.158Z,8.00
2023-04-07T00:37:19.294Z,8.00
2023-04-07T00:39:46.600Z,8.00
2023-04-07T00:42:13.295Z,8.00
2023-04-07T00:44:39.934Z,8.10
2023-04-07T00:47:07.242Z,8.00
2023-04-07T00:49:34.103Z,8.00
2023-04-07T00:52:01.427Z,8.00
2023-04-07T00:54:29.941Z,8.00
2023-04-07T00:56:57.361Z,8.00
2023-04-07T00:59:24.670Z,7.90
2023-04-07T01:02:02.113Z,7.90
2023-04-07T01:04:36.837Z,7.90
2023-04-07T01:07:12.473Z,7.90
2023-04-07T01:09:54.105Z,7.90
2023-04-07T01:12:38.317Z,7.90
2023-04-07T01:15:10.831Z,7.90
2023-04-07T01:17:46.638Z,7.90
2023-04-07T01:20:19.021Z,7.90
2023-04-07T01:22:53.078Z,7.90
2023-04-07T01:25:28.415Z,8.00
2023-04-07T01:28:15.773Z,7.90
2023-04-07T01:30:44.363Z,8.00
2023-04-07T01:33:12.442Z,8.00
2023-04-07T01:35:40.911Z,8.00
2023-04-07T01:38:08.316Z,8.00
2023-04-07T01:40:36.378Z,8.00
2023-04-07T01:43:03.523Z,8.00
2023-04-07T01:45:34.299Z,8.00
2023-04-07T01:48:01.656Z,8.00
2023-04-07T01:50:30.264Z,8.00
2023-04-07T01:52:57.846Z,8.10
2023-04-07T01:55:25.528Z,8.20
2023-04-07T01:58:06.665Z,8.20
2023-04-07T02:00:35.251Z,8.30
2023-04-07T02:03:11.220Z,8.40
2023-04-07T02:05:40.273Z,8.40
2023-04-07T02:08:11.501Z,8.30
2023-04-07T02:10:39.314Z,8.30
2023-04-07T02:13:08.965Z,8.30
2023-04-07T02:15:37.319Z,8.40
2023-04-07T02:18:04.956Z,8.40
2023-04-07T02:20:31.829Z,8.50
2023-04-07T02:22:58.521Z,8.40
2023-04-07T02:25:28.912Z,8.50
2023-04-07T02:27:57.939Z,8.50
2023-04-07T02:30:25.790Z,8.60
2023-04-07T02:32:53.291Z,8.50
2023-04-07T02:35:20.491Z,8.50
2023-04-07T02:37:47.455Z,8.40
2023-04-07T02:40:14.262Z,8.40
2023-04-07T02:42:41.192Z,8.50
2023-04-07T02:45:09.153Z,8.50
2023-04-07T02:47:38.053Z,8.50
2023-04-07T02:50:05.964Z,8.50
2023-04-07T02:52:35.435Z,8.50
2023-04-07T02:55:05.775Z,8.50
2023-04-07T02:57:32.625Z,8.50
2023-04-07T03:00:02.689Z,8.40
2023-04-07T03:02:44.701Z,8.40
2023-04-07T03:05:12.000Z,8.50
2023-04-07T03:07:38.729Z,8.50
2023-04-07T03:10:06.117Z,8.60
2023-04-07T03:12:33.624Z,8.50
2023-04-07T03:15:00.325Z,8.60
2023-04-07T03:17:26.990Z,8.60
2023-04-07T03:19:54.013Z,8.50
2023-04-07T03:22:20.816Z,8.60
2023-04-07T03:24:51.170Z,8.60
2023-04-07T03:27:20.184Z,8.60
2023-04-07T03:29:48.639Z,8.70
2023-04-07T03:32:16.784Z,8.70
2023-04-07T03:34:43.478Z,8.70
2023-04-07T03:37:10.215Z,8.70
2023-04-07T03:39:39.146Z,8.70
2023-04-07T03:42:18.283Z,8.80
2023-04-07T03:44:45.108Z,8.90
2023-04-07T03:47:12.992Z,8.90
2023-04-07T03:49:40.256Z,8.90
2023-04-07T03:52:07.533Z,8.70
2023-04-07T03:54:35.357Z,8.70
2023-04-07T03:57:02.803Z,8.70
2023-04-07T03:59:32.837Z,8.80
2023-04-07T04:02:03.326Z,8.80
2023-04-07T04:04:30.537Z,8.70
2023-04-07T04:06:58.381Z,8.70
2023-04-07T04:09:38.471Z,8.70
2023-04-07T04:12:05.526Z,8.70
2023-04-07T04:14:34.665Z,8.80
2023-04-07T04:17:05.556Z,8.90
2023-04-07T04:19:54.249Z,8.90
2023-04-07T04:22:41.139Z,8.80
2023-04-07T04:25:08.275Z,8.80
2023-04-07T04:27:34.955Z,8.90
2023-04-07T04:30:17.213Z,8.90
2023-04-07T04:32:50.279Z,9.00
2023-04-07T04:35:21.020Z,9.00
2023-04-07T04:38:01.037Z,8.90
2023-04-07T04:40:27.933Z,8.80
2023-04-07T04:42:54.844Z,8.90
2023-04-07T04:45:22.634Z,9.00
2023-04-07T04:47:50.630Z,9.00
2023-04-07T04:50:17.370Z,9.00
2023-04-07T04:52:46.429Z,8.90
2023-04-07T04:55:19.742Z,8.90
2023-04-07T04:57:47.225Z,9.00
2023-04-07T05:00:19.940Z,8.90
2023-04-07T05:02:49.249Z,9.00
2023-04-07T05:05:16.308Z,9.00
2023-04-07T05:07:43.761Z,8.90
2023-04-07T05:10:13.730Z,8.90
2023-04-07T05:12:46.766Z,8.90
2023-04-07T05:15:15.122Z,8.90
2023-04-07T05:17:42.793Z,9.00
2023-04-07T05:20:12.458Z,9.00
2023-04-07T05:22:41.297Z,9.00
2023-04-07T05:25:11.624Z,9.00
2023-04-07T05:27:40.908Z,9.00
2023-04-07T05:30:13.126Z,9.00
2023-04-07T05:32:40.180Z,9.00
2023-04-07T05:35:16.022Z,9.00
2023-04-07T05:37:50.038Z,9.00
2023-04-07T05:40:16.887Z,8.90
2023-04-07T05:42:44.209Z,9.00
2023-04-07T05:45:11.487Z,9.00
2023-04-07T05:47:41.727Z,9.00
2023-04-07T05:50:12.179Z,8.90
2023-04-07T05:52:39.569Z,8.90
2023-04-07T05:55:17.859Z,9.00
2023-04-07T05:57:44.883Z,8.90
2023-04-07T06:00:12.882Z,8.90
2023-04-07T06:02:45.708Z,8.90
2023-04-07T06:05:17.276Z,8.90
2023-04-07T06:07:45.572Z,9.00
2023-04-07T06:10:14.696Z,8.80
2023-04-07T06:12:41.437Z,8.90
2023-04-07T06:15:08.321Z,8.80
2023-04-07T06:17:35.272Z,8.90
2023-04-07T06:20:01.990Z,8.80
2023-04-07T06:22:32.583Z,8.80
2023-04-07T06:25:00.167Z,8.80
2023-04-07T06:27:27.304Z,8.80
2023-04-07T06:29:56.722Z,8.80
2023-04-07T06:32:23.407Z,8.80
2023-04-07T06:34:50.607Z,8.80
2023-04-07T06:37:18.066Z,8.70
2023-04-07T06:39:45.331Z,8.80
2023-04-07T06:42:12.009Z,8.80
2023-04-07T06:44:50.409Z,8.70
2023-04-07T06:47:17.115Z,8.80
2023-04-07T06:49:43.812Z,8.80
2023-04-07T06:52:10.656Z,8.70
2023-04-07T06:54:37.343Z,8.80
2023-04-07T06:57:04.018Z,8.80
2023-04-07T06:59:30.696Z,8.80
2023-04-07T07:01:57.418Z,8.80
2023-04-07T07:04:24.285Z,8.90
2023-04-07T07:06:51.029Z,8.80
2023-04-07T07:09:18.468Z,8.80
2023-04-07T07:11:45.183Z,8.70
2023-04-07T07:14:11.814Z,8.80
2023-04-07T07:16:38.492Z,8.80
2023-04-07T07:19:06.774Z,8.70
2023-04-07T07:21:33.799Z,8.80
2023-04-07T07:24:01.197Z,8.80
2023-04-07T07:26:28.423Z,8.70
2023-04-07T07:28:56.274Z,8.80
2023-04-07T07:31:24.184Z,8.70
2023-04-07T07:33:51.800Z,8.70
2023-04-07T07:36:18.657Z,8.80
2023-04-07T07:38:45.355Z,8.80
2023-04-07T07:41:12.078Z,8.80
2023-04-07T07:43:38.709Z,8.70
2023-04-07T07:46:05.676Z,8.80
2023-04-07T07:48:32.397Z,8.80
2023-04-07T07:50:59.081Z,8.80
2023-04-07T07:53:25.919Z,9.20
2023-04-07T07:55:52.681Z,9.20
2023-04-07T07:58:19.551Z,9.10
2023-04-07T08:00:46.258Z,9.10
2023-04-07T08:03:13.043Z,9.10
2023-04-07T08:05:39.866Z,8.90
2023-04-07T08:08:06.788Z,8.90
2023-04-07T08:10:33.574Z,8.90
2023-04-07T08:13:00.498Z,8.80
2023-04-07T08:15:27.269Z,8.90
2023-04-07T08:17:55.533Z,8.90
2023-04-07T08:20:23.688Z,8.90
2023-04-07T08:22:50.378Z,9.00
2023-04-07T08:25:17.120Z,9.00
2023-04-07T08:27:43.759Z,8.90
2023-04-07T08:30:11.028Z,9.00
2023-04-07T08:32:43.241Z,9.00
2023-04-07T08:35:10.892Z,9.00
2023-04-07T08:37:39.078Z,9.00
2023-04-07T08:40:06.793Z,8.90
2023-04-07T08:42:34.646Z,8.90
2023-04-07T08:45:05.057Z,8.80
2023-04-07T08:47:33.565Z,8.90
2023-04-07T08:50:11.329Z,8.90
2023-04-07T08:52:41.125Z,8.90
2023-04-07T08:55:08.945Z,8.90
2023-04-07T08:57:36.690Z,8.90
2023-04-07T09:00:07.733Z,9.00
2023-04-07T09:02:39.702Z,8.90
2023-04-07T09:05:08.540Z,9.00
2023-04-07T09:07:36.553Z,9.00
2023-04-07T09:10:04.204Z,9.20
2023-04-07T09:12:34.119Z,9.00
2023-04-07T09:15:01.501Z,9.00
2023-04-07T09:17:29.324Z,9.10
2023-04-07T09:20:01.019Z,9.00
2023-04-07T09:22:42.165Z,9.00
2023-04-07T09:25:20.438Z,8.90
2023-04-07T09:28:05.838Z,8.90
2023-04-07T09:30:33.511Z,9.00
2023-04-07T09:33:01.905Z,9.00
2023-04-07T09:35:29.733Z,9.00
2023-04-07T09:38:07.679Z,9.00
2023-04-07T09:40:35.591Z,9.10
2023-04-07T09:43:04.073Z,9.20
2023-04-07T09:45:35.425Z,9.20
2023-04-07T09:48:19.164Z,9.10
2023-04-07T09:50:49.446Z,9.20
2023-04-07T09:53:16.950Z,9.20
2023-04-07T09:55:43.876Z,9.30
2023-04-07T09:58:13.876Z,9.20
2023-04-07T10:00:42.234Z,9.20
2023-04-07T10:03:09.370Z,9.20
2023-04-07T10:05:36.682Z,9.20
2023-04-07T10:08:06.473Z,9.20
2023-04-07T10:10:34.488Z,9.20
2023-04-07T10:13:04.498Z,9.10
2023-04-07T10:15:31.498Z,9.20
2023-04-07T10:17:59.677Z,9.20
2023-04-07T10:20:28.062Z,9.20
2023-04-07T10:23:02.384Z,9.30
2023-04-07T10:25:29.704Z,9.30
2023-04-07T10:28:08.016Z,9.30
2023-04-07T10:30:36.235Z,9.20
2023-04-07T10:33:02.993Z,9.30
2023-04-07T10:36:08.552Z,9.30
2023-04-07T10:38:35.359Z,9.20
2023-04-07T10:41:37.935Z,9.10
2023-04-07T10:44:06.629Z,9.30
2023-04-07T10:46:45.496Z,9.20
2023-04-07T10:49:13.402Z,9.30
2023-04-07T10:51:40.336Z,9.40
2023-04-07T10:54:22.276Z,9.30
2023-04-07T10:57:10.515Z,9.30
2023-04-07T10:59:40.350Z,9.30
2023-04-07T11:02:17.364Z,9.40
2023-04-07T11:04:46.744Z,9.60
2023-04-07T11:07:14.754Z,9.60
2023-04-07T11:09:41.553Z,9.50
2023-04-07T11:12:09.154Z,9.30
2023-04-07T11:14:37.610Z,9.30
2023-04-07T11:17:04.578Z,9.30
2023-04-07T11:19:50.364Z,9.30
2023-04-07T11:22:29.269Z,9.30
2023-04-07T11:24:57.510Z,9.40
2023-04-07T11:27:24.574Z,9.40
2023-04-07T11:29:51.834Z,9.50
2023-04-07T11:32:26.081Z,9.60
2023-04-07T11:34:53.078Z,9.60
2023-04-07T11:37:24.530Z,9.60
2023-04-07T11:39:55.336Z,9.50
2023-04-07T11:42:35.782Z,9.50
2023-04-07T11:45:02.641Z,9.60
2023-04-07T11:47:39.843Z,9.50
2023-04-07T11:50:07.573Z,9.60
2023-04-07T11:52:47.235Z,9.60
2023-04-07T11:55:22.407Z,9.50
2023-04-07T11:57:51.460Z,9.50
2023-04-07T12:00:20.317Z,10.00
2023-04-07T12:02:47.216Z,10.10
2023-04-07T12:05:14.131Z,10.00
2023-04-07T12:07:52.363Z,9.90
2023-04-07T12:10:23.976Z,9.70
2023-04-07T12:12:51.463Z,9.70
2023-04-07T12:15:18.508Z,9.70
2023-04-07T12:17:47.405Z,9.70
2023-04-07T12:20:15.399Z,9.70
2023-04-07T12:22:42.264Z,9.80
2023-04-07T12:25:09.170Z,9.80
2023-04-07T12:27:42.763Z,9.80
2023-04-07T12:30:11.252Z,9.80
2023-04-07T12:32:38.199Z,9.90
2023-04-07T12:35:05.976Z,10.00
2023-04-07T12:37:33.075Z,10.00
2023-04-07T12:40:00.335Z,10.10
2023-04-07T12:42:27.524Z,10.10
2023-04-07T12:44:54.534Z,10.00
2023-04-07T12:47:21.854Z,9.90
2023-04-07T12:49:49.850Z,9.90
2023-04-07T12:52:17.028Z,10.00
2023-04-07T12:54:45.178Z,9.90
2023-04-07T12:57:12.128Z,9.90
2023-04-07T12:59:39.090Z,10.00
2023-04-07T13:02:06.016Z,10.10
2023-04-07T13:04:32.883Z,10.10
2023-04-07T13:07:00.896Z,10.20
2023-04-07T13:09:27.581Z,10.10
2023-04-07T13:11:54.235Z,10.00
2023-04-07T13:14:21.184Z,10.10
2023-04-07T13:16:47.901Z,10.20
2023-04-07T13:19:14.687Z,10.20
2023-04-07T13:21:46.777Z,10.30
2023-04-07T13:24:14.579Z,10.40
2023-04-07T13:26:41.264Z,10.50
2023-04-07T13:29:08.009Z,10.60
2023-04-07T13:31:34.717Z,10.50
2023-04-07T13:34:01.914Z,10.50
2023-04-07T13:36:28.637Z,10.50
2023-04-07T13:38:57.630Z,10.40
2023-04-07T13:41:24.310Z,10.40
2023-04-07T13:43:51.300Z,10.40
2023-04-07T13:46:28.045Z,10.40
2023-04-07T13:48:56.116Z,10.50
2023-04-07T13:51:23.376Z,10.50
2023-04-07T13:53:50.910Z,10.50
2023-04-07T13:56:17.817Z,10.60
2023-04-07T13:58:44.486Z,10.50
2023-04-07T14:01:11.280Z,10.50
2023-04-07T14:03:38.594Z,10.60
2023-04-07T14:06:05.788Z,10.70
2023-04-07T14:08:32.991Z,10.70
2023-04-07T14:10:59.656Z,10.70
2023-04-07T14:13:26.307Z,10.70
2023-04-07T14:15:53.784Z,10.70
2023-04-07T14:18:20.719Z,10.70
2023-04-07T14:20:47.511Z,10.70
2023-04-07T14:23:16.794Z,10.60
2023-04-07T14:25:50.132Z,10.60
2023-04-07T14:28:16.967Z,10.70
2023-04-07T14:30:43.711Z,10.60
2023-04-07T14:33:10.775Z,10.60
2023-04-07T14:35:38.155Z,10.70
2023-04-07T14:38:05.532Z,10.70
2023-04-07T14:40:32.237Z,10.70
2023-04-07T14:45:29.831Z,10.70
2023-04-07T14:47:57.206Z,10.60
2023-04-07T14:50:24.435Z,10.60
2023-04-07T14:52:51.153Z,10.70
2023-04-07T14:55:18.247Z,10.60
2023-04-07T14:57:45.364Z,10.60
2023-04-07T15:00:12.461Z,10.70
2023-04-07T15:02:40.346Z,10.60
2023-04-07T15:05:07.785Z,10.50
2023-04-07T15:07:34.873Z,10.60
2023-04-07T15:10:02.060Z,10.50
2023-04-07T15:12:31.393Z,10.60
2023-04-07T15:14:58.604Z,10.60
2023-04-07T15:17:36.412Z,10.70
2023-04-07T15:20:10.075Z,10.70
2023-04-07T15:22:36.716Z,10.70
2023-04-07T15:25:03.616Z,11.30
2023-04-07T15:27:30.347Z,11.40
2023-04-07T15:29:56.986Z,11.30
2023-04-07T15:32:23.643Z,11.20
2023-04-07T15:34:50.309Z,11.20
2023-04-07T15:37:18.761Z,11.10
2023-04-07T15:39:45.476Z,11.10
2023-04-07T15:42:12.850Z,11.00
2023-04-07T15:44:40.206Z,11.10
2023-04-07T15:47:07.251Z,11.10
2023-04-07T15:49:37.046Z,11.10
2023-04-07T15:52:06.763Z,11.10
2023-04-07T15:54:33.456Z,11.10
2023-04-07T15:57:00.158Z,11.10
2023-04-07T15:59:29.249Z,11.10
2023-04-07T16:01:56.028Z,11.10
2023-04-07T16:04:22.829Z,11.00
2023-04-07T16:06:49.501Z,10.90
2023-04-07T16:09:16.274Z,10.80
2023-04-07T16:11:42.916Z,10.80
2023-04-07T16:14:09.598Z,10.70
2023-04-07T16:16:37.056Z,10.70
2023-04-07T16:19:03.838Z,10.70
2023-04-07T16:21:31.318Z,10.60
2023-04-07T16:23:57.955Z,10.70
2023-04-07T16:26:24.712Z,10.70
2023-04-07T16:28:51.389Z,10.70
2023-04-07T16:31:18.130Z,10.70
2023-04-07T16:33:44.801Z,10.70
2023-04-07T16:36:11.441Z,10.70
2023-04-07T16:38:38.096Z,10.70
2023-04-07T16:41:07.491Z,10.60
2023-04-07T16:43:34.153Z,10.50
2023-04-07T16:46:01.066Z,10.60
2023-04-07T16:48:28.585Z,10.50
2023-04-07T16:50:55.324Z,10.40
2023-04-07T16:53:22.055Z,10.40
2023-04-07T16:55:49.773Z,10.40
2023-04-07T16:58:18.938Z,10.30
2023-04-07T17:00:46.270Z,10.30
2023-04-07T17:03:14.979Z,10.30
2023-04-07T17:05:41.951Z,10.20
2023-04-07T17:08:08.560Z,10.20
2023-04-07T17:10:41.704Z,10.10
2023-04-07T17:13:08.303Z,10.10
2023-04-07T17:15:38.313Z,10.10
2023-04-07T17:18:05.138Z,10.20
2023-04-07T17:20:31.890Z,10.20
2023-04-07T17:22:58.526Z,10.30
2023-04-07T17:25:25.452Z,10.30
2023-04-07T17:27:54.857Z,10.20
2023-04-07T17:30:21.959Z,10.20
2023-04-07T17:32:50.593Z,10.20
2023-04-07T17:35:17.468Z,10.20
2023-04-07T17:37:44.287Z,10.20
2023-04-07T17:40:11.395Z,10.30
2023-04-07T17:42:38.730Z,10.30
2023-04-07T17:45:08.090Z,10.30
2023-04-07T17:47:35.384Z,10.30
2023-04-07T17:50:01.997Z,10.40
2023-04-07T17:52:30.391Z,10.30
2023-04-07T17:54:57.075Z,10.30
2023-04-07T17:57:24.121Z,10.40
2023-04-07T17:59:50.895Z,10.30
2023-04-07T18:02:18.004Z,10.30
2023-04-07T18:04:45.370Z,10.30
2023-04-07T18:07:13.309Z,10.30
2023-04-07T18:09:42.678Z,10.10
2023-04-07T18:12:09.362Z,10.20
2023-04-07T18:14:36.624Z,10.20
2023-04-07T18:17:03.340Z,10.20
2023-04-07T18:19:30.115Z,10.20
2023-04-07T18:21:56.826Z,10.30
2023-04-07T18:24:23.436Z,10.20
2023-04-07T18:26:50.075Z,10.20
2023-04-07T18:29:16.804Z,10.20
2023-04-07T18:31:43.550Z,10.30
2023-04-07T18:34:11.239Z,10.20
2023-04-07T18:36:40.712Z,10.20
2023-04-07T18:39:07.619Z,10.10
2023-04-07T18:41:34.369Z,10.10
2023-04-07T18:44:01.145Z,10.20
2023-04-07T18:46:28.590Z,10.20
2023-04-07T18:48:55.497Z,10.20
2023-04-07T18:51:22.870Z,10.20
2023-04-07T18:53:49.719Z,10.20
2023-04-07T18:56:17.376Z,10.20
2023-04-07T18:58:45.631Z,10.20
2023-04-07T19:01:15.574Z,10.20
2023-04-07T19:03:42.451Z,10.10
2023-04-07T19:06:09.233Z,10.10
2023-04-07T19:08:36.602Z,10.10
2023-04-07T19:11:04.748Z,10.20
2023-04-07T19:13:32.111Z,10.20
2023-04-07T19:15:59.331Z,10.10
2023-04-07T19:18:28.068Z,10.10
2023-04-07T19:20:55.850Z,10.10
2023-04-07T19:23:22.806Z,10.00
2023-04-07T19:25:49.764Z,10.10
2023-04-07T19:28:16.944Z,10.10
2023-04-07T19:30:44.409Z,10.10
2023-04-07T19:33:11.763Z,10.10
2023-04-07T19:35:41.502Z,10.10
2023-04-07T19:38:08.224Z,10.00
2023-04-07T19:40:36.306Z,10.00
2023-04-07T19:43:03.019Z,10.00
2023-04-07T19:45:29.697Z,9.90
2023-04-07T19:47:56.829Z,10.00
2023-04-07T19:50:23.854Z,10.00
2023-04-07T19:52:53.146Z,10.00
2023-04-07T19:55:20.011Z,10.00
2023-04-07T19:57:47.051Z,10.00
2023-04-07T20:00:13.978Z,9.90
2023-04-07T20:02:50.020Z,9.90
2023-04-07T20:05:18.063Z,9.90
2023-04-07T20:07:46.162Z,9.90
2023-04-07T20:10:12.772Z,9.90
2023-04-07T20:12:39.405Z,9.80
2023-04-07T20:15:07.790Z,9.80
2023-04-07T20:17:36.754Z,9.90
2023-04-07T20:20:04.737Z,9.80
2023-04-07T20:22:32.636Z,9.80
2023-04-07T20:24:59.280Z,9.80
2023-04-07T20:27:27.019Z,9.80
2023-04-07T20:29:53.645Z,9.80
2023-04-07T20:32:20.350Z,9.80
2023-04-07T20:34:48.112Z,9.80
2023-04-07T20:37:14.751Z,9.70
2023-04-07T20:39:41.361Z,9.70
2023-04-07T20:42:08.005Z,9.80
2023-04-07T20:44:35.280Z,9.80
2023-04-07T20:47:09.083Z,9.70
2023-04-07T20:49:36.864Z,9.70
2023-04-07T20:52:03.944Z,9.70
2023-04-07T20:54:30.983Z,9.60
2023-04-07T20:56:57.719Z,9.60
2023-04-07T20:59:24.539Z,9.60
2023-04-07T21:01:51.204Z,9.70
2023-04-07T21:04:18.043Z,9.60
2023-04-07T21:06:44.868Z,9.70
2023-04-07T21:09:12.168Z,9.70
2023-04-07T21:11:38.844Z,9.60
2023-04-07T21:14:05.774Z,9.60
2023-04-07T21:16:32.421Z,9.60
2023-04-07T21:18:59.096Z,9.70
2023-04-07T21:21:26.607Z,9.70
2023-04-07T21:23:53.242Z,9.70
2023-04-07T21:26:20.874Z,9.70
2023-04-07T21:28:47.670Z,9.70
2023-04-07T21:31:22.243Z,9.70
2023-04-07T21:33:49.049Z,9.70
2023-04-07T21:36:16.238Z,9.70
2023-04-07T21:38:42.844Z,9.70
2023-04-07T21:41:10.231Z,9.60
2023-04-07T21:43:37.098Z,9.70
2023-04-07T21:46:03.823Z,9.70
2023-04-07T21:48:30.638Z,9.60
2023-04-07T21:50:57.646Z,9.60
2023-04-07T21:53:24.264Z,9.70
2023-04-07T21:55:51.793Z,9.70
2023-04-07T21:58:19.279Z,9.70
2023-04-07T22:00:49.966Z,9.60
2023-04-07T22:03:16.792Z,9.70
2023-04-07T22:05:43.653Z,9.60
2023-04-07T22:08:10.420Z,9.60
2023-04-07T22:10:37.219Z,9.60
2023-04-07T22:13:04.277Z,9.60
2023-04-07T22:15:31.040Z,9.70
2023-04-07T22:17:57.809Z,9.60
2023-04-07T22:20:25.769Z,9.70
2023-04-07T22:22:54.005Z,9.60
2023-04-07T22:25:20.917Z,9.70
2023-04-07T22:27:47.542Z,9.60
2023-04-07T22:30:14.281Z,9.60
2023-04-07T22:32:41.435Z,9.60
2023-04-07T22:35:08.601Z,9.60
2023-04-07T22:37:35.675Z,9.70
2023-04-07T22:40:02.532Z,9.60
2023-04-07T22:42:29.210Z,9.60
2023-04-07T22:44:55.870Z,9.60
2023-04-07T22:47:22.682Z,9.50
2023-04-07T22:49:49.365Z,9.50
2023-04-07T22:52:16.303Z,9.50
2023-04-07T22:54:42.937Z,9.50
2023-04-07T22:57:09.661Z,9.50
2023-04-07T22:59:36.526Z,9.50
2023-04-07T23:02:03.299Z,9.60
2023-04-07T23:04:29.977Z,9.50
2023-04-07T23:06:56.746Z,9.50
2023-04-07T23:09:23.378Z,9.50
2023-04-07T23:11:50.133Z,9.50
2023-04-07T23:14:16.738Z,9.50
2023-04-07T23:16:43.431Z,9.40
2023-04-07T23:19:11.767Z,9.50
2023-04-07T23:21:39.524Z,9.50
2023-04-07T23:24:06.848Z,9.50
2023-04-07T23:26:33.914Z,9.50
2023-04-07T23:29:00.633Z,9.50
2023-04-07T23:31:28.118Z,9.50
2023-04-07T23:33:55.533Z,9.50
2023-04-07T23:36:22.479Z,9.50
2023-04-07T23:38:49.324Z,9.50
2023-04-07T23:41:16.301Z,9.50
2023-04-07T23:43:42.942Z,9.50
2023-04-07T23:46:09.629Z,9.50
2023-04-07T23:48:36.283Z,9.50
2023-04-07T23:51:02.982Z,9.40
2023-04-07T23:53:29.667Z,9.50
2023-04-07T23:55:57.475Z,9.50
2023-04-07T23:58:24.142Z,9.60
