createdAt,value
2018-11-03T00:01:26.644Z,14.61
2018-11-03T00:03:55.116Z,14.63
2018-11-03T00:06:23.398Z,14.62
2018-11-03T00:08:51.652Z,14.55
2018-11-03T00:11:19.927Z,14.55
2018-11-03T00:13:48.471Z,14.61
2018-11-03T00:16:16.698Z,14.67
2018-11-03T00:18:45.162Z,14.80
2018-11-03T00:21:13.495Z,14.90
2018-11-03T00:23:41.783Z,14.92
2018-11-03T00:26:10.022Z,14.94
2018-11-03T00:28:38.368Z,14.90
2018-11-03T00:31:06.768Z,14.86
2018-11-03T00:33:35.011Z,14.80
2018-11-03T00:36:03.415Z,14.87
2018-11-03T00:38:31.616Z,14.89
2018-11-03T00:41:00.055Z,15.15
2018-11-03T00:43:28.311Z,15.28
2018-11-03T00:45:56.836Z,15.39
2018-11-03T00:48:25.034Z,15.28
2018-11-03T00:50:53.196Z,15.35
2018-11-03T00:53:21.667Z,15.27
2018-11-03T00:55:49.807Z,15.30
2018-11-03T00:58:18.365Z,15.36
2018-11-03T01:00:46.772Z,15.22
2018-11-03T01:03:14.923Z,15.20
2018-11-03T01:05:43.479Z,15.20
2018-11-03T01:08:11.719Z,15.38
2018-11-03T01:10:39.991Z,15.52
2018-11-03T01:13:08.452Z,15.52
2018-11-03T01:15:36.974Z,15.62
2018-11-03T01:18:05.219Z,15.72
2018-11-03T01:20:33.594Z,15.87
2018-11-03T01:23:01.779Z,15.99
2018-11-03T01:25:30.219Z,16.06
2018-11-03T01:27:58.551Z,16.15
2018-11-03T01:30:27.017Z,16.19
2018-11-03T01:32:55.286Z,16.21
2018-11-03T01:35:23.575Z,16.27
2018-11-03T01:37:51.847Z,16.33
2018-11-03T01:40:20.083Z,16.28
2018-11-03T01:42:48.655Z,16.22
2018-11-03T01:45:16.763Z,16.26
2018-11-03T01:47:45.130Z,16.33
2018-11-03T01:50:14.239Z,16.29
2018-11-03T01:52:42.709Z,16.32
2018-11-03T01:55:10.874Z,15.90
2018-11-03T01:57:39.099Z,16.04
2018-11-03T02:00:07.902Z,15.98
2018-11-03T02:02:36.233Z,15.78
2018-11-03T02:05:04.827Z,15.90
2018-11-03T02:07:32.976Z,15.93
2018-11-03T02:10:01.263Z,15.61
2018-11-03T02:12:29.575Z,15.54
2018-11-03T02:14:57.794Z,15.36
2018-11-03T02:17:26.320Z,15.59
2018-11-03T02:19:54.647Z,15.67
2018-11-03T02:22:23.016Z,15.55
2018-11-03T02:24:51.100Z,15.58
2018-11-03T02:27:19.624Z,15.61
2018-11-03T02:29:47.851Z,15.87
2018-11-03T02:32:16.209Z,15.90
2018-11-03T02:34:44.410Z,15.92
2018-11-03T02:37:12.876Z,15.92
2018-11-03T02:39:40.981Z,15.98
2018-11-03T02:42:09.276Z,16.12
2018-11-03T02:44:37.533Z,16.23
2018-11-03T02:47:05.972Z,16.25
2018-11-03T02:49:34.210Z,16.26
2018-11-03T02:52:02.319Z,16.30
2018-11-03T02:54:30.463Z,16.07
2018-11-03T02:56:58.787Z,16.28
2018-11-03T02:59:27.232Z,16.36
2018-11-03T03:01:55.452Z,16.31
2018-11-03T03:04:23.970Z,16.39
2018-11-03T03:06:52.092Z,16.35
2018-11-03T03:09:20.256Z,16.40
2018-11-03T03:11:48.566Z,16.31
2018-11-03T03:14:17.015Z,16.45
2018-11-03T03:16:45.323Z,16.44
2018-11-03T03:19:13.660Z,16.44
2018-11-03T03:21:42.055Z,16.35
2018-11-03T03:24:10.153Z,16.40
2018-11-03T03:26:38.417Z,16.40
2018-11-03T03:29:06.886Z,16.23
2018-11-03T03:31:35.228Z,16.38
2018-11-03T03:34:03.495Z,16.12
2018-11-03T03:36:31.983Z,16.08
2018-11-03T03:39:00.213Z,16.21
2018-11-03T03:41:28.520Z,16.21
2018-11-03T03:43:56.804Z,16.17
2018-11-03T03:46:25.239Z,16.04
2018-11-03T03:48:53.558Z,16.15
2018-11-03T03:51:21.969Z,16.05
2018-11-03T03:53:50.272Z,16.14
2018-11-03T03:56:18.819Z,16.05
2018-11-03T03:58:47.051Z,15.86
2018-11-03T04:01:15.537Z,15.81
2018-11-03T04:03:43.862Z,15.96
2018-11-03T04:06:12.096Z,15.79
2018-11-03T04:08:40.579Z,15.89
2018-11-03T04:11:08.850Z,15.78
2018-11-03T04:13:37.306Z,15.74
2018-11-03T04:16:05.436Z,15.85
2018-11-03T04:18:33.907Z,15.98
2018-11-03T04:21:02.108Z,15.84
2018-11-03T04:23:30.394Z,15.92
2018-11-03T04:25:58.499Z,15.82
2018-11-03T04:28:26.961Z,15.77
2018-11-03T04:30:55.284Z,15.87
2018-11-03T04:33:23.244Z,15.74
2018-11-03T04:35:51.015Z,15.63
2018-11-03T04:38:18.827Z,15.73
2018-11-03T04:40:46.529Z,15.59
2018-11-03T04:43:14.214Z,15.64
2018-11-03T04:45:41.971Z,15.57
2018-11-03T04:48:10.148Z,15.51
2018-11-03T04:50:38.364Z,15.13
2018-11-03T04:53:06.627Z,15.35
2018-11-03T04:55:34.959Z,15.45
2018-11-03T04:58:03.187Z,15.30
2018-11-03T05:00:31.723Z,15.16
2018-11-03T05:03:00.027Z,15.03
2018-11-03T05:05:28.410Z,15.12
2018-11-03T05:07:56.695Z,15.16
2018-11-03T05:10:24.506Z,14.98
2018-11-03T05:12:52.822Z,15.08
2018-11-03T05:15:20.922Z,15.39
2018-11-03T05:17:49.105Z,15.51
2018-11-03T05:20:17.541Z,15.79
2018-11-03T05:22:45.775Z,16.00
2018-11-03T05:25:14.230Z,16.17
2018-11-03T05:27:42.524Z,16.29
2018-11-03T05:30:10.991Z,16.30
2018-11-03T05:32:39.210Z,16.37
2018-11-03T05:35:07.367Z,16.21
2018-11-03T05:37:35.658Z,16.19
2018-11-03T05:40:04.149Z,16.26
2018-11-03T05:42:32.344Z,16.41
2018-11-03T05:45:00.429Z,16.34
2018-11-03T05:47:28.735Z,15.97
2018-11-03T05:49:56.998Z,16.35
2018-11-03T05:52:25.267Z,16.42
2018-11-03T05:54:53.591Z,16.43
2018-11-03T05:57:22.024Z,16.33
2018-11-03T05:59:50.266Z,16.20
2018-11-03T06:02:19.388Z,16.41
2018-11-03T06:04:47.172Z,16.34
2018-11-03T06:07:14.915Z,16.28
2018-11-03T06:09:43.211Z,16.28
2018-11-03T06:12:10.959Z,16.33
2018-11-03T06:14:38.785Z,16.36
2018-11-03T06:17:06.604Z,16.37
2018-11-03T06:19:34.352Z,16.42
2018-11-03T06:22:02.031Z,16.31
2018-11-03T06:24:29.792Z,15.94
2018-11-03T06:26:57.539Z,16.00
2018-11-03T06:29:25.254Z,15.92
2018-11-03T06:31:52.960Z,16.00
2018-11-03T06:34:20.702Z,16.18
2018-11-03T06:36:48.496Z,16.15
2018-11-03T06:39:16.245Z,16.12
2018-11-03T06:41:43.962Z,16.05
2018-11-03T06:44:11.715Z,16.08
2018-11-03T06:46:39.626Z,15.96
2018-11-03T06:49:12.872Z,15.99
2018-11-03T06:51:40.630Z,16.01
2018-11-03T06:54:08.363Z,15.87
2018-11-03T06:56:36.144Z,15.91
2018-11-03T06:59:04.008Z,15.50
2018-11-03T07:01:31.818Z,15.78
2018-11-03T07:04:00.163Z,16.09
2018-11-03T07:06:28.449Z,16.31
2018-11-03T07:08:56.905Z,16.47
2018-11-03T07:11:25.484Z,16.29
2018-11-03T07:13:53.766Z,16.45
2018-11-03T07:16:22.136Z,16.50
2018-11-03T07:18:50.634Z,16.46
2018-11-03T07:21:18.914Z,16.27
2018-11-03T07:23:47.172Z,16.52
2018-11-03T07:26:15.503Z,16.73
2018-11-03T07:28:43.980Z,16.65
2018-11-03T07:31:12.217Z,16.91
2018-11-03T07:33:40.783Z,16.85
2018-11-03T07:36:08.864Z,16.30
2018-11-03T07:38:37.241Z,16.60
2018-11-03T07:41:05.909Z,17.05
2018-11-03T07:43:34.063Z,17.30
2018-11-03T07:46:02.478Z,17.38
2018-11-03T07:48:30.805Z,17.06
2018-11-03T07:50:59.304Z,16.89
2018-11-03T07:53:27.539Z,17.09
2018-11-03T07:55:55.782Z,17.27
2018-11-03T07:58:24.047Z,17.52
2018-11-03T08:00:52.575Z,17.40
2018-11-03T08:03:20.786Z,16.89
2018-11-03T08:05:49.159Z,17.15
2018-11-03T08:08:17.349Z,16.83
2018-11-03T08:10:45.852Z,16.88
2018-11-03T08:13:14.216Z,16.57
2018-11-03T08:15:42.375Z,16.79
2018-11-03T08:18:10.675Z,16.56
2018-11-03T08:20:38.791Z,16.49
2018-11-03T08:23:07.195Z,17.01
2018-11-03T08:25:35.290Z,16.90
2018-11-03T08:28:03.573Z,16.61
2018-11-03T08:30:32.083Z,16.94
2018-11-03T08:33:00.325Z,16.93
2018-11-03T08:35:28.838Z,16.51
2018-11-03T08:37:57.064Z,16.53
2018-11-03T08:40:25.538Z,16.53
2018-11-03T08:42:53.322Z,16.87
2018-11-03T08:45:21.142Z,16.76
2018-11-03T08:47:48.827Z,16.78
2018-11-03T08:50:16.619Z,16.96
2018-11-03T08:52:45.115Z,16.96
2018-11-03T08:55:13.786Z,17.00
2018-11-03T08:57:42.327Z,17.33
2018-11-03T09:00:12.747Z,17.56
2018-11-03T09:02:41.227Z,17.78
2018-11-03T09:05:10.385Z,17.58
2018-11-03T09:07:38.486Z,17.59
2018-11-03T09:10:08.358Z,17.33
2018-11-03T09:12:36.686Z,17.48
2018-11-03T09:15:05.907Z,17.32
2018-11-03T09:17:33.975Z,17.57
2018-11-03T09:20:02.516Z,17.73
2018-11-03T09:22:30.785Z,17.89
2018-11-03T09:24:59.111Z,18.01
2018-11-03T09:27:27.783Z,17.86
2018-11-03T09:29:55.975Z,17.67
2018-11-03T09:32:24.257Z,17.85
2018-11-03T09:34:52.851Z,18.04
2018-11-03T09:37:21.072Z,18.17
2018-11-03T09:39:49.411Z,18.44
2018-11-03T09:42:17.674Z,18.67
2018-11-03T09:44:46.101Z,18.52
2018-11-03T09:47:14.384Z,18.27
2018-11-03T09:49:43.107Z,18.12
2018-11-03T09:52:11.345Z,18.13
2018-11-03T09:54:39.800Z,18.19
2018-11-03T09:57:07.880Z,18.30
2018-11-03T09:59:36.168Z,18.63
2018-11-03T10:02:04.392Z,18.58
2018-11-03T10:04:32.506Z,18.63
2018-11-03T10:07:00.772Z,18.55
2018-11-03T10:09:29.067Z,18.46
2018-11-03T10:11:57.552Z,18.89
2018-11-03T10:14:25.375Z,18.79
2018-11-03T10:16:53.176Z,18.83
2018-11-03T10:19:20.972Z,18.69
2018-11-03T10:21:48.706Z,18.57
2018-11-03T10:24:16.421Z,18.38
2018-11-03T10:26:44.203Z,18.79
2018-11-03T10:29:11.954Z,18.97
2018-11-03T10:31:39.674Z,18.31
2018-11-03T10:34:07.568Z,18.18
2018-11-03T10:36:35.311Z,18.13
2018-11-03T10:39:04.131Z,18.61
2018-11-03T10:41:31.951Z,18.35
2018-11-03T10:43:59.687Z,18.26
2018-11-03T10:46:27.604Z,18.29
2018-11-03T10:48:55.354Z,18.98
2018-11-03T10:51:24.067Z,19.55
2018-11-03T10:53:52.252Z,19.78
2018-11-03T10:56:20.843Z,20.31
2018-11-03T10:58:49.059Z,20.34
2018-11-03T11:01:22.367Z,20.67
2018-11-03T11:05:57.435Z,20.44
2018-11-03T11:08:31.743Z,19.78
2018-11-03T11:11:04.902Z,20.19
2018-11-03T11:13:34.427Z,21.25
2018-11-03T11:16:02.226Z,21.46
2018-11-03T11:18:29.956Z,21.57
2018-11-03T11:20:57.691Z,21.67
2018-11-03T11:23:25.521Z,20.95
2018-11-03T11:25:53.203Z,20.16
2018-11-03T11:28:21.060Z,19.62
2018-11-03T11:30:48.764Z,19.53
2018-11-03T11:33:17.304Z,20.07
2018-11-03T11:35:45.103Z,20.54
2018-11-03T11:38:13.516Z,20.68
2018-11-03T11:40:41.598Z,21.42
2018-11-03T11:43:10.431Z,22.27
2018-11-03T11:45:38.463Z,22.14
2018-11-03T11:48:06.261Z,22.55
2018-11-03T11:50:34.122Z,22.76
2018-11-03T11:53:01.836Z,22.44
2018-11-03T11:55:29.587Z,22.66
2018-11-03T11:57:57.408Z,23.18
2018-11-03T12:00:25.294Z,23.11
2018-11-03T12:02:59.775Z,22.56
2018-11-03T12:05:27.658Z,21.99
2018-11-03T12:07:55.507Z,22.70
2018-11-03T12:10:23.306Z,22.89
2018-11-03T12:12:51.095Z,22.70
2018-11-03T12:15:18.878Z,22.97
2018-11-03T12:17:46.705Z,22.80
2018-11-03T12:20:14.519Z,22.60
2018-11-03T12:22:42.205Z,22.82
2018-11-03T12:25:10.931Z,22.99
2018-11-03T12:27:38.982Z,22.18
2018-11-03T12:30:09.027Z,21.70
2018-11-03T12:32:36.948Z,21.03
2018-11-03T12:35:05.143Z,21.23
2018-11-03T12:37:32.972Z,20.85
2018-11-03T12:40:00.764Z,21.06
2018-11-03T12:42:28.510Z,21.87
2018-11-03T12:44:56.251Z,22.72
2018-11-03T12:47:24.106Z,23.24
2018-11-03T12:49:59.034Z,23.27
2018-11-03T12:52:27.692Z,23.66
2018-11-03T12:54:55.507Z,23.90
2018-11-03T12:57:23.332Z,24.17
2018-11-03T12:59:51.181Z,23.60
2018-11-03T13:02:18.906Z,23.38
2018-11-03T13:04:46.757Z,23.24
2018-11-03T13:07:14.566Z,23.33
2018-11-03T13:09:42.473Z,22.86
2018-11-03T13:12:10.157Z,22.91
2018-11-03T13:14:37.960Z,23.35
2018-11-03T13:17:06.079Z,22.61
2018-11-03T13:19:33.911Z,21.89
2018-11-03T13:22:01.733Z,21.76
2018-11-03T13:24:29.452Z,21.28
2018-11-03T13:26:57.203Z,21.07
2018-11-03T13:29:24.988Z,20.73
2018-11-03T13:31:52.779Z,20.82
2018-11-03T13:34:20.555Z,20.92
2018-11-03T13:36:49.272Z,21.22
2018-11-03T13:39:17.021Z,20.55
2018-11-03T13:41:44.779Z,20.14
2018-11-03T13:44:12.556Z,19.64
2018-11-03T13:46:40.347Z,19.54
2018-11-03T13:49:08.097Z,19.26
2018-11-03T13:51:35.899Z,19.17
2018-11-03T13:54:03.671Z,19.53
2018-11-03T13:56:31.451Z,19.27
2018-11-03T13:58:59.315Z,18.99
2018-11-03T14:01:27.098Z,18.96
2018-11-03T14:03:54.844Z,18.84
2018-11-03T14:06:22.660Z,18.61
2018-11-03T14:08:50.388Z,18.66
2018-11-03T14:11:18.223Z,18.36
2018-11-03T14:13:45.923Z,18.52
2018-11-03T14:16:13.727Z,18.52
2018-11-03T14:18:41.832Z,18.27
2018-11-03T14:21:10.071Z,18.32
2018-11-03T14:23:37.899Z,18.40
2018-11-03T14:26:05.924Z,18.42
2018-11-03T14:28:33.700Z,18.48
2018-11-03T14:31:01.415Z,18.52
2018-11-03T14:33:29.313Z,18.54
2018-11-03T14:35:57.107Z,18.55
2018-11-03T14:38:24.867Z,18.46
2018-11-03T14:40:52.655Z,18.48
2018-11-03T14:43:20.458Z,18.26
2018-11-03T14:45:48.238Z,18.14
2018-11-03T14:48:16.000Z,18.10
2018-11-03T14:50:43.858Z,18.01
2018-11-03T14:53:11.564Z,17.86
2018-11-03T14:55:39.283Z,17.72
2018-11-03T14:58:07.034Z,17.59
2018-11-03T15:00:35.808Z,17.41
2018-11-03T15:03:04.155Z,17.34
2018-11-03T15:05:31.991Z,17.11
2018-11-03T15:07:59.750Z,17.03
2018-11-03T15:10:27.531Z,16.96
2018-11-03T15:12:55.306Z,16.91
2018-11-03T15:15:23.027Z,16.98
2018-11-03T15:17:50.759Z,16.94
2018-11-03T15:20:18.628Z,16.73
2018-11-03T15:22:46.524Z,16.56
2018-11-03T15:25:14.319Z,16.55
2018-11-03T15:27:42.523Z,16.52
2018-11-03T15:30:11.503Z,16.58
2018-11-03T15:32:39.634Z,16.29
2018-11-03T15:35:08.272Z,16.21
2018-11-03T15:37:35.983Z,16.39
2018-11-03T15:40:04.187Z,16.48
2018-11-03T15:42:32.024Z,16.39
2018-11-03T15:44:59.812Z,16.28
2018-11-03T15:47:27.604Z,16.20
2018-11-03T15:49:55.430Z,16.07
2018-11-03T15:52:23.375Z,16.03
2018-11-03T15:54:51.115Z,15.98
2018-11-03T15:57:18.964Z,15.97
2018-11-03T15:59:46.859Z,15.89
2018-11-03T16:02:14.599Z,15.89
2018-11-03T16:04:42.557Z,15.78
2018-11-03T16:07:10.287Z,15.87
2018-11-03T16:09:38.036Z,15.76
2018-11-03T16:12:06.268Z,15.75
2018-11-03T16:14:34.051Z,15.80
2018-11-03T16:17:01.879Z,15.80
2018-11-03T16:19:29.713Z,15.77
2018-11-03T16:21:57.455Z,15.52
2018-11-03T16:24:25.231Z,15.55
2018-11-03T16:26:53.043Z,15.75
2018-11-03T16:29:20.824Z,15.81
2018-11-03T16:31:48.563Z,15.68
2018-11-03T16:34:16.311Z,15.63
2018-11-03T16:36:44.054Z,15.61
2018-11-03T16:39:11.791Z,15.60
2018-11-03T16:41:39.671Z,15.54
2018-11-03T16:44:07.463Z,15.50
2018-11-03T16:46:35.215Z,15.40
2018-11-03T16:49:02.951Z,15.31
2018-11-03T16:51:30.724Z,15.27
2018-11-03T16:53:58.517Z,15.21
2018-11-03T16:56:26.315Z,15.22
2018-11-03T16:58:54.067Z,15.20
2018-11-03T17:01:21.987Z,15.19
2018-11-03T17:03:49.743Z,15.23
2018-11-03T17:06:17.522Z,15.22
2018-11-03T17:08:45.331Z,15.18
2018-11-03T17:11:13.245Z,15.16
2018-11-03T17:13:41.255Z,15.16
2018-11-03T17:16:08.950Z,15.16
2018-11-03T17:18:36.821Z,15.12
2018-11-03T17:21:04.657Z,15.06
2018-11-03T17:23:32.423Z,15.03
2018-11-03T17:26:00.862Z,14.94
2018-11-03T17:28:29.089Z,14.89
2018-11-03T17:30:57.575Z,14.85
2018-11-03T17:33:26.304Z,14.79
2018-11-03T17:35:54.849Z,14.75
2018-11-03T17:38:23.303Z,14.79
2018-11-03T17:40:51.551Z,14.69
2018-11-03T17:43:20.047Z,14.60
2018-11-03T17:45:49.580Z,14.59
2018-11-03T17:48:18.716Z,14.56
2018-11-03T17:50:48.185Z,14.49
2018-11-03T17:53:16.880Z,14.45
2018-11-03T17:55:44.680Z,14.36
2018-11-03T17:58:12.891Z,14.35
2018-11-03T18:00:41.491Z,14.28
2018-11-03T18:03:09.559Z,14.30
2018-11-03T18:05:37.971Z,14.32
2018-11-03T18:08:06.409Z,14.21
2018-11-03T18:10:34.771Z,14.13
2018-11-03T18:13:02.991Z,14.18
2018-11-03T18:15:31.480Z,14.14
2018-11-03T18:17:59.972Z,14.12
2018-11-03T18:20:28.236Z,14.10
2018-11-03T18:22:56.720Z,14.07
2018-11-03T18:25:24.986Z,14.04
2018-11-03T18:27:53.719Z,14.08
2018-11-03T18:30:22.143Z,14.10
2018-11-03T18:32:51.680Z,14.09
2018-11-03T18:35:21.006Z,14.01
2018-11-03T18:37:49.629Z,13.94
2018-11-03T18:40:18.171Z,13.93
2018-11-03T18:42:46.355Z,13.93
2018-11-03T18:45:15.078Z,13.85
2018-11-03T18:47:43.876Z,13.81
2018-11-03T18:50:14.157Z,13.79
2018-11-03T18:52:42.933Z,13.77
2018-11-03T18:55:12.068Z,13.69
2018-11-03T18:57:41.639Z,13.66
2018-11-03T19:00:11.162Z,13.61
2018-11-03T19:02:40.159Z,13.52
2018-11-03T19:05:08.671Z,13.50
2018-11-03T19:07:37.185Z,13.42
2018-11-03T19:10:06.143Z,13.35
2018-11-03T19:12:34.282Z,13.26
2018-11-03T19:15:02.923Z,13.23
2018-11-03T19:17:31.334Z,13.20
2018-11-03T19:19:59.314Z,13.15
2018-11-03T19:22:27.279Z,13.07
2018-11-03T19:24:55.720Z,13.05
2018-11-03T19:27:23.917Z,13.05
2018-11-03T19:29:52.403Z,13.06
2018-11-03T19:32:20.816Z,13.06
2018-11-03T19:34:49.073Z,13.14
2018-11-03T19:37:17.423Z,13.09
2018-11-03T19:39:45.738Z,12.97
2018-11-03T19:42:14.227Z,12.83
2018-11-03T19:44:42.478Z,12.84
2018-11-03T19:47:11.024Z,12.83
2018-11-03T19:49:39.255Z,12.84
2018-11-03T19:52:07.763Z,12.76
2018-11-03T19:54:36.038Z,12.73
2018-11-03T19:57:04.296Z,12.76
2018-11-03T19:59:32.518Z,12.79
2018-11-03T20:02:00.884Z,13.04
2018-11-03T20:04:29.104Z,12.84
2018-11-03T20:06:57.384Z,12.83
2018-11-03T20:09:25.932Z,12.84
2018-11-03T20:11:54.120Z,12.79
2018-11-03T20:14:22.223Z,12.65
2018-11-03T20:16:50.125Z,12.62
2018-11-03T20:19:17.855Z,12.56
2018-11-03T20:21:46.013Z,12.57
2018-11-03T20:24:14.280Z,12.52
2018-11-03T20:26:42.563Z,12.63
2018-11-03T20:29:11.116Z,12.64
2018-11-03T20:31:39.337Z,12.65
2018-11-03T20:34:07.636Z,12.59
2018-11-03T20:36:36.137Z,12.50
2018-11-03T20:39:06.028Z,12.45
2018-11-03T20:41:34.169Z,12.32
2018-11-03T20:44:02.329Z,12.27
2018-11-03T20:46:30.626Z,12.25
2018-11-03T20:48:59.210Z,12.35
2018-11-03T20:51:27.389Z,12.39
2018-11-03T20:53:55.944Z,12.44
2018-11-03T20:56:24.092Z,12.49
2018-11-03T20:58:52.203Z,12.46
2018-11-03T21:01:20.512Z,12.43
2018-11-03T21:03:48.775Z,12.32
2018-11-03T21:06:17.025Z,12.30
2018-11-03T21:08:45.317Z,12.33
2018-11-03T21:11:13.751Z,12.22
2018-11-03T21:13:42.043Z,12.16
2018-11-03T21:16:10.608Z,12.13
2018-11-03T21:18:38.854Z,12.10
2018-11-03T21:21:07.293Z,12.06
2018-11-03T21:23:35.669Z,12.01
2018-11-03T21:26:04.096Z,11.99
2018-11-03T21:28:32.859Z,11.99
2018-11-03T21:31:01.048Z,12.07
2018-11-03T21:33:29.463Z,12.08
2018-11-03T21:35:57.539Z,11.95
2018-11-03T21:38:25.486Z,11.76
2018-11-03T21:40:53.903Z,11.69
2018-11-03T21:43:21.952Z,11.63
2018-11-03T21:45:50.111Z,11.72
2018-11-03T21:48:18.576Z,11.74
2018-11-03T21:50:46.983Z,11.68
2018-11-03T21:53:15.124Z,11.71
2018-11-03T21:55:43.190Z,11.74
2018-11-03T21:58:11.638Z,11.77
2018-11-03T22:00:39.948Z,11.89
2018-11-03T22:03:08.398Z,11.82
2018-11-03T22:05:36.639Z,11.65
2018-11-03T22:08:04.609Z,11.60
2018-11-03T22:10:32.840Z,11.55
2018-11-03T22:13:01.103Z,11.56
2018-11-03T22:15:29.444Z,11.53
2018-11-03T22:17:57.647Z,11.43
2018-11-03T22:20:25.944Z,11.42
2018-11-03T22:22:54.210Z,11.42
2018-11-03T22:25:22.477Z,11.40
2018-11-03T22:27:50.953Z,11.35
2018-11-03T22:30:19.226Z,11.37
2018-11-03T22:32:47.807Z,11.30
2018-11-03T22:35:16.019Z,11.23
2018-11-03T22:37:44.563Z,11.35
2018-11-03T22:40:12.776Z,11.43
2018-11-03T22:42:41.115Z,11.49
2018-11-03T22:45:09.350Z,11.53
2018-11-03T22:47:37.667Z,11.48
2018-11-03T22:50:05.644Z,11.40
2018-11-03T22:52:34.005Z,11.39
2018-11-03T22:55:02.387Z,11.31
2018-11-03T22:57:30.664Z,11.23
2018-11-03T22:59:58.975Z,11.36
2018-11-03T23:02:27.463Z,11.42
2018-11-03T23:04:55.659Z,11.34
2018-11-03T23:07:23.487Z,11.26
2018-11-03T23:09:51.236Z,11.11
2018-11-03T23:12:19.560Z,11.12
2018-11-03T23:14:48.047Z,11.11
2018-11-03T23:17:16.270Z,11.03
2018-11-03T23:19:44.740Z,10.97
2018-11-03T23:22:13.173Z,10.92
2018-11-03T23:24:41.451Z,10.88
2018-11-03T23:27:09.580Z,10.80
2018-11-03T23:29:37.784Z,10.75
2018-11-03T23:32:05.629Z,10.80
2018-11-03T23:34:33.768Z,10.70
2018-11-03T23:37:02.046Z,10.67
2018-11-03T23:39:30.579Z,10.70
2018-11-03T23:41:58.824Z,10.68
2018-11-03T23:44:27.192Z,10.79
2018-11-03T23:46:55.583Z,10.70
2018-11-03T23:49:24.045Z,10.67
2018-11-03T23:51:52.358Z,10.62
2018-11-03T23:54:20.627Z,10.62
2018-11-03T23:56:49.114Z,10.53
2018-11-03T23:59:17.668Z,10.67
