createdAt,value
2019-02-19T00:00:43.661Z,7.65
2019-02-19T00:05:47.195Z,7.64
2019-02-19T00:10:50.614Z,7.63
2019-02-19T00:15:54.098Z,7.55
2019-02-19T00:20:57.614Z,7.56
2019-02-19T00:26:01.024Z,7.55
2019-02-19T00:31:04.470Z,7.47
2019-02-19T00:36:08.108Z,7.44
2019-02-19T00:41:11.527Z,7.44
2019-02-19T00:46:14.994Z,7.45
2019-02-19T00:51:20.585Z,7.41
2019-02-19T00:56:24.024Z,7.42
2019-02-19T01:01:27.512Z,7.44
2019-02-19T01:06:31.012Z,7.44
2019-02-19T01:11:34.425Z,7.45
2019-02-19T01:16:37.844Z,7.50
2019-02-19T01:21:41.296Z,7.45
2019-02-19T01:26:44.895Z,7.51
2019-02-19T01:31:48.424Z,7.50
2019-02-19T01:36:51.835Z,7.52
2019-02-19T01:41:55.288Z,7.55
2019-02-19T01:46:58.731Z,7.56
2019-02-19T01:52:02.139Z,7.66
2019-02-19T01:57:05.561Z,7.72
2019-02-19T02:02:09.036Z,7.74
2019-02-19T02:07:12.480Z,7.76
2019-02-19T02:12:15.921Z,7.76
2019-02-19T02:17:19.347Z,7.76
2019-02-19T02:22:22.786Z,7.75
2019-02-19T02:27:26.201Z,7.74
2019-02-19T02:32:29.635Z,7.77
2019-02-19T02:37:33.065Z,7.77
2019-02-19T02:42:36.469Z,7.79
2019-02-19T02:47:39.917Z,7.76
2019-02-19T02:52:43.349Z,7.79
2019-02-19T02:57:46.789Z,7.77
2019-02-19T03:02:50.206Z,7.81
2019-02-19T03:07:55.324Z,7.91
2019-02-19T03:12:58.746Z,8.02
2019-02-19T03:18:02.360Z,8.07
2019-02-19T03:23:05.801Z,8.18
2019-02-19T03:28:09.219Z,8.29
2019-02-19T03:33:12.692Z,8.39
2019-02-19T03:38:16.123Z,8.42
2019-02-19T03:43:19.662Z,8.44
2019-02-19T03:48:23.077Z,8.44
2019-02-19T03:53:26.713Z,8.46
2019-02-19T03:58:30.104Z,8.49
2019-02-19T04:03:33.726Z,8.54
2019-02-19T04:08:42.974Z,8.53
2019-02-19T04:13:59.035Z,8.53
2019-02-19T04:18:53.525Z,8.49
2019-02-19T04:23:57.000Z,8.45
2019-02-19T04:29:00.509Z,8.45
2019-02-19T04:34:03.994Z,8.49
2019-02-19T04:39:07.639Z,8.51
2019-02-19T04:44:15.411Z,8.48
2019-02-19T04:49:18.889Z,8.43
2019-02-19T04:54:25.471Z,8.43
2019-02-19T04:59:31.894Z,8.30
2019-02-19T05:04:40.431Z,8.31
2019-02-19T05:09:50.777Z,8.25
2019-02-19T05:14:54.274Z,8.21
2019-02-19T05:20:06.912Z,8.17
2019-02-19T05:25:16.254Z,8.10
2019-02-19T05:30:26.849Z,8.12
2019-02-19T05:35:49.517Z,8.02
2019-02-19T05:40:52.950Z,7.91
2019-02-19T05:45:56.415Z,7.87
2019-02-19T05:50:59.811Z,7.81
2019-02-19T05:56:03.238Z,7.82
2019-02-19T06:01:06.686Z,7.82
2019-02-19T06:06:10.115Z,7.84
2019-02-19T06:11:13.548Z,7.87
2019-02-19T06:16:16.995Z,7.78
2019-02-19T06:21:20.419Z,7.71
2019-02-19T06:26:23.866Z,7.72
2019-02-19T06:31:27.358Z,7.79
2019-02-19T06:36:30.791Z,7.77
2019-02-19T06:41:34.241Z,7.81
2019-02-19T06:46:37.679Z,7.86
2019-02-19T06:51:41.111Z,7.92
2019-02-19T06:56:44.549Z,7.92
2019-02-19T07:01:52.222Z,7.92
2019-02-19T07:06:55.687Z,7.91
2019-02-19T07:11:59.119Z,7.92
2019-02-19T07:17:02.563Z,7.98
2019-02-19T07:22:06.671Z,8.03
2019-02-19T07:27:10.098Z,8.03
2019-02-19T07:32:13.538Z,8.04
2019-02-19T07:37:16.966Z,8.12
2019-02-19T07:42:20.437Z,8.18
2019-02-19T07:47:24.831Z,8.16
2019-02-19T07:52:28.375Z,8.12
2019-02-19T07:57:31.797Z,8.22
2019-02-19T08:02:35.211Z,8.29
2019-02-19T08:07:38.654Z,8.36
2019-02-19T08:12:42.068Z,8.32
2019-02-19T08:17:45.488Z,8.31
2019-02-19T08:22:48.926Z,8.34
2019-02-19T08:27:52.348Z,8.35
2019-02-19T08:32:55.800Z,8.40
2019-02-19T08:37:59.660Z,8.43
2019-02-19T08:43:03.077Z,8.44
2019-02-19T08:48:06.503Z,8.46
2019-02-19T08:53:10.303Z,8.52
2019-02-19T08:58:13.719Z,8.45
2019-02-19T09:03:17.145Z,8.50
2019-02-19T09:08:20.570Z,8.52
2019-02-19T09:13:23.994Z,8.53
2019-02-19T09:18:27.510Z,8.68
2019-02-19T09:23:30.940Z,8.77
2019-02-19T09:28:34.374Z,8.87
2019-02-19T09:33:37.806Z,9.02
2019-02-19T09:38:41.235Z,9.12
2019-02-19T09:43:44.649Z,9.20
2019-02-19T09:48:48.062Z,9.15
2019-02-19T09:53:51.504Z,9.31
2019-02-19T09:58:54.927Z,9.77
2019-02-19T10:03:58.677Z,10.06
2019-02-19T10:09:02.106Z,10.32
2019-02-19T10:14:05.537Z,10.32
2019-02-19T10:19:08.970Z,10.03
2019-02-19T10:24:12.404Z,10.04
2019-02-19T10:29:15.834Z,10.42
2019-02-19T10:34:19.268Z,10.98
2019-02-19T10:39:22.712Z,11.33
2019-02-19T10:44:26.161Z,11.28
2019-02-19T10:49:29.592Z,10.98
2019-02-19T10:54:33.013Z,11.22
2019-02-19T10:59:36.432Z,11.57
2019-02-19T11:04:40.062Z,11.80
2019-02-19T11:09:43.466Z,12.32
2019-02-19T11:14:46.890Z,12.22
2019-02-19T11:19:50.748Z,12.26
2019-02-19T11:24:54.161Z,12.12
2019-02-19T11:29:57.654Z,11.86
2019-02-19T11:35:01.090Z,11.76
2019-02-19T11:40:06.153Z,11.54
2019-02-19T11:45:17.399Z,11.45
2019-02-19T11:50:20.814Z,11.30
2019-02-19T11:55:24.245Z,11.33
2019-02-19T12:00:38.031Z,11.46
2019-02-19T12:05:41.488Z,11.52
2019-02-19T12:10:44.967Z,11.93
2019-02-19T12:15:48.430Z,11.78
2019-02-19T12:20:51.857Z,11.66
2019-02-19T12:25:55.303Z,11.80
2019-02-19T12:30:58.731Z,11.90
2019-02-19T12:36:02.234Z,11.95
2019-02-19T12:41:05.668Z,12.12
2019-02-19T12:46:09.120Z,11.99
2019-02-19T12:51:12.553Z,11.96
2019-02-19T12:56:16.006Z,12.14
2019-02-19T13:01:19.416Z,11.99
2019-02-19T13:06:22.882Z,11.95
2019-02-19T13:11:26.326Z,11.82
2019-02-19T13:16:29.720Z,11.87
2019-02-19T13:21:33.146Z,11.91
2019-02-19T13:26:36.613Z,11.64
2019-02-19T13:31:40.042Z,11.85
2019-02-19T13:36:43.464Z,11.77
2019-02-19T13:41:46.908Z,11.88
2019-02-19T13:46:50.312Z,11.66
2019-02-19T13:51:55.391Z,11.51
2019-02-19T13:56:58.808Z,11.37
2019-02-19T14:02:02.254Z,11.30
2019-02-19T14:07:05.685Z,11.24
2019-02-19T14:12:09.121Z,11.17
2019-02-19T14:17:12.607Z,11.34
2019-02-19T14:27:39.875Z,11.26
2019-02-19T14:32:59.987Z,11.24
2019-02-19T14:38:21.336Z,11.24
2019-02-19T14:43:38.586Z,11.30
2019-02-19T14:48:43.655Z,11.31
2019-02-19T14:53:51.387Z,11.18
2019-02-19T14:58:56.439Z,11.23
2019-02-19T15:04:10.765Z,11.14
2019-02-19T15:09:21.626Z,11.17
2019-02-19T15:14:43.025Z,11.06
2019-02-19T15:19:53.777Z,11.12
2019-02-19T15:25:14.901Z,11.05
2019-02-19T15:30:25.881Z,10.97
2019-02-19T15:35:33.663Z,10.93
2019-02-19T15:40:38.731Z,10.81
2019-02-19T15:46:00.285Z,10.80
2019-02-19T15:51:05.405Z,10.89
2019-02-19T15:56:26.716Z,10.88
2019-02-19T16:01:48.280Z,10.86
2019-02-19T16:06:53.351Z,10.82
2019-02-19T16:12:07.645Z,10.79
2019-02-19T16:17:28.358Z,10.64
2019-02-19T16:22:36.418Z,10.61
2019-02-19T16:27:41.489Z,10.47
2019-02-19T16:33:02.516Z,10.45
2019-02-19T16:38:07.580Z,10.45
2019-02-19T16:43:29.282Z,10.41
2019-02-19T16:48:43.379Z,10.32
2019-02-19T16:53:54.464Z,10.30
2019-02-19T16:59:07.373Z,10.27
2019-02-19T17:04:12.042Z,10.28
2019-02-19T17:09:20.240Z,10.17
2019-02-19T17:14:33.243Z,10.06
2019-02-19T17:19:52.012Z,10.03
2019-02-19T17:24:57.067Z,9.87
2019-02-19T17:30:11.824Z,9.86
2019-02-19T17:35:22.856Z,9.80
2019-02-19T17:40:44.111Z,9.77
2019-02-19T17:46:07.346Z,9.79
2019-02-19T17:51:27.335Z,9.76
2019-02-19T17:56:48.617Z,9.67
2019-02-19T18:01:53.665Z,9.63
2019-02-19T18:07:01.659Z,9.57
2019-02-19T18:12:21.542Z,9.57
2019-02-19T18:17:42.737Z,9.57
2019-02-19T18:22:46.200Z,9.55
2019-02-19T18:27:49.599Z,9.46
2019-02-19T18:32:53.031Z,9.41
2019-02-19T18:37:56.448Z,9.36
2019-02-19T18:42:59.860Z,9.26
2019-02-19T18:48:03.329Z,9.20
2019-02-19T18:53:07.036Z,9.20
2019-02-19T18:58:10.453Z,9.18
2019-02-19T19:03:13.905Z,9.18
2019-02-19T19:08:17.325Z,9.13
2019-02-19T19:13:20.725Z,9.10
2019-02-19T19:18:24.125Z,8.98
2019-02-19T19:23:27.574Z,8.88
2019-02-19T19:28:30.970Z,8.75
2019-02-19T19:33:34.441Z,8.57
2019-02-19T19:38:37.915Z,8.45
2019-02-19T19:43:41.376Z,8.41
2019-02-19T19:48:46.020Z,8.20
2019-02-19T19:53:49.604Z,8.11
2019-02-19T19:58:53.030Z,8.00
2019-02-19T20:03:57.058Z,7.85
2019-02-19T20:09:00.489Z,7.80
2019-02-19T20:14:03.932Z,7.72
2019-02-19T20:19:07.394Z,7.63
2019-02-19T20:24:10.117Z,7.52
2019-02-19T20:29:12.768Z,7.43
2019-02-19T20:34:16.166Z,7.36
2019-02-19T20:39:19.611Z,7.22
2019-02-19T20:44:22.328Z,7.04
2019-02-19T20:49:25.147Z,6.96
2019-02-19T20:54:28.500Z,6.84
2019-02-19T20:59:31.943Z,6.72
2019-02-19T21:04:35.349Z,6.66
2019-02-19T21:09:43.669Z,6.58
2019-02-19T21:14:43.309Z,6.45
2019-02-19T21:19:46.045Z,6.37
2019-02-19T21:24:49.439Z,6.22
2019-02-19T21:29:52.870Z,6.15
2019-02-19T21:34:56.316Z,6.12
2019-02-19T21:39:59.719Z,6.08
2019-02-19T21:45:03.227Z,6.05
2019-02-19T21:50:08.717Z,5.99
2019-02-19T21:55:13.744Z,5.89
2019-02-19T22:00:19.340Z,5.86
2019-02-19T22:05:22.754Z,5.82
2019-02-19T22:10:26.200Z,5.81
2019-02-19T22:15:29.645Z,5.76
2019-02-19T22:20:40.682Z,5.67
2019-02-19T22:25:44.182Z,5.62
2019-02-19T22:30:47.605Z,5.69
2019-02-19T22:35:51.056Z,5.62
2019-02-19T22:40:55.413Z,5.56
2019-02-19T22:45:59.009Z,5.52
2019-02-19T22:51:02.476Z,5.50
2019-02-19T22:56:07.555Z,5.48
2019-02-19T23:01:14.125Z,5.43
2019-02-19T23:06:17.576Z,5.40
2019-02-19T23:11:21.014Z,5.31
2019-02-19T23:16:24.421Z,5.25
2019-02-19T23:21:27.898Z,5.23
2019-02-19T23:26:31.599Z,5.22
2019-02-19T23:31:35.062Z,5.24
2019-02-19T23:36:43.015Z,5.18
2019-02-19T23:41:46.421Z,5.14
2019-02-19T23:46:49.841Z,5.09
2019-02-19T23:51:53.301Z,5.06
2019-02-19T23:56:56.719Z,5.01
