createdAt,value
2023-03-23T15:58:53.573Z,2.40
2023-03-23T16:01:28.889Z,2.30
2023-03-23T16:04:19.104Z,2.27
2023-03-23T16:06:46.815Z,2.30
2023-03-23T16:09:20.651Z,2.40
2023-03-23T16:11:48.187Z,2.30
2023-03-23T16:14:15.390Z,2.33
2023-03-23T16:16:50.972Z,2.37
2023-03-23T16:19:20.497Z,2.20
2023-03-23T16:21:48.094Z,2.40
2023-03-23T16:24:15.723Z,2.27
2023-03-23T16:26:42.671Z,2.30
2023-03-23T16:29:33.740Z,2.30
2023-03-23T16:32:03.879Z,2.20
2023-03-23T16:34:33.605Z,2.33
2023-03-23T16:37:00.751Z,2.27
2023-03-23T16:39:28.200Z,2.37
2023-03-23T16:41:55.421Z,2.30
2023-03-23T16:44:22.847Z,2.40
2023-03-23T16:46:50.277Z,2.20
2023-03-23T16:49:17.232Z,2.30
2023-03-23T16:51:44.267Z,2.40
2023-03-23T16:54:11.526Z,2.23
2023-03-23T16:56:39.283Z,2.20
2023-03-23T16:59:06.366Z,2.30
2023-03-23T17:01:33.844Z,2.30
2023-03-23T17:04:00.977Z,2.20
2023-03-23T17:06:27.963Z,2.20
2023-03-23T17:08:55.486Z,2.27
2023-03-23T17:11:22.560Z,2.30
2023-03-23T17:13:49.981Z,2.37
2023-03-23T17:16:17.504Z,2.40
2023-03-23T17:18:44.903Z,2.30
2023-03-23T17:21:12.019Z,2.33
2023-03-23T17:23:39.379Z,2.40
2023-03-23T17:26:07.294Z,2.30
2023-03-23T17:28:34.327Z,2.33
2023-03-23T17:31:01.802Z,2.50
2023-03-23T17:33:29.223Z,2.50
2023-03-23T17:35:56.220Z,2.40
2023-03-23T17:38:23.623Z,2.40
2023-03-23T17:40:58.744Z,2.43
2023-03-23T17:43:26.346Z,2.50
2023-03-23T17:45:53.403Z,2.50
2023-03-23T17:48:20.380Z,2.50
2023-03-23T17:50:49.644Z,2.50
2023-03-23T17:53:18.389Z,2.40
2023-03-23T17:55:46.409Z,2.60
2023-03-23T17:58:13.886Z,2.60
2023-03-23T18:00:40.842Z,2.50
2023-03-23T18:03:07.865Z,2.57
2023-03-23T18:05:38.112Z,2.67
2023-03-23T18:08:09.181Z,2.57
2023-03-23T18:10:39.145Z,2.57
2023-03-23T18:13:08.436Z,2.60
2023-03-23T18:15:37.190Z,2.50
2023-03-23T18:18:05.851Z,2.60
2023-03-23T18:20:33.496Z,2.60
2023-03-23T18:23:00.496Z,2.53
2023-03-23T18:25:27.506Z,2.60
2023-03-23T18:27:54.508Z,2.70
2023-03-23T18:30:22.116Z,2.63
2023-03-23T18:32:49.394Z,2.60
2023-03-23T18:35:16.899Z,2.70
2023-03-23T18:37:44.055Z,2.60
2023-03-23T18:40:12.142Z,2.67
2023-03-23T18:42:42.249Z,2.70
2023-03-23T18:45:09.795Z,2.60
2023-03-23T18:47:38.430Z,2.67
2023-03-23T18:50:09.131Z,2.70
2023-03-23T18:52:37.365Z,2.67
2023-03-23T18:55:05.058Z,2.70
2023-03-23T18:57:32.446Z,2.70
2023-03-23T18:59:59.414Z,2.73
2023-03-23T19:02:26.693Z,2.67
2023-03-23T19:04:54.237Z,2.70
2023-03-23T19:07:21.701Z,2.57
2023-03-23T19:09:49.161Z,2.63
2023-03-23T19:12:16.926Z,2.70
2023-03-23T19:14:44.304Z,2.70
2023-03-23T19:17:12.054Z,2.70
2023-03-23T19:19:43.034Z,2.60
2023-03-23T19:22:12.665Z,2.67
2023-03-23T19:24:40.246Z,2.63
2023-03-23T19:27:08.220Z,2.70
2023-03-23T19:29:36.053Z,2.50
2023-03-23T19:32:03.235Z,2.57
2023-03-23T19:34:31.101Z,2.70
2023-03-23T19:37:05.393Z,2.57
2023-03-23T19:39:34.497Z,2.50
2023-03-23T19:42:02.213Z,2.47
2023-03-23T19:44:29.768Z,2.43
2023-03-23T19:46:58.301Z,2.60
2023-03-23T19:49:26.731Z,2.70
2023-03-23T19:52:07.150Z,2.53
2023-03-23T19:54:38.409Z,2.60
2023-03-23T19:57:06.692Z,2.70
2023-03-23T19:59:33.998Z,2.57
2023-03-23T20:02:02.268Z,2.57
2023-03-23T20:04:30.498Z,2.63
2023-03-23T20:06:57.663Z,2.60
2023-03-23T20:09:25.584Z,2.70
2023-03-23T20:11:53.676Z,2.70
2023-03-23T20:14:25.746Z,2.70
2023-03-23T20:16:54.023Z,2.77
2023-03-23T20:19:21.506Z,2.67
2023-03-23T20:21:48.729Z,2.53
2023-03-23T20:24:16.466Z,2.57
2023-03-23T20:26:44.231Z,2.70
2023-03-23T20:29:11.588Z,2.60
2023-03-23T20:31:41.784Z,2.60
2023-03-23T20:34:28.528Z,2.63
2023-03-23T20:36:57.687Z,2.57
2023-03-23T20:39:30.332Z,2.70
2023-03-23T20:42:02.975Z,2.50
2023-03-23T20:44:34.639Z,2.60
2023-03-23T20:47:03.136Z,2.70
2023-03-23T20:49:30.819Z,2.60
2023-03-23T20:51:59.688Z,2.67
2023-03-23T20:54:28.592Z,2.60
2023-03-23T20:56:58.460Z,2.80
2023-03-23T20:59:26.137Z,2.70
2023-03-23T21:01:53.766Z,2.60
2023-03-23T21:04:27.153Z,2.60
2023-03-23T21:06:55.682Z,2.70
2023-03-23T21:09:24.621Z,2.60
2023-03-23T21:11:51.586Z,2.57
2023-03-23T21:14:18.640Z,2.60
2023-03-23T21:16:46.287Z,2.60
2023-03-23T21:19:13.544Z,2.60
2023-03-23T21:21:56.007Z,2.50
2023-03-23T21:24:28.726Z,2.70
2023-03-23T21:27:00.280Z,2.60
2023-03-23T21:29:28.313Z,2.50
2023-03-23T21:32:07.597Z,2.67
2023-03-23T21:34:37.115Z,2.67
2023-03-23T21:37:04.362Z,2.70
2023-03-23T21:39:34.563Z,2.60
2023-03-23T21:42:04.180Z,2.77
2023-03-23T21:44:34.599Z,2.80
2023-03-23T21:47:02.973Z,2.77
2023-03-23T21:49:31.324Z,2.80
2023-03-23T21:51:59.985Z,2.90
2023-03-23T21:54:29.869Z,2.87
2023-03-23T21:56:58.804Z,2.93
2023-03-23T21:59:27.762Z,2.90
2023-03-23T22:01:58.087Z,2.90
2023-03-23T22:04:28.287Z,2.87
2023-03-23T22:06:56.725Z,2.87
2023-03-23T22:09:24.293Z,2.80
2023-03-23T22:11:51.384Z,3.17
2023-03-23T22:14:18.410Z,2.90
2023-03-23T22:16:45.971Z,2.83
2023-03-23T22:19:13.439Z,2.90
2023-03-23T22:21:40.817Z,2.80
2023-03-23T22:24:08.472Z,2.73
2023-03-23T22:26:36.186Z,2.70
2023-03-23T22:29:04.238Z,2.63
2023-03-23T22:31:43.165Z,2.60
2023-03-23T22:34:12.234Z,2.60
2023-03-23T22:36:40.204Z,2.50
2023-03-23T22:39:08.844Z,2.50
2023-03-23T22:41:42.175Z,2.50
2023-03-23T22:44:18.045Z,2.50
2023-03-23T22:46:45.962Z,2.60
2023-03-23T22:49:13.820Z,2.47
2023-03-23T22:51:41.493Z,2.60
2023-03-23T22:54:10.571Z,2.50
2023-03-23T22:56:38.236Z,2.57
2023-03-23T22:59:07.374Z,2.60
2023-03-23T23:01:42.789Z,2.47
2023-03-23T23:04:15.621Z,2.63
2023-03-23T23:06:43.070Z,2.53
2023-03-23T23:09:10.562Z,2.50
2023-03-23T23:11:37.627Z,2.60
2023-03-23T23:14:04.655Z,2.40
2023-03-23T23:16:31.771Z,2.50
2023-03-23T23:18:58.893Z,2.57
2023-03-23T23:21:26.679Z,2.60
2023-03-23T23:23:54.824Z,2.60
2023-03-23T23:26:22.365Z,2.63
2023-03-23T23:28:50.199Z,2.60
2023-03-23T23:31:35.491Z,2.50
2023-03-23T23:34:04.513Z,2.70
2023-03-23T23:36:32.924Z,2.57
2023-03-23T23:39:05.654Z,2.57
2023-03-23T23:41:37.038Z,2.60
2023-03-23T23:44:05.439Z,2.50
2023-03-23T23:46:32.487Z,2.50
2023-03-23T23:49:01.105Z,2.50
2023-03-23T23:51:29.982Z,2.50
2023-03-23T23:54:01.302Z,2.50
2023-03-23T23:56:29.129Z,2.50
2023-03-23T23:58:57.333Z,2.50
