createdAt,value
2023-06-05T00:03:41.208Z,21.65
2023-06-05T00:06:09.828Z,21.62
2023-06-05T00:08:38.102Z,21.60
2023-06-05T00:11:06.937Z,21.59
2023-06-05T00:13:35.438Z,21.58
2023-06-05T00:16:04.075Z,21.57
2023-06-05T00:18:33.121Z,21.56
2023-06-05T00:21:01.359Z,21.54
2023-06-05T00:23:29.569Z,21.52
2023-06-05T00:25:59.117Z,21.52
2023-06-05T00:28:27.347Z,21.51
2023-06-05T00:30:55.501Z,21.50
2023-06-05T00:33:23.766Z,21.49
2023-06-05T00:35:51.857Z,21.48
2023-06-05T00:38:19.980Z,21.46
2023-06-05T00:40:48.350Z,21.44
2023-06-05T00:43:17.665Z,21.43
2023-06-05T00:45:46.034Z,21.41
2023-06-05T00:48:15.192Z,21.40
2023-06-05T00:50:43.720Z,21.38
2023-06-05T00:53:13.257Z,21.36
2023-06-05T00:55:41.603Z,21.35
2023-06-05T00:58:11.019Z,21.33
2023-06-05T01:00:39.335Z,21.31
2023-06-05T01:03:08.307Z,21.29
2023-06-05T01:05:37.195Z,21.27
2023-06-05T01:08:06.574Z,21.25
2023-06-05T01:10:34.777Z,21.24
2023-06-05T01:13:13.599Z,21.21
2023-06-05T01:15:42.204Z,21.20
2023-06-05T01:18:10.987Z,21.18
2023-06-05T01:20:40.743Z,21.16
2023-06-05T01:23:12.265Z,21.15
2023-06-05T01:25:40.773Z,21.14
2023-06-05T01:28:17.145Z,21.12
2023-06-05T01:31:13.109Z,21.12
2023-06-05T01:33:58.485Z,21.10
2023-06-05T01:36:27.253Z,21.10
2023-06-05T01:38:57.766Z,21.09
2023-06-05T01:41:28.091Z,21.07
2023-06-05T01:43:56.898Z,21.05
2023-06-05T01:46:25.575Z,21.05
2023-06-05T01:48:54.045Z,21.03
2023-06-05T01:51:22.747Z,21.02
2023-06-05T01:53:50.927Z,21.01
2023-06-05T01:56:19.306Z,20.99
2023-06-05T01:58:48.597Z,20.98
2023-06-05T02:01:17.601Z,20.96
2023-06-05T02:03:46.573Z,20.94
2023-06-05T02:06:15.928Z,20.93
2023-06-05T02:08:44.584Z,20.90
2023-06-05T02:11:12.943Z,20.90
2023-06-05T02:13:41.587Z,20.89
2023-06-05T02:16:12.628Z,20.87
2023-06-05T02:18:41.435Z,20.87
2023-06-05T02:21:09.669Z,20.85
2023-06-05T02:23:38.609Z,20.84
2023-06-05T02:26:07.135Z,20.82
2023-06-05T02:28:35.384Z,20.81
2023-06-05T02:31:03.595Z,20.80
2023-06-05T02:33:31.812Z,20.77
2023-06-05T02:36:00.213Z,20.75
2023-06-05T02:38:28.653Z,20.74
2023-06-05T02:40:57.247Z,20.73
2023-06-05T02:43:25.408Z,20.72
2023-06-05T02:45:53.729Z,20.71
2023-06-05T02:48:22.252Z,20.70
2023-06-05T02:50:51.123Z,20.68
2023-06-05T02:53:20.432Z,20.67
2023-06-05T02:55:48.794Z,20.65
2023-06-05T02:58:17.152Z,20.64
2023-06-05T03:00:45.309Z,20.62
2023-06-05T03:03:14.225Z,20.61
2023-06-05T03:05:44.335Z,20.59
2023-06-05T03:08:12.461Z,20.56
2023-06-05T03:10:40.903Z,20.54
2023-06-05T03:13:09.067Z,20.51
2023-06-05T03:15:37.504Z,20.50
2023-06-05T03:18:05.954Z,20.48
2023-06-05T03:20:34.483Z,20.46
2023-06-05T03:23:02.877Z,20.45
2023-06-05T03:25:31.273Z,20.43
2023-06-05T03:27:59.592Z,20.41
2023-06-05T03:30:28.373Z,20.40
2023-06-05T03:32:56.954Z,20.38
2023-06-05T03:35:25.148Z,20.37
2023-06-05T03:37:53.553Z,20.36
2023-06-05T03:40:21.962Z,20.33
2023-06-05T03:42:50.096Z,20.32
2023-06-05T03:45:18.543Z,20.30
2023-06-05T03:47:46.892Z,20.29
2023-06-05T03:50:15.376Z,20.27
2023-06-05T03:52:43.836Z,20.25
2023-06-05T03:55:12.180Z,20.24
2023-06-05T03:57:40.545Z,20.21
2023-06-05T04:00:09.154Z,20.19
2023-06-05T04:02:38.952Z,20.17
2023-06-05T04:05:07.920Z,20.16
2023-06-05T04:07:36.708Z,20.14
2023-06-05T04:10:07.250Z,20.12
2023-06-05T04:12:35.552Z,20.10
2023-06-05T04:15:04.094Z,20.08
2023-06-05T04:17:32.275Z,20.06
2023-06-05T04:20:00.416Z,20.03
2023-06-05T04:22:28.716Z,20.01
2023-06-05T04:24:57.098Z,19.98
2023-06-05T04:27:25.285Z,19.97
2023-06-05T04:29:53.561Z,19.96
2023-06-05T04:32:22.079Z,19.95
2023-06-05T04:34:50.372Z,19.93
2023-06-05T04:37:18.826Z,19.92
2023-06-05T04:39:47.266Z,19.91
2023-06-05T04:42:15.980Z,19.89
2023-06-05T04:44:44.842Z,19.87
2023-06-05T04:47:13.055Z,19.87
2023-06-05T04:49:41.212Z,19.86
2023-06-05T04:52:10.022Z,19.86
2023-06-05T04:54:38.577Z,19.86
2023-06-05T04:57:06.833Z,19.85
2023-06-05T04:59:35.158Z,19.86
2023-06-05T05:02:04.353Z,19.86
2023-06-05T05:04:33.906Z,19.86
2023-06-05T05:07:02.522Z,19.85
2023-06-05T05:09:34.988Z,19.85
2023-06-05T05:12:03.363Z,19.85
2023-06-05T05:14:32.452Z,19.86
2023-06-05T05:17:00.894Z,19.86
2023-06-05T05:19:29.484Z,19.87
2023-06-05T05:21:58.808Z,19.89
2023-06-05T05:24:27.910Z,19.90
2023-06-05T05:26:56.158Z,19.90
2023-06-05T05:29:24.953Z,19.92
2023-06-05T05:31:53.312Z,19.94
2023-06-05T05:34:22.449Z,19.96
2023-06-05T05:36:50.985Z,19.98
2023-06-05T05:39:19.548Z,20.01
2023-06-05T05:41:50.301Z,20.02
2023-06-05T05:44:18.546Z,20.04
2023-06-05T05:46:47.768Z,20.07
2023-06-05T05:49:15.962Z,20.10
2023-06-05T05:51:44.529Z,20.14
2023-06-05T05:54:13.078Z,20.18
2023-06-05T05:56:41.266Z,20.22
2023-06-05T05:59:09.744Z,20.25
2023-06-05T06:01:38.175Z,20.30
2023-06-05T06:04:06.519Z,20.35
2023-06-05T06:06:34.828Z,20.38
2023-06-05T06:09:03.120Z,20.44
2023-06-05T06:11:31.443Z,20.50
2023-06-05T06:13:59.550Z,20.55
2023-06-05T06:16:27.960Z,20.61
2023-06-05T06:18:58.597Z,20.68
2023-06-05T06:21:27.147Z,20.73
2023-06-05T06:23:55.957Z,20.82
2023-06-05T06:26:25.060Z,20.88
2023-06-05T06:28:53.707Z,20.95
2023-06-05T06:31:22.219Z,21.02
2023-06-05T06:33:50.507Z,21.09
2023-06-05T06:36:19.326Z,21.17
2023-06-05T06:38:47.633Z,21.24
2023-06-05T06:41:16.199Z,21.32
2023-06-05T06:43:44.674Z,21.40
2023-06-05T06:46:13.469Z,21.47
2023-06-05T06:48:41.756Z,21.55
2023-06-05T06:51:10.310Z,21.64
2023-06-05T06:53:39.410Z,21.72
2023-06-05T06:56:08.660Z,21.81
2023-06-05T06:58:37.484Z,21.89
2023-06-05T07:01:05.772Z,21.98
2023-06-05T07:03:34.849Z,22.07
2023-06-05T07:06:07.085Z,22.16
2023-06-05T07:08:35.560Z,22.24
2023-06-05T07:11:03.725Z,22.33
2023-06-05T07:13:32.002Z,22.42
2023-06-05T07:16:00.314Z,22.52
2023-06-05T07:18:29.972Z,22.61
2023-06-05T07:21:00.052Z,22.71
2023-06-05T07:23:28.381Z,22.80
2023-06-05T07:25:56.723Z,22.89
2023-06-05T07:28:25.205Z,23.00
2023-06-05T07:30:53.328Z,23.09
2023-06-05T07:33:29.927Z,23.17
2023-06-05T07:36:00.822Z,23.25
2023-06-05T07:38:29.824Z,23.34
2023-06-05T07:40:58.107Z,23.44
2023-06-05T07:43:27.328Z,23.52
2023-06-05T07:45:55.844Z,23.50
2023-06-05T07:48:24.100Z,23.41
2023-06-05T07:50:52.301Z,23.33
2023-06-05T07:53:20.537Z,23.25
2023-06-05T07:55:49.458Z,23.19
2023-06-05T07:58:17.960Z,23.19
2023-06-05T08:00:46.062Z,23.20
2023-06-05T08:03:18.027Z,23.17
2023-06-05T08:05:48.121Z,23.16
2023-06-05T08:08:16.481Z,23.18
2023-06-05T08:10:45.934Z,23.20
2023-06-05T08:13:14.204Z,23.25
2023-06-05T08:15:44.652Z,23.30
2023-06-05T08:18:13.256Z,23.33
2023-06-05T08:20:41.572Z,23.39
2023-06-05T08:23:11.608Z,23.47
2023-06-05T08:25:39.921Z,23.56
2023-06-05T08:28:08.423Z,23.63
2023-06-05T08:30:36.617Z,23.71
2023-06-05T08:33:05.533Z,23.79
2023-06-05T08:35:33.664Z,23.83
2023-06-05T08:38:01.988Z,23.90
2023-06-05T08:40:30.728Z,24.01
2023-06-05T08:43:01.757Z,24.11
2023-06-05T08:45:32.925Z,24.21
2023-06-05T08:48:02.547Z,24.37
2023-06-05T08:50:32.002Z,24.53
2023-06-05T08:53:01.463Z,24.67
2023-06-05T08:55:31.160Z,24.79
2023-06-05T08:58:00.292Z,24.80
2023-06-05T09:00:28.714Z,24.69
2023-06-05T09:02:57.116Z,24.58
2023-06-05T09:05:26.513Z,24.62
2023-06-05T09:07:55.338Z,24.75
2023-06-05T09:10:29.288Z,24.89
2023-06-05T09:13:02.473Z,25.03
2023-06-05T09:15:35.754Z,25.16
2023-06-05T09:18:10.337Z,25.28
2023-06-05T09:20:41.302Z,25.42
2023-06-05T09:23:30.260Z,25.53
2023-06-05T09:26:01.681Z,25.61
2023-06-05T09:28:30.364Z,25.73
2023-06-05T09:31:03.629Z,25.85
2023-06-05T09:33:34.907Z,25.93
2023-06-05T09:36:09.244Z,26.00
2023-06-05T09:38:40.138Z,26.05
2023-06-05T09:41:11.445Z,26.00
2023-06-05T09:43:40.446Z,25.94
2023-06-05T09:46:09.782Z,25.93
2023-06-05T09:48:43.200Z,25.94
2023-06-05T09:51:14.215Z,25.95
2023-06-05T09:53:51.304Z,25.92
2023-06-05T09:56:23.131Z,25.96
2023-06-05T09:58:53.112Z,26.10
2023-06-05T10:01:24.828Z,26.20
2023-06-05T10:04:03.018Z,26.21
2023-06-05T10:06:33.601Z,26.29
2023-06-05T10:09:03.381Z,26.29
2023-06-05T10:11:31.889Z,26.35
2023-06-05T10:14:01.217Z,26.33
2023-06-05T10:16:31.122Z,26.43
2023-06-05T10:19:00.911Z,26.58
2023-06-05T10:21:29.464Z,26.72
2023-06-05T10:24:08.080Z,26.83
2023-06-05T10:27:10.922Z,26.87
2023-06-05T10:30:07.796Z,26.97
2023-06-05T10:33:10.643Z,26.96
2023-06-05T10:36:09.624Z,26.93
2023-06-05T10:38:41.666Z,26.78
2023-06-05T10:41:10.463Z,26.47
2023-06-05T10:43:48.940Z,26.20
2023-06-05T10:46:31.111Z,26.11
2023-06-05T10:49:18.646Z,26.02
2023-06-05T10:51:51.484Z,25.85
2023-06-05T10:54:25.865Z,25.81
2023-06-05T10:56:57.203Z,25.94
2023-06-05T10:59:46.483Z,25.83
2023-06-05T11:02:17.937Z,25.80
2023-06-05T11:04:50.109Z,25.88
2023-06-05T11:07:26.599Z,25.95
2023-06-05T11:10:12.945Z,26.07
2023-06-05T11:12:45.356Z,26.25
2023-06-05T11:15:15.910Z,26.41
2023-06-05T11:17:46.971Z,26.55
2023-06-05T11:20:25.055Z,26.60
2023-06-05T11:22:56.293Z,26.64
2023-06-05T11:25:28.152Z,26.80
2023-06-05T11:28:03.970Z,27.06
2023-06-05T11:30:47.090Z,27.22
2023-06-05T11:33:20.173Z,27.01
2023-06-05T11:35:52.117Z,27.05
2023-06-05T11:38:24.085Z,27.29
2023-06-05T11:40:56.189Z,27.52
2023-06-05T11:43:25.689Z,27.70
2023-06-05T11:45:58.934Z,27.91
2023-06-05T11:48:27.534Z,27.97
2023-06-05T11:51:01.634Z,28.03
2023-06-05T11:53:32.596Z,28.25
2023-06-05T11:56:01.535Z,28.41
2023-06-05T11:58:31.699Z,28.41
2023-06-05T12:01:20.500Z,28.32
2023-06-05T12:03:50.641Z,28.18
2023-06-05T12:06:19.192Z,28.03
2023-06-05T12:08:47.438Z,27.91
2023-06-05T12:11:24.033Z,27.91
2023-06-05T12:13:57.226Z,27.86
2023-06-05T12:16:35.937Z,27.86
2023-06-05T12:19:16.568Z,27.90
2023-06-05T12:21:47.350Z,27.90
2023-06-05T12:24:16.001Z,27.96
2023-06-05T12:26:51.317Z,28.10
2023-06-05T12:29:20.348Z,28.04
2023-06-05T12:31:49.436Z,27.90
2023-06-05T12:34:17.837Z,28.07
2023-06-05T12:36:46.546Z,28.17
2023-06-05T12:39:15.096Z,28.30
2023-06-05T12:41:43.826Z,28.53
2023-06-05T12:44:12.215Z,28.68
2023-06-05T12:46:40.375Z,28.54
2023-06-05T12:49:08.670Z,28.47
2023-06-05T12:51:37.400Z,28.59
2023-06-05T12:54:06.020Z,28.68
2023-06-05T12:56:34.404Z,28.78
2023-06-05T12:59:02.996Z,28.98
2023-06-05T13:01:31.839Z,29.03
2023-06-05T13:04:00.709Z,29.12
2023-06-05T13:06:29.356Z,29.09
2023-06-05T13:08:59.367Z,29.13
2023-06-05T13:11:27.604Z,29.19
2023-06-05T13:13:56.235Z,29.22
2023-06-05T13:16:24.539Z,29.12
2023-06-05T13:18:52.733Z,29.08
2023-06-05T13:21:20.997Z,29.03
2023-06-05T13:23:49.378Z,29.02
2023-06-05T13:26:17.682Z,28.91
2023-06-05T13:28:46.268Z,28.64
2023-06-05T13:31:14.839Z,28.56
2023-06-05T13:33:43.060Z,28.38
2023-06-05T13:36:11.504Z,28.09
2023-06-05T13:38:40.019Z,27.90
2023-06-05T13:41:08.546Z,27.87
2023-06-05T13:43:36.915Z,27.97
2023-06-05T13:46:05.402Z,28.04
2023-06-05T13:48:34.325Z,27.98
2023-06-05T13:51:03.278Z,28.07
2023-06-05T13:53:32.189Z,28.15
2023-06-05T13:56:00.463Z,28.33
2023-06-05T13:58:28.985Z,28.42
2023-06-05T14:00:57.627Z,28.26
2023-06-05T14:03:26.549Z,28.00
2023-06-05T14:05:54.926Z,27.82
2023-06-05T14:08:23.061Z,27.60
2023-06-05T14:10:51.400Z,27.43
2023-06-05T14:13:19.736Z,27.54
2023-06-05T14:15:47.963Z,27.66
2023-06-05T14:18:16.221Z,27.50
2023-06-05T14:20:44.715Z,27.21
2023-06-05T14:23:12.970Z,27.09
2023-06-05T14:25:41.212Z,27.09
2023-06-05T14:28:09.575Z,27.07
2023-06-05T14:30:39.182Z,27.06
2023-06-05T14:33:08.160Z,27.02
2023-06-05T14:35:36.934Z,26.86
2023-06-05T14:38:08.100Z,26.56
2023-06-05T14:40:36.617Z,26.39
2023-06-05T14:43:05.062Z,26.29
2023-06-05T14:45:33.371Z,26.28
2023-06-05T14:48:01.659Z,26.25
2023-06-05T14:50:30.353Z,26.23
2023-06-05T14:52:59.500Z,26.20
2023-06-05T14:55:28.554Z,26.14
2023-06-05T14:57:58.890Z,25.93
2023-06-05T15:00:27.365Z,25.74
2023-06-05T15:02:55.795Z,25.58
2023-06-05T15:05:24.961Z,25.42
2023-06-05T15:07:54.410Z,25.37
2023-06-05T15:10:22.851Z,25.43
2023-06-05T15:12:50.999Z,25.43
2023-06-05T15:15:21.379Z,25.43
2023-06-05T15:17:50.822Z,25.36
2023-06-05T15:20:23.259Z,25.25
2023-06-05T15:23:11.271Z,25.15
2023-06-05T15:25:43.026Z,25.07
2023-06-05T15:28:11.708Z,24.97
2023-06-05T15:30:39.907Z,25.02
2023-06-05T15:33:08.282Z,25.07
2023-06-05T15:35:36.655Z,25.08
2023-06-05T15:38:04.846Z,25.04
2023-06-05T15:40:33.021Z,25.04
2023-06-05T15:43:06.642Z,24.96
2023-06-05T15:45:40.817Z,24.94
2023-06-05T15:48:09.614Z,24.95
2023-06-05T15:50:38.354Z,24.97
2023-06-05T15:53:07.980Z,24.92
2023-06-05T15:55:36.436Z,24.86
2023-06-05T15:58:09.588Z,24.85
2023-06-05T16:00:38.126Z,24.85
2023-06-05T16:03:06.649Z,24.83
2023-06-05T16:05:35.462Z,24.76
2023-06-05T16:08:04.116Z,24.82
2023-06-05T16:10:32.285Z,24.92
2023-06-05T16:13:00.569Z,25.00
2023-06-05T16:15:28.805Z,24.94
2023-06-05T16:17:57.160Z,24.93
2023-06-05T16:20:26.577Z,24.95
2023-06-05T16:22:55.081Z,25.00
2023-06-05T16:25:23.448Z,25.05
2023-06-05T16:27:51.703Z,25.09
2023-06-05T16:30:19.936Z,25.06
2023-06-05T16:32:48.222Z,25.05
2023-06-05T16:38:03.549Z,25.13
2023-06-05T16:40:31.804Z,25.15
2023-06-05T16:43:00.419Z,25.12
2023-06-05T16:45:28.712Z,25.01
2023-06-05T16:47:56.908Z,24.94
2023-06-05T16:50:25.109Z,24.87
2023-06-05T16:52:54.315Z,24.77
2023-06-05T16:55:22.470Z,24.72
2023-06-05T16:57:50.665Z,24.66
2023-06-05T17:00:19.012Z,24.62
2023-06-05T17:02:47.317Z,24.61
2023-06-05T17:05:16.051Z,24.62
2023-06-05T17:07:45.160Z,24.59
2023-06-05T17:10:13.706Z,24.55
2023-06-05T17:12:42.069Z,24.53
2023-06-05T17:15:12.892Z,24.51
2023-06-05T17:17:41.678Z,24.52
2023-06-05T17:20:10.868Z,24.53
2023-06-05T17:22:39.503Z,24.53
2023-06-05T17:25:08.108Z,24.57
2023-06-05T17:27:38.303Z,24.60
2023-06-05T17:30:08.318Z,24.62
2023-06-05T17:32:36.688Z,24.62
2023-06-05T17:35:06.207Z,24.57
2023-06-05T17:37:35.773Z,24.52
2023-06-05T17:40:04.367Z,24.49
2023-06-05T17:42:33.156Z,24.50
2023-06-05T17:45:01.418Z,24.50
2023-06-05T17:47:29.778Z,24.53
2023-06-05T17:49:58.113Z,24.53
2023-06-05T17:52:27.002Z,24.48
2023-06-05T17:54:55.248Z,24.46
2023-06-05T17:57:23.573Z,24.39
2023-06-05T17:59:52.348Z,24.38
2023-06-05T18:02:20.988Z,24.40
2023-06-05T18:04:49.404Z,24.34
2023-06-05T18:07:17.892Z,24.21
2023-06-05T18:09:46.236Z,24.11
2023-06-05T18:12:14.405Z,24.04
2023-06-05T18:14:43.005Z,24.02
2023-06-05T18:17:11.893Z,24.04
2023-06-05T18:19:40.031Z,24.05
2023-06-05T18:22:08.398Z,24.01
2023-06-05T18:24:36.646Z,23.94
2023-06-05T18:27:05.531Z,23.91
2023-06-05T18:29:34.674Z,23.87
2023-06-05T18:32:03.294Z,23.88
2023-06-05T18:34:32.116Z,23.87
2023-06-05T18:37:00.543Z,23.81
2023-06-05T18:39:29.299Z,23.72
2023-06-05T18:41:57.477Z,23.68
2023-06-05T18:44:26.240Z,23.64
2023-06-05T18:46:54.764Z,23.62
2023-06-05T18:49:23.039Z,23.53
2023-06-05T18:51:51.238Z,23.47
2023-06-05T18:54:19.368Z,23.46
2023-06-05T18:56:49.448Z,23.46
2023-06-05T18:59:19.652Z,23.46
2023-06-05T19:01:48.296Z,23.41
2023-06-05T19:04:16.836Z,23.37
2023-06-05T19:06:45.321Z,23.31
2023-06-05T19:09:13.692Z,23.23
2023-06-05T19:11:41.876Z,23.19
2023-06-05T19:14:10.177Z,23.15
2023-06-05T19:16:38.677Z,23.09
2023-06-05T19:19:07.146Z,23.09
2023-06-05T19:21:35.946Z,23.09
2023-06-05T19:24:04.368Z,23.08
2023-06-05T19:26:33.053Z,23.06
2023-06-05T19:29:01.260Z,23.02
2023-06-05T19:31:29.780Z,23.00
2023-06-05T19:33:58.462Z,22.92
2023-06-05T19:36:27.259Z,22.89
2023-06-05T19:38:56.105Z,22.87
2023-06-05T19:41:27.498Z,22.86
2023-06-05T19:43:56.299Z,22.83
2023-06-05T19:46:24.468Z,22.78
2023-06-05T19:48:53.370Z,22.73
2023-06-05T19:51:22.860Z,22.69
2023-06-05T19:53:51.509Z,22.67
2023-06-05T19:56:20.168Z,22.66
2023-06-05T19:58:48.562Z,22.65
2023-06-05T20:01:17.189Z,22.63
2023-06-05T20:03:50.585Z,22.62
2023-06-05T20:06:20.040Z,22.62
2023-06-05T20:08:48.432Z,22.59
2023-06-05T20:11:17.018Z,22.56
2023-06-05T20:13:45.907Z,22.57
2023-06-05T20:16:14.242Z,22.56
2023-06-05T20:18:44.124Z,22.57
2023-06-05T20:21:12.966Z,22.57
2023-06-05T20:23:41.522Z,22.57
2023-06-05T20:26:11.028Z,22.58
2023-06-05T20:28:41.890Z,22.57
2023-06-05T20:31:11.056Z,22.48
2023-06-05T20:33:39.843Z,22.42
2023-06-05T20:36:11.881Z,22.35
2023-06-05T20:38:40.761Z,22.36
2023-06-05T20:41:10.539Z,22.39
2023-06-05T20:43:39.775Z,22.42
2023-06-05T20:46:08.193Z,22.43
2023-06-05T20:48:36.911Z,22.45
2023-06-05T20:51:05.815Z,22.48
2023-06-05T20:53:38.642Z,22.47
2023-06-05T20:56:06.919Z,22.45
2023-06-05T20:58:35.315Z,22.45
2023-06-05T21:01:03.639Z,22.46
2023-06-05T21:03:32.068Z,22.47
2023-06-05T21:06:00.421Z,22.48
2023-06-05T21:08:30.242Z,22.47
2023-06-05T21:10:58.467Z,22.48
2023-06-05T21:13:26.708Z,22.48
2023-06-05T21:15:55.624Z,22.47
2023-06-05T21:18:24.530Z,22.45
2023-06-05T21:20:55.630Z,22.43
2023-06-05T21:23:24.087Z,22.41
2023-06-05T21:25:52.800Z,22.40
2023-06-05T21:28:21.074Z,22.40
2023-06-05T21:30:50.165Z,22.40
2023-06-05T21:33:20.589Z,22.39
2023-06-05T21:35:49.770Z,22.38
2023-06-05T21:38:18.992Z,22.36
2023-06-05T21:40:48.286Z,22.34
2023-06-05T21:43:17.135Z,22.32
2023-06-05T21:45:45.691Z,22.32
2023-06-05T21:48:13.909Z,22.32
2023-06-05T21:50:42.113Z,22.30
2023-06-05T21:53:10.663Z,22.28
2023-06-05T21:55:39.449Z,22.28
2023-06-05T21:58:07.813Z,22.27
2023-06-05T22:00:36.130Z,22.24
2023-06-05T22:03:04.751Z,22.22
2023-06-05T22:05:33.646Z,22.21
2023-06-05T22:08:02.799Z,22.22
2023-06-05T22:10:31.297Z,22.22
2023-06-05T22:12:59.561Z,22.22
2023-06-05T22:15:30.986Z,22.21
2023-06-05T22:17:59.385Z,22.20
2023-06-05T22:20:28.416Z,22.21
2023-06-05T22:22:58.239Z,22.20
2023-06-05T22:25:34.473Z,22.19
2023-06-05T22:28:08.498Z,22.17
2023-06-05T22:30:37.213Z,22.17
2023-06-05T22:33:05.482Z,22.15
2023-06-05T22:35:36.981Z,22.14
2023-06-05T22:38:05.621Z,22.12
2023-06-05T22:40:34.706Z,22.09
2023-06-05T22:43:04.003Z,22.06
2023-06-05T22:45:33.127Z,22.05
2023-06-05T22:48:02.167Z,22.04
2023-06-05T22:50:31.614Z,22.02
2023-06-05T22:53:00.774Z,21.99
2023-06-05T22:55:29.742Z,21.97
2023-06-05T22:58:00.592Z,21.96
2023-06-05T23:00:29.406Z,21.94
2023-06-05T23:02:58.673Z,21.93
2023-06-05T23:05:27.016Z,21.92
2023-06-05T23:07:55.624Z,21.88
2023-06-05T23:10:24.973Z,21.86
2023-06-05T23:12:53.777Z,21.83
2023-06-05T23:17:49.098Z,21.81
2023-06-05T23:20:17.670Z,21.77
2023-06-05T23:22:47.021Z,21.75
2023-06-05T23:25:15.960Z,21.72
2023-06-05T23:27:45.196Z,21.69
2023-06-05T23:30:14.029Z,21.66
2023-06-05T23:32:42.518Z,21.63
2023-06-05T23:35:10.754Z,21.61
2023-06-05T23:37:39.510Z,21.58
2023-06-05T23:40:08.736Z,21.56
2023-06-05T23:42:38.450Z,21.55
2023-06-05T23:45:08.984Z,21.53
2023-06-05T23:47:38.321Z,21.50
2023-06-05T23:50:28.630Z,21.49
2023-06-05T23:52:57.419Z,21.46
2023-06-05T23:55:27.080Z,21.42
2023-06-05T23:57:55.945Z,21.39
