createdAt,value
2022-08-30T00:00:27.945Z,94.25
2022-08-30T00:02:33.972Z,94.16
2022-08-30T00:04:37.060Z,94.06
2022-08-30T00:06:40.052Z,94.17
2022-08-30T00:08:44.144Z,93.94
2022-08-30T00:10:47.253Z,94.31
2022-08-30T00:12:56.283Z,94.40
2022-08-30T00:15:05.315Z,94.53
2022-08-30T00:17:12.349Z,94.16
2022-08-30T00:19:14.558Z,94.30
2022-08-30T00:21:23.485Z,94.37
2022-08-30T00:23:27.456Z,94.47
2022-08-30T00:25:29.692Z,94.83
2022-08-30T00:27:39.715Z,94.80
2022-08-30T00:29:42.809Z,94.78
2022-08-30T00:31:45.690Z,95.11
2022-08-30T00:34:05.437Z,94.54
2022-08-30T00:36:21.474Z,94.77
2022-08-30T00:38:32.044Z,94.61
2022-08-30T00:40:34.424Z,94.98
2022-08-30T00:42:36.581Z,94.99
2022-08-30T00:44:41.397Z,95.12
2022-08-30T00:46:43.479Z,95.09
2022-08-30T00:48:49.823Z,95.57
2022-08-30T00:51:04.252Z,95.35
2022-08-30T00:53:09.824Z,95.83
2022-08-30T00:55:14.460Z,96.16
2022-08-30T00:57:16.769Z,96.18
2022-08-30T00:59:22.125Z,96.48
2022-08-30T01:01:25.305Z,96.88
2022-08-30T01:03:30.368Z,97.11
2022-08-30T01:05:32.500Z,97.09
2022-08-30T01:07:37.676Z,97.57
2022-08-30T01:09:39.678Z,97.92
2022-08-30T01:11:43.287Z,98.09
2022-08-30T01:13:50.731Z,97.92
2022-08-30T01:16:00.288Z,98.36
2022-08-30T01:18:03.933Z,98.31
2022-08-30T01:20:24.406Z,98.43
2022-08-30T01:22:51.299Z,98.81
2022-08-30T01:24:58.028Z,98.96
2022-08-30T01:27:04.569Z,99.16
2022-08-30T01:29:11.547Z,99.12
2022-08-30T01:31:14.048Z,99.28
2022-08-30T01:33:18.797Z,99.47
2022-08-30T01:35:22.074Z,99.45
2022-08-30T01:37:28.977Z,99.67
2022-08-30T01:39:39.038Z,99.64
2022-08-30T01:41:43.797Z,99.58
2022-08-30T01:44:01.806Z,100.00
2022-08-30T01:46:06.332Z,99.82
2022-08-30T01:48:09.351Z,100.00
2022-08-30T01:50:12.264Z,100.00
2022-08-30T01:52:17.896Z,100.00
2022-08-30T01:54:33.252Z,100.00
2022-08-30T01:56:39.696Z,100.00
2022-08-30T01:58:52.736Z,100.00
2022-08-30T02:00:54.968Z,100.00
2022-08-30T02:02:58.311Z,100.00
2022-08-30T02:05:02.295Z,100.00
2022-08-30T02:07:11.945Z,100.00
2022-08-30T02:09:13.928Z,100.00
2022-08-30T02:11:30.018Z,100.00
2022-08-30T02:13:40.311Z,100.00
2022-08-30T02:15:44.262Z,100.00
2022-08-30T02:17:46.179Z,100.00
2022-08-30T02:19:53.453Z,100.00
2022-08-30T02:21:55.903Z,100.00
2022-08-30T02:23:58.972Z,100.00
2022-08-30T02:26:07.898Z,100.00
2022-08-30T02:28:14.915Z,100.00
2022-08-30T02:30:19.051Z,100.00
2022-08-30T02:32:21.099Z,100.00
2022-08-30T02:34:25.100Z,100.00
2022-08-30T02:36:29.060Z,100.00
2022-08-30T02:38:31.377Z,100.00
2022-08-30T02:40:39.363Z,100.00
2022-08-30T02:42:50.256Z,100.00
2022-08-30T02:44:53.248Z,100.00
2022-08-30T02:46:57.167Z,100.00
2022-08-30T02:49:05.591Z,100.00
2022-08-30T02:51:16.313Z,100.00
2022-08-30T02:53:24.125Z,100.00
2022-08-30T02:55:33.219Z,100.00
2022-08-30T02:57:37.679Z,100.00
2022-08-30T02:59:44.360Z,100.00
2022-08-30T03:01:46.465Z,100.00
2022-08-30T03:03:51.142Z,100.00
2022-08-30T03:05:53.200Z,100.00
2022-08-30T03:07:55.163Z,100.00
2022-08-30T03:10:00.523Z,100.00
2022-08-30T03:12:02.806Z,100.00
2022-08-30T03:14:04.907Z,100.00
2022-08-30T03:16:06.883Z,100.00
2022-08-30T03:18:10.735Z,100.00
2022-08-30T03:20:16.803Z,100.00
2022-08-30T03:22:18.876Z,100.00
2022-08-30T03:24:21.062Z,100.00
2022-08-30T03:26:24.052Z,100.00
2022-08-30T03:28:26.086Z,100.00
2022-08-30T03:30:28.366Z,100.00
2022-08-30T03:32:30.306Z,100.00
2022-08-30T03:34:32.687Z,100.00
2022-08-30T03:36:35.591Z,100.00
2022-08-30T03:38:39.367Z,100.00
2022-08-30T03:40:41.395Z,100.00
2022-08-30T03:42:49.963Z,100.00
2022-08-30T03:44:52.172Z,100.00
2022-08-30T03:46:55.200Z,100.00
2022-08-30T03:49:07.242Z,100.00
2022-08-30T03:51:11.136Z,100.00
2022-08-30T03:53:13.053Z,100.00
2022-08-30T03:55:16.155Z,100.00
2022-08-30T03:57:24.466Z,100.00
2022-08-30T03:59:26.526Z,100.00
2022-08-30T04:01:28.569Z,100.00
2022-08-30T04:03:30.600Z,100.00
2022-08-30T04:05:33.549Z,100.00
2022-08-30T04:07:43.380Z,100.00
2022-08-30T04:09:48.284Z,100.00
2022-08-30T04:11:50.316Z,100.00
2022-08-30T04:13:56.342Z,100.00
2022-08-30T04:15:59.979Z,100.00
2022-08-30T04:18:01.967Z,100.00
2022-08-30T04:20:04.545Z,100.00
2022-08-30T04:22:06.520Z,100.00
2022-08-30T04:24:12.292Z,100.00
2022-08-30T04:26:21.366Z,100.00
2022-08-30T04:28:23.868Z,100.00
2022-08-30T04:30:26.833Z,100.00
2022-08-30T04:32:28.935Z,100.00
2022-08-30T04:34:30.906Z,100.00
2022-08-30T04:36:37.980Z,100.00
2022-08-30T04:38:42.297Z,100.00
2022-08-30T04:40:46.349Z,100.00
2022-08-30T04:42:54.375Z,100.00
2022-08-30T04:45:00.424Z,100.00
2022-08-30T04:47:02.704Z,100.00
2022-08-30T04:49:10.648Z,100.00
2022-08-30T04:51:17.696Z,100.00
2022-08-30T04:53:19.741Z,100.00
2022-08-30T04:55:31.754Z,100.00
2022-08-30T04:57:35.803Z,100.00
2022-08-30T04:59:48.998Z,100.00
2022-08-30T05:02:04.014Z,100.00
2022-08-30T05:04:07.391Z,100.00
2022-08-30T05:06:18.048Z,100.00
2022-08-30T05:08:24.600Z,100.00
2022-08-30T05:10:27.876Z,100.00
2022-08-30T05:12:30.235Z,100.00
2022-08-30T05:14:41.461Z,100.00
2022-08-30T05:16:46.566Z,100.00
2022-08-30T05:18:50.464Z,100.00
2022-08-30T05:21:07.459Z,100.00
2022-08-30T05:23:09.482Z,100.00
2022-08-30T05:25:14.487Z,100.00
2022-08-30T05:27:18.822Z,100.00
2022-08-30T05:29:23.283Z,100.00
2022-08-30T05:31:30.148Z,100.00
2022-08-30T05:33:36.270Z,100.00
2022-08-30T05:35:43.046Z,100.00
2022-08-30T05:37:46.061Z,100.00
2022-08-30T05:39:50.885Z,100.00
2022-08-30T05:41:59.218Z,100.00
2022-08-30T05:44:02.920Z,100.00
2022-08-30T05:46:13.594Z,100.00
2022-08-30T05:48:15.781Z,99.48
2022-08-30T05:50:19.891Z,99.54
2022-08-30T05:52:21.823Z,99.16
2022-08-30T05:54:27.801Z,99.29
2022-08-30T05:56:37.238Z,99.06
2022-08-30T05:58:40.429Z,98.79
2022-08-30T06:00:42.350Z,97.77
2022-08-30T06:02:45.468Z,97.47
2022-08-30T06:04:50.463Z,96.97
2022-08-30T06:06:54.461Z,96.95
2022-08-30T06:08:56.993Z,96.45
2022-08-30T06:10:58.933Z,96.45
2022-08-30T06:13:02.881Z,96.25
2022-08-30T06:15:07.557Z,95.80
2022-08-30T06:17:09.548Z,95.54
2022-08-30T06:19:13.165Z,95.36
2022-08-30T06:21:20.184Z,95.31
2022-08-30T06:23:22.647Z,94.78
2022-08-30T06:25:24.639Z,94.16
2022-08-30T06:27:26.517Z,94.25
2022-08-30T06:29:35.335Z,93.92
2022-08-30T06:31:38.707Z,93.55
2022-08-30T06:33:41.861Z,92.56
2022-08-30T06:35:58.113Z,92.00
2022-08-30T06:38:02.336Z,92.04
2022-08-30T06:40:06.865Z,91.58
2022-08-30T06:42:09.745Z,90.90
2022-08-30T06:44:12.761Z,90.97
2022-08-30T06:46:20.168Z,90.52
2022-08-30T06:48:22.133Z,90.27
2022-08-30T06:50:25.441Z,90.47
2022-08-30T06:52:29.730Z,89.68
2022-08-30T06:54:33.293Z,89.03
2022-08-30T06:56:40.295Z,88.65
2022-08-30T06:58:45.981Z,88.47
2022-08-30T07:00:49.957Z,88.60
2022-08-30T07:02:51.947Z,88.88
2022-08-30T07:04:54.850Z,87.81
2022-08-30T07:06:56.767Z,86.91
2022-08-30T07:08:59.009Z,86.74
2022-08-30T07:11:02.683Z,86.91
2022-08-30T07:13:04.677Z,86.37
2022-08-30T07:15:08.100Z,84.71
2022-08-30T07:17:35.047Z,84.38
2022-08-30T07:19:37.124Z,84.29
2022-08-30T07:21:46.140Z,84.29
2022-08-30T07:23:53.285Z,84.08
2022-08-30T07:28:24.629Z,83.45
2022-08-30T07:30:26.669Z,81.07
2022-08-30T07:32:29.231Z,79.94
2022-08-30T07:34:33.324Z,76.32
2022-08-30T07:36:37.994Z,77.48
2022-08-30T07:38:42.044Z,77.94
2022-08-30T07:40:44.157Z,78.69
2022-08-30T07:42:48.024Z,78.35
2022-08-30T07:44:52.640Z,78.61
2022-08-30T07:46:58.007Z,78.72
2022-08-30T07:49:04.145Z,79.46
2022-08-30T07:51:12.974Z,80.27
2022-08-30T07:53:15.276Z,79.06
2022-08-30T07:55:24.953Z,78.70
2022-08-30T07:57:34.720Z,78.23
2022-08-30T07:59:36.734Z,77.51
2022-08-30T08:01:38.874Z,77.26
2022-08-30T08:03:43.432Z,76.67
2022-08-30T08:05:46.354Z,76.68
2022-08-30T08:07:49.998Z,78.00
2022-08-30T08:10:04.430Z,77.79
2022-08-30T08:12:07.516Z,78.54
2022-08-30T08:14:11.993Z,77.87
2022-08-30T08:16:16.404Z,77.81
2022-08-30T08:18:19.389Z,76.83
2022-08-30T08:20:26.664Z,75.79
2022-08-30T08:22:28.623Z,75.49
2022-08-30T08:24:30.568Z,75.05
2022-08-30T08:26:36.213Z,74.78
2022-08-30T08:28:39.308Z,74.86
2022-08-30T08:30:44.069Z,75.72
2022-08-30T08:32:50.030Z,75.03
2022-08-30T08:34:52.982Z,74.02
2022-08-30T08:36:55.934Z,73.19
2022-08-30T08:38:58.034Z,72.85
2022-08-30T08:41:11.945Z,70.07
2022-08-30T08:43:18.934Z,70.15
2022-08-30T08:45:34.863Z,68.84
2022-08-30T08:48:08.129Z,68.03
2022-08-30T08:50:20.326Z,66.44
2022-08-30T08:52:48.481Z,67.04
2022-08-30T08:55:00.118Z,68.28
2022-08-30T08:57:02.346Z,67.82
2022-08-30T08:59:09.174Z,67.36
2022-08-30T09:01:13.921Z,70.19
2022-08-30T09:03:16.762Z,70.13
2022-08-30T09:05:22.630Z,71.28
2022-08-30T09:07:30.075Z,72.35
2022-08-30T09:09:41.221Z,72.41
2022-08-30T09:11:44.437Z,73.08
2022-08-30T09:13:46.538Z,71.90
2022-08-30T09:15:57.802Z,72.51
2022-08-30T09:18:06.155Z,72.93
2022-08-30T09:20:37.028Z,73.77
2022-08-30T09:22:42.771Z,74.76
2022-08-30T09:24:54.540Z,75.12
2022-08-30T09:27:02.685Z,75.37
2022-08-30T09:29:06.066Z,74.99
2022-08-30T09:31:24.698Z,75.70
2022-08-30T09:33:26.771Z,75.84
2022-08-30T09:35:39.487Z,75.94
2022-08-30T09:38:07.622Z,75.33
2022-08-30T09:40:17.771Z,75.68
2022-08-30T09:42:29.101Z,76.34
2022-08-30T09:44:37.581Z,75.73
2022-08-30T09:46:50.739Z,75.26
2022-08-30T09:48:52.828Z,76.63
2022-08-30T09:51:11.644Z,75.27
2022-08-30T09:53:23.424Z,74.74
2022-08-30T09:55:44.975Z,75.36
2022-08-30T09:58:06.698Z,74.56
2022-08-30T10:00:17.947Z,72.81
2022-08-30T10:02:47.844Z,72.09
2022-08-30T10:05:16.153Z,71.17
2022-08-30T10:07:50.174Z,70.85
2022-08-30T10:10:45.246Z,72.13
2022-08-30T10:13:18.153Z,72.30
2022-08-30T10:15:38.978Z,72.69
2022-08-30T10:18:08.130Z,71.94
2022-08-30T10:20:21.979Z,72.61
2022-08-30T10:22:44.014Z,73.01
2022-08-30T10:24:57.106Z,73.69
2022-08-30T10:27:11.660Z,73.60
2022-08-30T10:29:36.047Z,72.96
2022-08-30T10:31:48.334Z,71.00
2022-08-30T10:33:56.285Z,71.02
2022-08-30T10:36:14.712Z,71.69
2022-08-30T10:38:31.162Z,72.11
2022-08-30T10:40:56.382Z,71.45
2022-08-30T10:43:03.117Z,71.54
2022-08-30T10:45:12.127Z,71.54
2022-08-30T10:47:32.319Z,72.16
2022-08-30T10:49:40.907Z,71.32
2022-08-30T10:52:07.006Z,72.13
2022-08-30T10:54:32.797Z,71.96
2022-08-30T10:56:41.002Z,72.31
2022-08-30T10:58:44.180Z,71.95
2022-08-30T11:01:20.637Z,72.31
2022-08-30T11:03:58.506Z,72.00
2022-08-30T11:06:06.352Z,71.80
2022-08-30T11:08:30.459Z,71.02
2022-08-30T11:11:00.962Z,71.14
2022-08-30T11:13:12.178Z,71.22
2022-08-30T11:15:21.538Z,70.85
2022-08-30T11:17:35.214Z,71.08
2022-08-30T11:19:41.663Z,71.27
2022-08-30T11:21:45.089Z,71.52
2022-08-30T11:24:12.124Z,70.78
2022-08-30T11:26:46.056Z,71.59
2022-08-30T11:28:48.497Z,71.88
2022-08-30T11:30:52.245Z,70.15
2022-08-30T11:33:00.558Z,70.29
2022-08-30T11:35:05.707Z,70.55
2022-08-30T11:37:45.064Z,70.25
2022-08-30T11:39:50.016Z,69.89
2022-08-30T11:42:31.269Z,69.40
2022-08-30T11:44:33.491Z,69.86
2022-08-30T11:46:38.794Z,69.64
2022-08-30T11:48:54.183Z,69.41
2022-08-30T11:51:10.863Z,68.54
2022-08-30T11:53:37.066Z,68.20
2022-08-30T11:56:17.053Z,67.72
2022-08-30T11:58:37.103Z,67.95
2022-08-30T12:00:45.676Z,68.01
2022-08-30T12:03:02.325Z,67.73
2022-08-30T12:05:07.391Z,67.32
2022-08-30T12:07:11.860Z,65.72
2022-08-30T12:09:16.792Z,66.49
2022-08-30T12:11:20.909Z,65.93
2022-08-30T12:13:42.991Z,64.99
2022-08-30T12:16:12.953Z,65.47
2022-08-30T12:18:28.874Z,64.69
2022-08-30T12:20:48.597Z,63.15
2022-08-30T12:23:15.723Z,63.64
2022-08-30T12:25:27.760Z,63.65
2022-08-30T12:27:34.665Z,64.54
2022-08-30T12:29:51.764Z,63.36
2022-08-30T12:32:19.276Z,63.50
2022-08-30T12:34:33.646Z,63.12
2022-08-30T12:36:49.448Z,63.18
2022-08-30T12:39:17.449Z,63.59
2022-08-30T12:41:22.440Z,63.72
2022-08-30T12:43:40.141Z,63.69
2022-08-30T12:45:50.805Z,64.19
2022-08-30T12:48:06.257Z,64.94
2022-08-30T12:50:12.048Z,64.16
2022-08-30T12:52:31.804Z,64.65
2022-08-30T12:54:40.082Z,64.85
2022-08-30T12:56:57.564Z,64.80
2022-08-30T12:59:06.821Z,64.80
2022-08-30T13:01:29.211Z,65.26
2022-08-30T13:03:37.564Z,65.97
2022-08-30T13:05:44.943Z,66.12
2022-08-30T13:07:47.656Z,66.78
2022-08-30T13:09:51.067Z,65.25
2022-08-30T13:11:56.069Z,66.00
2022-08-30T13:14:21.032Z,65.93
2022-08-30T13:16:45.473Z,67.23
2022-08-30T13:19:26.247Z,67.19
2022-08-30T13:21:33.108Z,66.93
2022-08-30T13:23:37.230Z,66.77
2022-08-30T13:25:40.470Z,66.65
2022-08-30T13:27:43.395Z,65.92
2022-08-30T13:29:48.404Z,66.38
2022-08-30T13:31:50.531Z,66.01
2022-08-30T13:33:55.746Z,65.88
2022-08-30T13:35:58.567Z,66.32
2022-08-30T13:38:02.821Z,65.80
2022-08-30T13:40:06.249Z,66.13
2022-08-30T13:44:37.995Z,66.42
2022-08-30T13:46:53.774Z,66.41
2022-08-30T13:49:06.543Z,66.20
2022-08-30T13:51:09.468Z,66.18
2022-08-30T13:53:14.744Z,66.15
2022-08-30T13:55:18.787Z,66.36
2022-08-30T13:59:55.263Z,66.83
2022-08-30T14:02:14.911Z,65.81
2022-08-30T14:04:19.024Z,66.89
2022-08-30T14:06:33.723Z,67.18
2022-08-30T14:08:49.298Z,65.82
2022-08-30T14:10:52.476Z,66.26
2022-08-30T14:13:06.979Z,65.95
2022-08-30T14:15:18.451Z,65.36
2022-08-30T14:17:30.526Z,65.96
2022-08-30T14:19:34.723Z,66.40
2022-08-30T14:21:41.280Z,66.70
2022-08-30T14:23:43.352Z,66.89
2022-08-30T14:25:52.318Z,66.51
2022-08-30T14:27:56.370Z,66.46
2022-08-30T14:29:59.433Z,66.83
2022-08-30T14:32:02.715Z,67.58
2022-08-30T14:34:07.034Z,67.73
2022-08-30T14:36:15.676Z,67.44
2022-08-30T14:38:20.014Z,68.03
2022-08-30T14:40:32.004Z,67.81
2022-08-30T14:42:35.960Z,67.75
2022-08-30T14:44:55.619Z,68.53
2022-08-30T14:46:59.002Z,68.33
2022-08-30T14:49:06.526Z,68.66
2022-08-30T14:51:21.142Z,68.45
2022-08-30T14:53:26.662Z,68.56
2022-08-30T14:55:30.328Z,68.79
2022-08-30T14:57:32.940Z,68.89
2022-08-30T14:59:36.128Z,69.11
2022-08-30T15:01:39.760Z,70.24
2022-08-30T15:03:42.176Z,70.15
2022-08-30T15:05:50.539Z,70.27
2022-08-30T15:07:56.217Z,70.54
2022-08-30T15:10:00.185Z,70.77
2022-08-30T15:12:03.719Z,70.94
2022-08-30T15:14:06.980Z,71.26
2022-08-30T15:16:25.137Z,71.34
2022-08-30T15:18:39.751Z,71.03
2022-08-30T15:20:49.749Z,70.51
2022-08-30T15:22:51.784Z,71.34
2022-08-30T15:25:01.835Z,70.96
2022-08-30T15:27:10.409Z,70.33
2022-08-30T15:29:15.879Z,70.00
2022-08-30T15:31:20.067Z,69.19
2022-08-30T15:33:29.697Z,69.51
2022-08-30T15:35:31.728Z,68.99
2022-08-30T15:37:37.887Z,69.59
2022-08-30T15:39:40.695Z,69.90
2022-08-30T15:41:46.044Z,70.67
2022-08-30T15:44:04.340Z,71.06
2022-08-30T15:46:29.442Z,70.43
2022-08-30T15:48:32.123Z,69.54
2022-08-30T15:50:36.120Z,70.43
2022-08-30T15:52:39.294Z,68.99
2022-08-30T15:54:47.893Z,68.69
2022-08-30T15:57:06.000Z,68.87
2022-08-30T15:59:18.529Z,68.32
2022-08-30T16:01:22.822Z,69.18
2022-08-30T16:03:42.861Z,69.13
2022-08-30T16:05:51.124Z,69.08
2022-08-30T16:07:55.075Z,69.53
2022-08-30T16:10:03.205Z,69.92
2022-08-30T16:12:06.500Z,69.55
2022-08-30T16:14:11.473Z,69.46
2022-08-30T16:16:21.065Z,70.03
2022-08-30T16:18:23.352Z,70.23
2022-08-30T16:20:26.351Z,69.22
2022-08-30T16:22:30.679Z,69.05
2022-08-30T16:24:44.026Z,69.69
2022-08-30T16:26:48.708Z,70.46
2022-08-30T16:29:03.319Z,70.34
2022-08-30T16:31:06.988Z,70.81
2022-08-30T16:33:17.885Z,71.94
2022-08-30T16:35:21.962Z,73.35
2022-08-30T16:37:27.058Z,74.11
2022-08-30T16:39:32.106Z,74.36
2022-08-30T16:41:34.689Z,75.14
2022-08-30T16:43:38.870Z,75.24
2022-08-30T16:45:48.529Z,75.61
2022-08-30T16:47:50.569Z,76.07
2022-08-30T16:50:13.365Z,76.15
2022-08-30T16:52:15.312Z,75.27
2022-08-30T16:54:18.440Z,75.25
2022-08-30T16:56:29.502Z,75.95
2022-08-30T16:58:32.569Z,75.35
2022-08-30T17:00:37.954Z,75.09
2022-08-30T17:02:53.663Z,75.07
2022-08-30T17:05:07.518Z,75.08
2022-08-30T17:07:21.559Z,75.12
2022-08-30T17:09:24.652Z,75.01
2022-08-30T17:11:37.384Z,75.33
2022-08-30T17:13:40.625Z,75.05
2022-08-30T17:15:51.558Z,75.17
2022-08-30T17:17:54.937Z,74.79
2022-08-30T17:19:57.792Z,75.01
2022-08-30T17:22:00.943Z,74.88
2022-08-30T17:24:12.654Z,74.96
2022-08-30T17:26:14.627Z,75.68
2022-08-30T17:28:17.864Z,75.47
2022-08-30T17:30:22.568Z,74.79
2022-08-30T17:32:24.835Z,74.32
2022-08-30T17:34:36.736Z,74.71
2022-08-30T17:36:38.740Z,74.32
2022-08-30T17:38:45.161Z,74.12
2022-08-30T17:40:48.041Z,74.01
2022-08-30T17:42:51.333Z,74.70
2022-08-30T17:44:53.409Z,74.86
2022-08-30T17:47:13.051Z,75.06
2022-08-30T17:49:17.235Z,75.15
2022-08-30T17:51:21.033Z,75.27
2022-08-30T17:53:24.015Z,75.34
2022-08-30T17:55:26.298Z,75.55
2022-08-30T17:57:32.978Z,75.99
2022-08-30T17:59:36.709Z,76.08
2022-08-30T18:01:38.980Z,75.91
2022-08-30T18:03:45.344Z,76.25
2022-08-30T18:05:48.651Z,76.31
2022-08-30T18:07:53.241Z,76.74
2022-08-30T18:10:01.055Z,77.18
2022-08-30T18:12:03.373Z,77.71
2022-08-30T18:14:06.496Z,78.24
2022-08-30T18:16:15.073Z,78.68
2022-08-30T18:18:24.132Z,79.04
2022-08-30T18:20:26.807Z,79.25
2022-08-30T18:22:28.911Z,79.31
2022-08-30T18:24:34.940Z,79.46
2022-08-30T18:26:37.204Z,79.82
2022-08-30T18:28:47.018Z,79.70
2022-08-30T18:30:49.197Z,79.86
2022-08-30T18:32:51.179Z,79.93
2022-08-30T18:34:54.338Z,79.58
2022-08-30T18:36:57.655Z,79.95
2022-08-30T18:39:07.083Z,79.23
2022-08-30T18:41:14.074Z,79.30
2022-08-30T18:43:17.216Z,78.85
2022-08-30T18:45:27.591Z,77.85
2022-08-30T18:47:30.317Z,77.67
2022-08-30T18:49:37.527Z,76.61
2022-08-30T18:51:40.814Z,77.03
2022-08-30T18:53:46.151Z,78.16
2022-08-30T18:55:49.901Z,79.43
2022-08-30T18:58:04.524Z,81.68
2022-08-30T19:00:10.931Z,82.26
2022-08-30T19:02:27.757Z,82.49
2022-08-30T19:04:35.569Z,82.37
2022-08-30T19:06:43.524Z,82.66
2022-08-30T19:08:46.203Z,82.21
2022-08-30T19:10:51.321Z,82.42
2022-08-30T19:13:00.207Z,81.80
2022-08-30T19:15:10.786Z,81.45
2022-08-30T19:17:14.604Z,81.45
2022-08-30T19:19:17.544Z,82.00
2022-08-30T19:21:21.642Z,82.11
2022-08-30T19:23:26.102Z,82.30
2022-08-30T19:25:29.016Z,82.29
2022-08-30T19:27:37.557Z,82.77
2022-08-30T19:29:45.522Z,83.54
2022-08-30T19:31:48.556Z,83.19
2022-08-30T19:33:50.588Z,83.20
2022-08-30T19:35:58.852Z,83.48
2022-08-30T19:38:00.896Z,83.30
2022-08-30T19:40:07.250Z,83.95
2022-08-30T19:42:10.539Z,84.00
2022-08-30T19:44:12.968Z,83.94
2022-08-30T19:46:22.814Z,83.95
2022-08-30T19:48:32.000Z,83.92
2022-08-30T19:50:35.006Z,84.12
2022-08-30T19:52:39.228Z,83.89
2022-08-30T19:54:41.485Z,83.93
2022-08-30T19:56:44.676Z,84.13
2022-08-30T19:58:47.642Z,83.65
2022-08-30T20:00:55.941Z,83.88
2022-08-30T20:03:03.140Z,83.83
2022-08-30T20:05:06.482Z,83.48
2022-08-30T20:07:10.854Z,83.27
2022-08-30T20:09:14.532Z,81.88
2022-08-30T20:11:19.124Z,79.07
2022-08-30T20:13:23.991Z,75.70
2022-08-30T20:15:26.557Z,76.32
2022-08-30T20:17:42.311Z,76.58
2022-08-30T20:19:46.308Z,77.92
2022-08-30T20:21:48.640Z,78.24
2022-08-30T20:23:54.362Z,79.08
2022-08-30T20:25:57.333Z,79.22
2022-08-30T20:28:00.614Z,79.80
2022-08-30T20:30:04.164Z,80.11
2022-08-30T20:32:12.170Z,81.44
2022-08-30T20:34:14.216Z,82.07
2022-08-30T20:36:16.169Z,83.12
2022-08-30T20:38:24.417Z,83.63
2022-08-30T20:40:26.803Z,84.16
2022-08-30T20:42:31.610Z,85.07
2022-08-30T20:44:34.650Z,85.00
2022-08-30T20:46:43.950Z,85.47
2022-08-30T20:48:49.882Z,86.15
2022-08-30T20:50:51.876Z,86.38
2022-08-30T20:52:54.011Z,86.72
2022-08-30T20:54:57.112Z,86.90
2022-08-30T20:56:59.277Z,87.18
2022-08-30T20:59:03.467Z,87.70
2022-08-30T21:01:10.118Z,88.03
2022-08-30T21:03:27.729Z,88.58
2022-08-30T21:05:30.449Z,88.47
2022-08-30T21:07:32.765Z,88.71
2022-08-30T21:09:35.119Z,89.09
2022-08-30T21:11:38.210Z,89.40
2022-08-30T21:13:48.893Z,89.50
2022-08-30T21:15:54.585Z,89.28
2022-08-30T21:17:57.264Z,89.71
2022-08-30T21:20:01.520Z,89.51
2022-08-30T21:22:07.605Z,90.03
2022-08-30T21:24:11.869Z,89.78
2022-08-30T21:26:13.981Z,89.93
2022-08-30T21:28:21.592Z,89.98
2022-08-30T21:30:23.626Z,90.03
2022-08-30T21:32:25.814Z,90.17
2022-08-30T21:34:27.833Z,90.21
2022-08-30T21:36:48.776Z,90.69
2022-08-30T21:38:52.998Z,91.00
2022-08-30T21:41:00.953Z,91.23
2022-08-30T21:43:06.020Z,91.44
2022-08-30T21:45:12.773Z,91.35
2022-08-30T21:47:23.186Z,91.45
2022-08-30T21:49:30.220Z,91.40
2022-08-30T21:51:37.558Z,91.55
2022-08-30T21:53:41.564Z,91.79
2022-08-30T21:55:43.902Z,91.82
2022-08-30T21:57:46.913Z,92.18
2022-08-30T21:59:51.054Z,92.46
2022-08-30T22:01:54.454Z,92.36
2022-08-30T22:03:59.331Z,92.14
2022-08-30T22:06:01.257Z,92.38
2022-08-30T22:08:03.710Z,92.69
2022-08-30T22:10:10.434Z,92.89
2022-08-30T22:12:14.448Z,93.29
2022-08-30T22:14:19.157Z,93.33
2022-08-30T22:16:25.584Z,93.45
2022-08-30T22:18:28.156Z,93.49
2022-08-30T22:20:30.513Z,93.63
2022-08-30T22:22:33.092Z,93.46
2022-08-30T22:24:35.053Z,94.10
2022-08-30T22:26:37.171Z,93.83
2022-08-30T22:28:39.340Z,93.99
2022-08-30T22:30:41.453Z,93.95
2022-08-30T22:32:43.454Z,94.23
2022-08-30T22:34:46.211Z,93.91
2022-08-30T22:36:48.266Z,94.03
2022-08-30T22:38:56.468Z,94.16
2022-08-30T22:40:59.368Z,94.15
2022-08-30T22:43:01.835Z,94.33
2022-08-30T22:45:06.383Z,94.30
2022-08-30T22:47:13.269Z,94.33
2022-08-30T22:49:16.224Z,94.72
2022-08-30T22:51:21.652Z,94.90
2022-08-30T22:53:23.570Z,94.76
2022-08-30T22:55:25.908Z,94.88
2022-08-30T22:57:28.892Z,94.81
2022-08-30T22:59:32.446Z,95.17
2022-08-30T23:01:38.415Z,95.33
2022-08-30T23:03:42.454Z,95.07
2022-08-30T23:05:45.393Z,95.36
2022-08-30T23:07:50.996Z,95.75
2022-08-30T23:09:53.024Z,95.70
2022-08-30T23:11:57.407Z,95.82
2022-08-30T23:14:03.943Z,95.85
2022-08-30T23:16:07.974Z,96.01
2022-08-30T23:18:10.239Z,95.94
2022-08-30T23:20:14.292Z,96.06
2022-08-30T23:22:16.567Z,95.83
2022-08-30T23:24:48.826Z,96.16
2022-08-30T23:27:11.899Z,96.05
2022-08-30T23:29:32.747Z,96.17
2022-08-30T23:31:53.109Z,96.11
2022-08-30T23:34:13.534Z,96.36
2022-08-30T23:36:34.192Z,96.06
2022-08-30T23:39:00.743Z,96.23
2022-08-30T23:41:21.521Z,95.97
2022-08-30T23:43:42.146Z,96.17
2022-08-30T23:46:02.884Z,96.19
2022-08-30T23:48:24.641Z,96.07
2022-08-30T23:50:45.359Z,95.95
2022-08-30T23:53:07.056Z,96.21
2022-08-30T23:55:33.159Z,96.40
2022-08-30T23:57:54.814Z,96.18
