createdAt,value
2022-10-29T00:04:07.333Z,7.97
2022-10-29T00:09:12.188Z,9.38
2022-10-29T00:14:15.299Z,8.52
2022-10-29T00:19:19.766Z,8.68
2022-10-29T00:24:24.316Z,11.52
2022-10-29T00:29:27.368Z,8.60
2022-10-29T00:34:33.605Z,7.00
2022-10-29T00:39:37.232Z,7.78
2022-10-29T00:44:44.376Z,8.50
2022-10-29T00:49:52.475Z,8.32
2022-10-29T00:54:57.257Z,10.85
2022-10-29T01:00:00.558Z,8.82
2022-10-29T01:05:07.249Z,8.95
2022-10-29T01:10:11.624Z,6.10
2022-10-29T01:15:22.819Z,5.13
2022-10-29T01:20:58.254Z,7.47
2022-10-29T01:26:22.161Z,6.75
2022-10-29T01:31:35.180Z,8.55
2022-10-29T01:36:52.234Z,5.50
2022-10-29T01:42:03.815Z,5.20
2022-10-29T01:47:15.374Z,7.32
2022-10-29T01:52:22.334Z,12.18
2022-10-29T01:57:31.917Z,10.85
2022-10-29T02:02:49.548Z,8.00
2022-10-29T02:07:57.661Z,7.97
2022-10-29T02:13:01.504Z,5.82
2022-10-29T02:18:09.218Z,6.75
2022-10-29T02:23:12.505Z,5.28
2022-10-29T02:28:15.637Z,6.57
2022-10-29T02:33:21.346Z,7.65
2022-10-29T02:38:24.482Z,7.05
2022-10-29T02:43:27.465Z,5.45
2022-10-29T02:48:31.849Z,4.90
2022-10-29T02:53:34.853Z,5.40
2022-10-29T02:58:38.214Z,10.10
2022-10-29T03:03:42.813Z,9.05
2022-10-29T03:08:47.053Z,6.05
2022-10-29T03:13:50.111Z,5.30
2022-10-29T03:18:54.691Z,6.65
2022-10-29T03:23:57.747Z,6.57
2022-10-29T03:29:01.203Z,8.13
2022-10-29T03:34:05.558Z,7.00
2022-10-29T03:39:09.067Z,6.57
2022-10-29T03:44:12.157Z,9.88
2022-10-29T03:49:16.692Z,8.45
2022-10-29T03:54:20.054Z,5.28
2022-10-29T03:59:22.975Z,10.27
2022-10-29T04:04:27.412Z,7.28
2022-10-29T04:09:30.893Z,8.85
2022-10-29T04:14:34.050Z,5.43
2022-10-29T04:19:38.866Z,6.82
2022-10-29T04:27:07.697Z,8.95
2022-10-29T04:30:06.043Z,8.82
2022-10-29T04:35:10.781Z,6.82
2022-10-29T04:40:14.248Z,8.05
2022-10-29T04:45:17.228Z,8.80
2022-10-29T04:50:23.321Z,7.70
2022-10-29T04:55:26.497Z,7.28
2022-10-29T05:00:29.887Z,8.40
2022-10-29T05:05:34.411Z,6.18
2022-10-29T05:10:39.603Z,9.13
2022-10-29T05:15:43.288Z,6.20
2022-10-29T05:20:47.916Z,4.97
2022-10-29T05:25:52.774Z,7.82
2022-10-29T05:30:56.087Z,5.78
2022-10-29T05:36:01.990Z,8.73
2022-10-29T05:41:05.273Z,10.48
2022-10-29T05:46:08.280Z,9.95
2022-10-29T05:51:12.851Z,8.88
2022-10-29T05:56:16.415Z,10.35
2022-10-29T06:01:20.402Z,11.45
2022-10-29T06:06:25.408Z,8.95
2022-10-29T06:11:30.967Z,8.32
2022-10-29T06:16:34.225Z,11.30
2022-10-29T06:21:39.113Z,10.00
2022-10-29T06:26:45.248Z,10.68
2022-10-29T06:31:48.322Z,13.85
2022-10-29T06:36:52.759Z,11.82
2022-10-29T06:41:56.070Z,8.00
2022-10-29T06:46:59.359Z,8.80
2022-10-29T06:52:03.901Z,12.95
2022-10-29T06:57:09.680Z,7.70
2022-10-29T07:02:16.460Z,8.00
2022-10-29T07:07:20.922Z,10.95
2022-10-29T07:12:26.035Z,12.00
2022-10-29T07:17:29.110Z,13.98
2022-10-29T07:22:34.885Z,6.82
2022-10-29T07:27:38.056Z,11.77
2022-10-29T07:32:41.037Z,13.23
2022-10-29T07:37:45.645Z,10.82
2022-10-29T07:42:53.539Z,13.27
2022-10-29T07:48:02.935Z,12.52
2022-10-29T07:53:09.375Z,9.25
2022-10-29T07:58:13.791Z,16.45
2022-10-29T08:03:17.698Z,8.23
2022-10-29T08:08:23.267Z,8.25
2022-10-29T08:13:31.352Z,7.72
2022-10-29T08:18:34.924Z,8.15
2022-10-29T08:23:52.527Z,9.00
2022-10-29T08:28:59.272Z,10.13
2022-10-29T08:34:11.065Z,13.20
2022-10-29T08:39:23.141Z,10.13
2022-10-29T08:44:55.189Z,7.68
2022-10-29T08:50:10.551Z,10.48
2022-10-29T08:55:27.905Z,6.93
2022-10-29T09:00:37.694Z,8.98
2022-10-29T09:05:55.605Z,9.93
2022-10-29T09:11:14.110Z,8.50
2022-10-29T09:16:50.032Z,6.97
2022-10-29T09:22:06.475Z,8.65
2022-10-29T09:27:20.610Z,7.97
2022-10-29T09:32:29.351Z,9.90
2022-10-29T09:37:43.576Z,9.80
2022-10-29T09:42:50.080Z,14.85
2022-10-29T09:48:09.716Z,11.63
2022-10-29T09:53:20.720Z,12.98
2022-10-29T09:58:29.650Z,10.25
2022-10-29T10:03:42.982Z,9.13
2022-10-29T10:09:16.089Z,8.27
2022-10-29T10:14:34.490Z,9.73
2022-10-29T10:19:53.178Z,10.88
2022-10-29T10:24:58.875Z,8.65
2022-10-29T10:30:18.803Z,11.50
2022-10-29T10:35:30.557Z,10.80
2022-10-29T10:40:36.969Z,9.48
2022-10-29T10:45:56.507Z,8.35
2022-10-29T10:51:28.851Z,6.97
2022-10-29T10:56:46.375Z,8.98
2022-10-29T11:02:01.426Z,6.32
2022-10-29T11:07:19.288Z,9.15
2022-10-29T11:12:32.536Z,12.13
2022-10-29T11:17:52.938Z,10.95
2022-10-29T11:23:10.811Z,14.30
2022-10-29T11:28:26.412Z,7.55
2022-10-29T11:33:44.462Z,7.65
2022-10-29T11:38:56.389Z,11.93
2022-10-29T11:44:00.605Z,12.88
2022-10-29T11:49:20.914Z,11.38
2022-10-29T11:54:44.809Z,9.20
2022-10-29T12:00:05.603Z,13.93
2022-10-29T12:05:23.072Z,8.88
2022-10-29T12:10:48.096Z,13.02
2022-10-29T12:16:06.652Z,12.27
2022-10-29T12:21:36.700Z,11.88
2022-10-29T12:26:54.349Z,12.63
2022-10-29T12:32:11.686Z,16.83
2022-10-29T12:37:30.927Z,11.95
2022-10-29T12:42:41.158Z,14.70
2022-10-29T12:48:10.732Z,11.85
2022-10-29T12:53:35.592Z,11.13
2022-10-29T12:59:15.822Z,13.73
2022-10-29T13:04:33.268Z,10.80
2022-10-29T13:09:48.319Z,12.35
2022-10-29T13:15:04.816Z,11.00
2022-10-29T13:20:26.557Z,13.80
2022-10-29T13:25:57.905Z,9.50
2022-10-29T13:31:37.200Z,11.55
2022-10-29T13:36:41.987Z,12.98
2022-10-29T13:41:55.104Z,9.73
2022-10-29T13:47:05.959Z,10.88
2022-10-29T13:52:20.863Z,11.43
2022-10-29T14:02:57.883Z,11.77
2022-10-29T14:08:09.357Z,12.35
2022-10-29T14:13:32.705Z,10.30
2022-10-29T14:18:53.850Z,14.60
2022-10-29T14:24:03.630Z,10.93
2022-10-29T14:29:22.242Z,21.92
2022-10-29T14:34:37.869Z,13.63
2022-10-29T14:40:02.871Z,10.10
2022-10-29T14:45:30.939Z,11.15
2022-10-29T14:50:41.760Z,15.27
2022-10-29T14:55:54.779Z,11.30
2022-10-29T15:01:17.118Z,13.55
2022-10-29T15:06:27.821Z,11.65
2022-10-29T15:11:43.676Z,12.63
2022-10-29T15:16:58.036Z,19.33
2022-10-29T15:22:13.014Z,8.75
2022-10-29T15:27:18.240Z,8.93
2022-10-29T15:32:33.749Z,8.02
2022-10-29T15:37:55.542Z,9.95
2022-10-29T15:43:30.373Z,12.93
2022-10-29T15:48:51.510Z,10.15
2022-10-29T15:54:01.485Z,10.73
2022-10-29T15:59:13.639Z,11.18
2022-10-29T16:04:23.894Z,8.80
2022-10-29T16:09:32.163Z,17.80
2022-10-29T16:14:43.303Z,12.05
2022-10-29T16:19:51.535Z,10.82
2022-10-29T16:24:57.548Z,10.02
2022-10-29T16:30:10.686Z,16.98
2022-10-29T16:35:33.095Z,10.40
2022-10-29T16:40:44.284Z,13.65
2022-10-29T16:46:05.657Z,11.43
2022-10-29T16:51:19.437Z,13.98
2022-10-29T16:56:42.745Z,16.88
2022-10-29T17:01:57.500Z,17.80
2022-10-29T17:07:12.389Z,14.93
2022-10-29T17:12:25.048Z,17.13
2022-10-29T17:17:46.363Z,20.35
2022-10-29T17:23:07.674Z,17.92
2022-10-29T17:28:19.902Z,16.50
2022-10-29T17:33:30.035Z,15.60
2022-10-29T17:38:54.892Z,17.95
2022-10-29T17:44:37.972Z,22.08
2022-10-29T17:49:55.314Z,18.30
2022-10-29T17:55:20.624Z,21.58
2022-10-29T18:00:32.546Z,20.15
2022-10-29T18:05:50.913Z,19.77
2022-10-29T18:11:09.391Z,18.63
2022-10-29T18:16:24.174Z,17.92
2022-10-29T18:21:49.502Z,15.45
2022-10-29T18:27:17.465Z,25.60
2022-10-29T18:32:32.461Z,21.17
2022-10-29T18:37:41.756Z,20.05
2022-10-29T18:42:47.866Z,20.33
2022-10-29T18:47:58.574Z,19.27
2022-10-29T18:58:46.029Z,20.17
2022-10-29T19:03:58.272Z,13.88
2022-10-29T19:09:24.846Z,18.33
2022-10-29T19:14:33.771Z,18.10
2022-10-29T19:19:54.529Z,18.35
2022-10-29T19:24:59.915Z,19.67
2022-10-29T19:30:10.058Z,18.83
2022-10-29T19:35:16.363Z,15.98
2022-10-29T19:40:35.896Z,18.70
2022-10-29T19:45:52.372Z,14.98
2022-10-29T19:51:00.973Z,15.90
2022-10-29T19:56:07.918Z,18.25
2022-10-29T20:01:17.807Z,16.30
2022-10-29T20:06:25.795Z,26.25
2022-10-29T20:11:33.074Z,17.02
2022-10-29T20:16:46.687Z,14.05
2022-10-29T20:22:11.496Z,23.45
2022-10-29T20:27:33.674Z,19.85
2022-10-29T20:32:46.774Z,19.30
2022-10-29T20:38:02.502Z,16.55
2022-10-29T20:43:30.329Z,17.10
2022-10-29T20:49:03.466Z,16.38
2022-10-29T20:54:15.101Z,17.88
2022-10-29T20:59:39.656Z,16.80
2022-10-29T21:04:53.000Z,14.55
2022-10-29T21:10:09.213Z,16.17
2022-10-29T21:15:17.880Z,16.73
2022-10-29T21:20:31.679Z,14.63
2022-10-29T21:25:44.820Z,18.85
2022-10-29T21:30:56.792Z,16.27
2022-10-29T21:36:09.924Z,16.50
2022-10-29T21:41:22.726Z,15.82
2022-10-29T21:46:28.205Z,18.08
2022-10-29T21:51:37.681Z,13.55
2022-10-29T21:56:53.605Z,16.50
2022-10-29T22:02:12.363Z,14.57
2022-10-29T22:07:27.331Z,15.93
2022-10-29T22:12:44.154Z,14.70
2022-10-29T22:17:51.667Z,13.63
2022-10-29T22:23:10.408Z,13.45
2022-10-29T22:28:24.568Z,19.58
2022-10-29T22:33:40.732Z,14.60
2022-10-29T22:38:47.071Z,14.25
2022-10-29T22:43:53.113Z,13.80
2022-10-29T22:49:04.601Z,16.48
2022-10-29T22:54:16.767Z,11.40
2022-10-29T22:59:21.138Z,10.27
2022-10-29T23:04:37.243Z,10.98
2022-10-29T23:09:52.227Z,15.70
2022-10-29T23:14:58.664Z,14.85
2022-10-29T23:20:10.457Z,9.85
2022-10-29T23:30:41.039Z,11.48
2022-10-29T23:35:48.184Z,10.20
2022-10-29T23:41:27.958Z,15.55
2022-10-29T23:46:34.557Z,11.30
2022-10-29T23:51:39.986Z,18.63
2022-10-29T23:56:48.559Z,14.60
