createdAt,value
2022-10-11T00:00:55.922Z,12.10
2022-10-11T00:01:55.839Z,7.10
2022-10-11T00:02:55.829Z,8.80
2022-10-11T00:03:55.816Z,7.10
2022-10-11T00:04:55.789Z,8.90
2022-10-11T00:05:55.787Z,6.20
2022-10-11T00:06:55.798Z,10.50
2022-10-11T00:07:55.787Z,4.40
2022-10-11T00:08:55.770Z,6.90
2022-10-11T00:09:55.746Z,10.90
2022-10-11T00:10:55.727Z,8.50
2022-10-11T00:11:55.706Z,3.80
2022-10-11T00:12:55.735Z,7.30
2022-10-11T00:13:55.737Z,12.00
2022-10-11T00:14:55.695Z,9.60
2022-10-11T00:15:55.665Z,6.60
2022-10-11T00:16:55.655Z,7.00
2022-10-11T00:17:55.645Z,5.20
2022-10-11T00:18:55.634Z,7.90
2022-10-11T00:19:55.655Z,6.80
2022-10-11T00:20:55.595Z,7.80
2022-10-11T00:21:55.627Z,6.50
2022-10-11T00:22:55.575Z,12.30
2022-10-11T00:23:55.571Z,12.70
2022-10-11T00:24:55.553Z,8.60
2022-10-11T00:25:55.533Z,9.40
2022-10-11T00:26:55.522Z,8.00
2022-10-11T00:27:55.509Z,8.00
2022-10-11T00:28:55.578Z,8.60
2022-10-11T00:29:55.483Z,6.30
2022-10-11T00:30:55.473Z,9.50
2022-10-11T00:31:55.461Z,12.20
2022-10-11T00:32:55.430Z,8.20
2022-10-11T00:33:55.452Z,5.80
2022-10-11T00:34:55.412Z,7.70
2022-10-11T00:35:55.402Z,5.00
2022-10-11T00:36:55.425Z,7.30
2022-10-11T00:37:55.371Z,7.50
2022-10-11T00:38:55.394Z,8.50
2022-10-11T00:39:55.390Z,5.90
2022-10-11T00:40:55.340Z,6.00
2022-10-11T00:41:55.333Z,8.70
2022-10-11T00:42:55.312Z,6.20
2022-10-11T00:43:55.319Z,10.80
2022-10-11T00:44:55.281Z,8.30
2022-10-11T00:45:55.283Z,6.40
2022-10-11T00:46:56.093Z,6.60
2022-10-11T00:47:55.250Z,11.90
2022-10-11T00:48:55.281Z,8.80
2022-10-11T00:49:55.230Z,14.50
2022-10-11T00:50:55.220Z,9.90
2022-10-11T00:51:55.246Z,10.10
2022-10-11T00:52:55.169Z,7.90
2022-10-11T00:53:55.188Z,12.40
2022-10-11T00:54:55.878Z,4.80
2022-10-11T00:55:55.167Z,12.60
2022-10-11T00:56:55.124Z,8.20
2022-10-11T00:57:55.143Z,10.90
2022-10-11T00:58:55.107Z,7.90
2022-10-11T00:59:55.078Z,11.20
2022-10-11T01:00:55.123Z,8.20
2022-10-11T01:01:55.091Z,11.50
2022-10-11T01:02:55.039Z,10.40
2022-10-11T01:03:55.120Z,7.00
2022-10-11T01:05:18.035Z,8.60
2022-10-11T01:05:56.009Z,12.10
2022-10-11T01:06:54.986Z,9.80
2022-10-11T01:07:54.987Z,10.40
2022-10-11T01:08:54.974Z,8.40
2022-10-11T01:09:54.956Z,9.50
2022-10-11T01:10:54.953Z,12.40
2022-10-11T01:11:54.932Z,9.00
2022-10-11T01:12:54.934Z,8.60
2022-10-11T01:13:54.914Z,8.40
2022-10-11T01:14:54.896Z,11.30
2022-10-11T01:15:54.903Z,13.30
2022-10-11T01:16:54.863Z,10.80
2022-10-11T01:17:54.853Z,12.20
2022-10-11T01:18:54.861Z,9.60
2022-10-11T01:19:54.819Z,5.40
2022-10-11T01:20:54.815Z,11.20
2022-10-11T01:21:54.794Z,9.50
2022-10-11T01:22:54.794Z,6.60
2022-10-11T01:23:54.784Z,10.00
2022-10-11T01:24:54.780Z,12.20
2022-10-11T01:25:54.786Z,10.10
2022-10-11T01:26:54.742Z,11.10
2022-10-11T01:27:54.717Z,7.30
2022-10-11T01:28:54.776Z,10.10
2022-10-11T01:29:54.710Z,6.50
2022-10-11T01:30:54.682Z,6.50
2022-10-11T01:31:54.661Z,10.80
2022-10-11T01:32:54.680Z,10.10
2022-10-11T01:33:54.651Z,6.70
2022-10-11T01:34:54.632Z,5.60
2022-10-11T01:35:54.630Z,11.20
2022-10-11T01:36:54.622Z,9.10
2022-10-11T01:37:54.628Z,9.60
2022-10-11T01:38:54.609Z,10.40
2022-10-11T01:39:54.569Z,10.00
2022-10-11T01:40:54.559Z,12.70
2022-10-11T01:41:54.538Z,9.60
2022-10-11T01:42:54.530Z,5.60
2022-10-11T01:43:54.519Z,9.70
2022-10-11T01:44:54.499Z,10.90
2022-10-11T01:45:54.486Z,13.70
2022-10-11T01:46:54.476Z,6.50
2022-10-11T01:47:54.475Z,9.70
2022-10-11T01:48:54.468Z,15.00
2022-10-11T01:49:54.476Z,13.80
2022-10-11T01:50:54.428Z,8.80
2022-10-11T01:51:54.416Z,9.30
2022-10-11T01:52:54.403Z,7.20
2022-10-11T01:53:54.398Z,10.10
2022-10-11T01:55:09.117Z,9.50
2022-10-11T01:55:55.371Z,7.20
2022-10-11T01:56:54.344Z,7.40
2022-10-11T01:57:54.327Z,13.00
2022-10-11T01:58:54.336Z,8.10
2022-10-11T01:59:54.306Z,14.90
2022-10-11T02:00:54.324Z,10.70
2022-10-11T02:01:54.323Z,6.50
2022-10-11T02:02:54.273Z,11.50
2022-10-11T02:03:54.274Z,9.80
2022-10-11T02:04:54.244Z,10.70
2022-10-11T02:05:54.237Z,9.80
2022-10-11T02:06:54.224Z,12.60
2022-10-11T02:07:54.224Z,10.10
2022-10-11T02:08:54.222Z,11.70
2022-10-11T02:09:54.172Z,11.40
2022-10-11T02:10:54.171Z,5.50
2022-10-11T02:11:54.162Z,7.10
2022-10-11T02:12:54.171Z,12.00
2022-10-11T02:13:54.142Z,9.70
2022-10-11T02:14:54.120Z,9.10
2022-10-11T02:15:54.092Z,11.40
2022-10-11T02:16:54.079Z,9.90
2022-10-11T02:17:54.070Z,10.60
2022-10-11T02:18:54.100Z,8.80
2022-10-11T02:19:54.041Z,8.00
2022-10-11T02:20:54.040Z,8.20
2022-10-11T02:21:54.030Z,9.70
2022-10-11T02:22:54.033Z,8.50
2022-10-11T02:23:54.029Z,11.40
2022-10-11T02:24:53.991Z,10.50
2022-10-11T02:25:53.978Z,9.30
2022-10-11T02:26:53.960Z,11.30
2022-10-11T02:27:53.941Z,14.50
2022-10-11T02:28:53.987Z,9.90
2022-10-11T02:29:53.925Z,10.40
2022-10-11T02:30:53.897Z,10.50
2022-10-11T02:31:53.930Z,10.00
2022-10-11T02:32:53.875Z,12.90
2022-10-11T02:33:53.867Z,10.70
2022-10-11T02:34:53.858Z,14.20
2022-10-11T02:35:53.838Z,12.60
2022-10-11T02:36:53.825Z,14.00
2022-10-11T02:37:53.836Z,12.70
2022-10-11T02:38:53.837Z,9.60
2022-10-11T02:39:53.780Z,11.20
2022-10-11T02:40:53.776Z,7.80
2022-10-11T02:41:53.785Z,6.90
2022-10-11T02:42:53.746Z,13.60
2022-10-11T02:43:53.753Z,10.90
2022-10-11T02:44:53.724Z,12.30
2022-10-11T02:45:53.746Z,6.20
2022-10-11T02:46:53.724Z,18.00
2022-10-11T02:47:53.684Z,7.30
2022-10-11T02:48:53.686Z,11.30
2022-10-11T02:49:53.653Z,11.40
2022-10-11T02:50:53.667Z,6.50
2022-10-11T02:51:53.633Z,11.20
2022-10-11T02:52:53.623Z,9.50
2022-10-11T02:53:53.626Z,10.70
2022-10-11T02:54:53.593Z,12.80
2022-10-11T02:55:53.573Z,13.10
2022-10-11T02:56:53.577Z,13.40
2022-10-11T02:57:53.552Z,14.40
2022-10-11T02:58:53.562Z,8.60
2022-10-11T02:59:53.557Z,8.90
2022-10-11T03:00:53.514Z,8.30
2022-10-11T03:01:53.588Z,25.00
2022-10-11T03:02:53.490Z,11.10
2022-10-11T03:03:53.483Z,10.70
2022-10-11T03:04:53.480Z,12.80
2022-10-11T03:05:53.451Z,16.50
2022-10-11T03:06:53.443Z,9.70
2022-10-11T03:07:53.419Z,12.30
2022-10-11T03:08:53.430Z,7.70
2022-10-11T03:09:53.402Z,13.40
2022-10-11T03:10:53.392Z,8.80
2022-10-11T03:11:53.394Z,10.80
2022-10-11T03:12:53.363Z,8.80
2022-10-11T03:13:53.359Z,6.80
2022-10-11T03:14:53.340Z,14.40
2022-10-11T03:16:02.914Z,9.90
2022-10-11T03:16:54.299Z,11.90
2022-10-11T03:17:53.300Z,11.30
2022-10-11T03:18:53.334Z,11.20
2022-10-11T03:19:53.296Z,8.10
2022-10-11T03:20:53.254Z,15.40
2022-10-11T03:21:53.236Z,7.90
2022-10-11T03:22:53.231Z,10.20
2022-10-11T03:23:53.237Z,10.90
2022-10-11T03:24:53.219Z,6.30
2022-10-11T03:25:53.194Z,9.50
2022-10-11T03:26:53.177Z,16.50
2022-10-11T03:27:53.178Z,9.40
2022-10-11T03:28:53.241Z,13.80
2022-10-11T03:29:53.176Z,9.30
2022-10-11T03:30:53.115Z,7.90
2022-10-11T03:31:53.144Z,11.60
2022-10-11T03:32:53.110Z,9.70
2022-10-11T03:33:53.097Z,10.00
2022-10-11T03:34:53.064Z,11.60
2022-10-11T03:35:53.055Z,9.50
2022-10-11T03:36:53.074Z,11.60
2022-10-11T03:37:53.046Z,15.10
2022-10-11T03:38:53.032Z,11.40
2022-10-11T03:39:53.013Z,9.30
2022-10-11T03:40:53.032Z,12.40
2022-10-11T03:41:52.984Z,13.10
2022-10-11T03:42:52.972Z,14.70
2022-10-11T03:43:52.973Z,10.10
2022-10-11T03:44:52.945Z,12.00
2022-10-11T03:45:52.941Z,10.40
2022-10-11T03:46:52.926Z,16.90
2022-10-11T03:47:52.932Z,10.90
2022-10-11T03:48:52.901Z,13.00
2022-10-11T03:49:52.891Z,17.10
2022-10-11T03:50:52.874Z,21.70
2022-10-11T03:51:52.862Z,11.70
2022-10-11T03:52:52.871Z,9.30
2022-10-11T03:53:52.870Z,14.80
2022-10-11T03:54:52.850Z,8.70
2022-10-11T03:55:52.800Z,14.20
2022-10-11T03:56:52.789Z,18.10
2022-10-11T03:57:52.783Z,15.50
2022-10-11T03:58:52.771Z,18.80
2022-10-11T03:59:52.759Z,15.80
2022-10-11T04:00:52.759Z,14.20
2022-10-11T04:01:52.784Z,13.50
2022-10-11T04:02:52.709Z,15.60
2022-10-11T04:03:52.719Z,15.70
2022-10-11T04:04:52.717Z,12.10
2022-10-11T04:05:52.719Z,11.60
2022-10-11T04:06:52.661Z,12.10
2022-10-11T04:07:52.646Z,18.70
2022-10-11T04:08:52.648Z,14.00
2022-10-11T04:09:52.636Z,12.70
2022-10-11T04:10:52.627Z,16.30
2022-10-11T04:11:52.617Z,15.70
2022-10-11T04:12:52.577Z,13.70
2022-10-11T04:13:52.575Z,14.90
2022-10-11T04:14:52.555Z,12.50
2022-10-11T04:15:52.545Z,12.20
2022-10-11T04:16:52.535Z,14.30
2022-10-11T04:17:52.514Z,13.20
2022-10-11T04:18:52.536Z,16.60
2022-10-11T04:19:52.533Z,16.60
2022-10-11T04:20:52.485Z,13.40
2022-10-11T04:21:52.474Z,19.00
2022-10-11T04:22:52.446Z,10.80
2022-10-11T04:23:52.445Z,12.40
2022-10-11T04:24:52.425Z,13.70
2022-10-11T04:25:52.411Z,13.10
2022-10-11T04:26:52.403Z,10.00
2022-10-11T04:27:52.394Z,15.80
2022-10-11T04:28:52.467Z,13.30
2022-10-11T04:29:52.384Z,13.50
2022-10-11T04:30:52.356Z,12.30
2022-10-11T04:31:52.370Z,11.60
2022-10-11T04:32:52.333Z,9.10
2022-10-11T04:33:52.354Z,12.70
2022-10-11T04:34:52.294Z,11.00
2022-10-11T04:35:52.291Z,11.90
2022-10-11T04:36:52.271Z,11.60
2022-10-11T04:37:52.251Z,14.50
2022-10-11T04:38:52.247Z,16.00
2022-10-11T04:39:52.262Z,16.20
2022-10-11T04:40:52.215Z,14.30
2022-10-11T04:41:52.209Z,15.40
2022-10-11T04:42:52.210Z,18.30
2022-10-11T04:43:52.179Z,15.10
2022-10-11T04:44:52.198Z,9.50
2022-10-11T04:46:03.202Z,18.00
2022-10-11T04:46:53.193Z,14.60
2022-10-11T04:47:52.138Z,13.80
2022-10-11T04:48:52.159Z,19.20
2022-10-11T04:49:52.109Z,13.90
2022-10-11T04:50:52.107Z,13.60
2022-10-11T04:51:52.080Z,12.20
2022-10-11T04:52:52.113Z,13.50
2022-10-11T04:53:52.117Z,20.50
2022-10-11T04:54:52.056Z,12.50
2022-10-11T04:55:52.029Z,16.60
2022-10-11T04:56:52.006Z,17.80
2022-10-11T04:57:52.001Z,13.70
2022-10-11T04:58:52.019Z,14.00
2022-10-11T04:59:52.039Z,12.00
2022-10-11T05:00:51.956Z,16.10
2022-10-11T05:01:52.008Z,17.70
2022-10-11T05:02:51.954Z,16.60
2022-10-11T05:03:51.927Z,18.60
2022-10-11T05:04:51.926Z,16.00
2022-10-11T05:05:51.895Z,14.50
2022-10-11T05:06:51.905Z,23.00
2022-10-11T05:07:51.876Z,16.70
2022-10-11T05:08:51.855Z,17.10
2022-10-11T05:09:51.884Z,14.10
2022-10-11T05:10:51.826Z,8.90
2022-10-11T05:11:51.813Z,16.20
2022-10-11T05:12:51.839Z,13.90
2022-10-11T05:13:51.793Z,16.90
2022-10-11T05:14:51.795Z,14.70
2022-10-11T05:15:51.773Z,16.90
2022-10-11T05:16:51.772Z,16.70
2022-10-11T05:17:51.771Z,12.00
2022-10-11T05:18:51.723Z,16.80
2022-10-11T05:19:51.732Z,18.40
2022-10-11T05:20:51.725Z,17.60
2022-10-11T05:21:51.693Z,14.20
2022-10-11T05:22:51.676Z,16.00
2022-10-11T05:23:51.661Z,14.80
2022-10-11T05:24:51.671Z,13.60
2022-10-11T05:25:51.646Z,13.40
2022-10-11T05:26:51.629Z,16.00
2022-10-11T05:27:51.609Z,14.20
2022-10-11T05:28:51.686Z,21.20
2022-10-11T05:29:51.633Z,14.90
2022-10-11T05:30:51.582Z,22.00
2022-10-11T05:31:51.559Z,17.70
2022-10-11T05:32:51.563Z,17.20
2022-10-11T05:33:51.530Z,17.00
2022-10-11T05:34:51.538Z,19.80
2022-10-11T05:35:51.508Z,12.90
2022-10-11T05:36:51.499Z,12.60
2022-10-11T05:37:51.478Z,14.80
2022-10-11T05:38:51.495Z,16.00
2022-10-11T05:39:51.500Z,13.70
2022-10-11T05:40:51.437Z,19.70
2022-10-11T05:41:51.435Z,20.40
2022-10-11T05:42:51.436Z,20.90
2022-10-11T05:43:51.406Z,16.70
2022-10-11T05:44:51.440Z,15.80
2022-10-11T05:45:51.389Z,22.40
2022-10-11T05:46:51.408Z,13.50
2022-10-11T05:47:51.354Z,12.90
2022-10-11T05:48:51.355Z,19.60
2022-10-11T05:49:51.379Z,18.30
2022-10-11T05:50:51.328Z,17.80
2022-10-11T05:51:51.315Z,18.10
2022-10-11T05:52:51.304Z,16.10
2022-10-11T05:53:51.275Z,16.40
2022-10-11T05:54:51.304Z,21.60
2022-10-11T05:55:51.264Z,20.30
2022-10-11T05:56:51.270Z,19.00
2022-10-11T05:57:51.223Z,14.50
2022-10-11T05:58:51.214Z,17.00
2022-10-11T05:59:51.213Z,20.70
2022-10-11T06:00:51.252Z,18.70
2022-10-11T06:01:51.245Z,16.70
2022-10-11T06:02:51.172Z,18.80
2022-10-11T06:03:51.159Z,15.90
2022-10-11T06:04:51.152Z,21.60
2022-10-11T06:05:55.751Z,14.50
2022-10-11T06:06:52.102Z,18.30
2022-10-11T06:07:51.098Z,16.10
2022-10-11T06:08:51.131Z,20.80
2022-10-11T06:09:51.092Z,15.50
2022-10-11T06:10:51.056Z,16.20
2022-10-11T06:11:51.047Z,14.40
2022-10-11T06:12:51.045Z,17.60
2022-10-11T06:13:51.030Z,19.80
2022-10-11T06:14:51.030Z,17.20
2022-10-11T06:15:50.997Z,20.80
2022-10-11T06:16:50.980Z,13.80
2022-10-11T06:17:50.969Z,17.60
2022-10-11T06:18:50.969Z,23.20
2022-10-11T06:19:51.030Z,16.30
2022-10-11T06:20:50.928Z,20.70
2022-10-11T06:21:50.928Z,19.30
2022-10-11T06:22:50.907Z,16.80
2022-10-11T06:23:50.899Z,17.80
2022-10-11T06:24:50.905Z,15.70
2022-10-11T06:25:50.894Z,22.10
2022-10-11T06:26:50.877Z,16.00
2022-10-11T06:27:50.851Z,25.60
2022-10-11T06:28:50.886Z,17.60
2022-10-11T06:29:50.837Z,18.00
2022-10-11T06:30:50.797Z,17.40
2022-10-11T06:31:50.797Z,15.50
2022-10-11T06:32:50.773Z,15.30
2022-10-11T06:33:50.765Z,17.70
2022-10-11T06:34:50.799Z,17.40
2022-10-11T06:35:50.737Z,23.60
2022-10-11T06:36:50.798Z,25.70
2022-10-11T06:37:50.711Z,22.80
2022-10-11T06:38:50.695Z,17.70
2022-10-11T06:39:50.706Z,26.10
2022-10-11T06:40:50.665Z,25.50
2022-10-11T06:41:50.665Z,22.90
2022-10-11T06:42:50.672Z,15.50
2022-10-11T06:43:50.637Z,29.20
2022-10-11T06:44:50.627Z,25.70
2022-10-11T06:45:50.603Z,20.70
2022-10-11T06:46:50.591Z,24.50
2022-10-11T06:47:50.576Z,19.90
2022-10-11T06:48:50.574Z,22.00
2022-10-11T06:49:50.612Z,21.10
2022-10-11T06:51:00.745Z,18.90
2022-10-11T06:51:51.532Z,19.00
2022-10-11T06:52:50.561Z,18.80
2022-10-11T06:53:50.544Z,20.50
2022-10-11T06:54:50.506Z,21.40
2022-10-11T06:55:50.502Z,20.80
2022-10-11T06:56:50.510Z,22.90
2022-10-11T06:57:50.557Z,21.00
2022-10-11T06:58:50.441Z,19.00
2022-10-11T06:59:50.483Z,22.50
2022-10-11T07:00:50.465Z,24.70
2022-10-11T07:01:50.429Z,18.60
2022-10-11T07:02:50.412Z,19.60
2022-10-11T07:03:50.378Z,21.90
2022-10-11T07:04:50.379Z,25.90
2022-10-11T07:05:50.359Z,25.40
2022-10-11T07:06:50.347Z,23.80
2022-10-11T07:07:50.327Z,22.20
2022-10-11T07:08:50.314Z,25.90
2022-10-11T07:09:50.319Z,21.00
2022-10-11T07:10:50.280Z,24.30
2022-10-11T07:11:50.274Z,20.30
2022-10-11T07:12:50.256Z,22.60
2022-10-11T07:13:50.266Z,21.90
2022-10-11T07:14:50.247Z,25.10
2022-10-11T07:15:50.219Z,27.10
2022-10-11T07:16:50.204Z,22.00
2022-10-11T07:17:50.199Z,25.60
2022-10-11T07:18:50.184Z,27.50
2022-10-11T07:19:50.188Z,22.80
2022-10-11T07:20:50.171Z,24.50
2022-10-11T07:21:50.136Z,29.20
2022-10-11T07:22:50.124Z,31.60
2022-10-11T07:23:50.164Z,31.90
2022-10-11T07:24:50.123Z,33.20
2022-10-11T07:25:50.100Z,25.40
2022-10-11T07:26:50.074Z,31.50
2022-10-11T07:27:50.073Z,32.00
2022-10-11T07:28:50.089Z,29.20
2022-10-11T07:29:50.066Z,27.70
2022-10-11T07:30:50.023Z,22.90
2022-10-11T07:31:50.034Z,31.90
2022-10-11T07:32:49.992Z,28.10
2022-10-11T07:33:50.012Z,30.40
2022-10-11T07:34:49.982Z,34.00
2022-10-11T07:35:49.972Z,26.70
2022-10-11T07:36:49.984Z,33.20
2022-10-11T07:37:49.959Z,26.10
2022-10-11T07:38:49.927Z,24.50
2022-10-11T07:39:49.924Z,30.30
2022-10-11T07:40:49.891Z,34.20
2022-10-11T07:41:49.881Z,29.80
2022-10-11T07:42:49.892Z,29.60
2022-10-11T07:43:49.959Z,26.50
2022-10-11T07:44:49.870Z,29.70
2022-10-11T07:45:49.838Z,29.90
2022-10-11T07:46:49.813Z,27.80
2022-10-11T07:47:49.811Z,25.40
2022-10-11T07:48:49.789Z,28.50
2022-10-11T07:49:49.869Z,31.10
2022-10-11T07:50:49.795Z,37.20
2022-10-11T07:51:49.750Z,33.00
2022-10-11T07:52:49.751Z,29.10
2022-10-11T07:53:49.756Z,34.20
2022-10-11T07:54:49.759Z,26.00
2022-10-11T07:55:49.767Z,29.70
2022-10-11T07:56:49.695Z,30.80
2022-10-11T07:57:49.686Z,28.00
2022-10-11T07:58:49.675Z,32.70
2022-10-11T07:59:50.454Z,28.70
2022-10-11T08:00:49.685Z,25.80
2022-10-11T08:01:49.691Z,30.50
2022-10-11T08:02:49.606Z,25.50
2022-10-11T08:03:49.647Z,26.20
2022-10-11T08:04:49.595Z,23.60
2022-10-11T08:05:49.572Z,30.30
2022-10-11T08:06:52.678Z,22.20
2022-10-11T08:07:49.569Z,25.90
2022-10-11T08:08:49.568Z,26.70
2022-10-11T08:09:49.534Z,26.70
2022-10-11T08:10:49.512Z,21.70
2022-10-11T08:11:49.505Z,30.00
2022-10-11T08:12:49.514Z,26.30
2022-10-11T08:13:49.502Z,22.20
2022-10-11T08:14:49.474Z,25.60
2022-10-11T08:15:49.443Z,20.20
2022-10-11T08:16:49.453Z,23.60
2022-10-11T08:17:49.436Z,27.40
2022-10-11T08:18:49.411Z,34.00
2022-10-11T08:19:49.452Z,22.10
2022-10-11T08:20:49.382Z,20.60
2022-10-11T08:21:49.362Z,21.30
2022-10-11T08:22:49.351Z,15.20
2022-10-11T08:23:49.341Z,25.60
2022-10-11T08:24:49.343Z,19.40
2022-10-11T08:25:49.352Z,24.10
2022-10-11T08:26:49.292Z,22.40
2022-10-11T08:27:49.291Z,23.70
2022-10-11T08:28:49.377Z,19.40
2022-10-11T08:29:49.298Z,16.90
2022-10-11T08:30:49.240Z,21.80
2022-10-11T08:31:49.245Z,23.00
2022-10-11T08:32:49.250Z,19.70
2022-10-11T08:33:49.208Z,25.80
2022-10-11T08:34:49.199Z,18.30
2022-10-11T08:35:49.190Z,25.40
2022-10-11T08:36:49.209Z,20.10
2022-10-11T08:37:49.163Z,14.70
2022-10-11T08:38:49.149Z,23.50
2022-10-11T08:39:49.158Z,29.30
2022-10-11T08:40:49.126Z,19.00
2022-10-11T08:41:49.128Z,16.70
2022-10-11T08:42:49.103Z,13.60
2022-10-11T08:43:49.087Z,22.00
2022-10-11T08:45:50.067Z,18.50
2022-10-11T08:46:49.068Z,15.30
2022-10-11T08:47:49.026Z,19.30
2022-10-11T08:48:49.015Z,15.40
2022-10-11T08:49:49.006Z,15.90
2022-10-11T08:50:49.026Z,17.50
2022-10-11T08:51:48.994Z,11.80
2022-10-11T08:52:48.968Z,15.80
2022-10-11T08:53:48.956Z,18.70
2022-10-11T08:54:48.936Z,17.70
2022-10-11T08:55:48.985Z,12.80
2022-10-11T08:56:48.914Z,17.60
2022-10-11T08:57:48.914Z,15.50
2022-10-11T08:58:48.883Z,16.00
2022-10-11T08:59:48.885Z,13.50
2022-10-11T09:00:48.875Z,15.00
2022-10-11T09:01:48.974Z,12.30
2022-10-11T09:03:07.639Z,19.00
2022-10-11T09:03:49.833Z,15.00
2022-10-11T09:04:48.812Z,17.20
2022-10-11T09:05:48.875Z,22.30
2022-10-11T09:06:48.782Z,14.50
2022-10-11T09:07:48.775Z,28.10
2022-10-11T09:08:48.762Z,27.30
2022-10-11T09:09:48.759Z,18.80
2022-10-11T09:10:48.746Z,20.40
2022-10-11T09:11:48.732Z,32.00
2022-10-11T09:12:48.750Z,39.30
2022-10-11T09:13:48.743Z,25.40
2022-10-11T09:14:48.693Z,50.10
2022-10-11T09:15:48.676Z,53.30
2022-10-11T09:16:48.662Z,24.40
2022-10-11T09:17:48.672Z,24.30
2022-10-11T09:18:48.651Z,12.50
2022-10-11T09:19:48.612Z,12.00
2022-10-11T09:20:48.621Z,14.30
2022-10-11T09:21:48.599Z,19.30
2022-10-11T09:22:48.589Z,9.70
2022-10-11T09:23:48.569Z,12.40
2022-10-11T09:24:48.573Z,10.50
2022-10-11T09:25:48.557Z,11.80
2022-10-11T09:26:48.540Z,9.70
2022-10-11T09:28:02.239Z,13.70
2022-10-11T09:28:49.586Z,8.30
2022-10-11T09:29:48.490Z,10.00
2022-10-11T09:30:48.525Z,8.20
2022-10-11T09:31:48.516Z,14.90
2022-10-11T09:32:48.486Z,11.20
2022-10-11T09:33:48.458Z,5.20
2022-10-11T09:34:48.436Z,24.30
2022-10-11T09:35:48.453Z,17.70
2022-10-11T09:36:48.410Z,14.00
2022-10-11T09:37:48.439Z,18.60
2022-10-11T09:38:48.397Z,17.10
2022-10-11T09:39:48.387Z,11.80
2022-10-11T09:40:48.347Z,9.50
2022-10-11T09:41:48.355Z,5.90
2022-10-11T09:42:48.346Z,9.00
2022-10-11T09:43:48.326Z,18.70
2022-10-11T09:44:48.307Z,13.20
2022-10-11T09:45:49.676Z,22.00
2022-10-11T09:46:48.280Z,9.80
2022-10-11T09:47:48.287Z,10.70
2022-10-11T09:48:48.255Z,6.20
2022-10-11T09:49:48.256Z,8.70
2022-10-11T09:50:48.231Z,13.20
2022-10-11T09:51:48.215Z,19.90
2022-10-11T09:52:48.216Z,12.50
2022-10-11T09:53:48.185Z,12.50
2022-10-11T09:54:48.185Z,6.90
2022-10-11T09:55:48.237Z,7.90
2022-10-11T09:56:48.145Z,9.20
2022-10-11T09:57:48.154Z,7.10
2022-10-11T09:58:48.125Z,11.10
2022-10-11T09:59:48.115Z,3.50
2022-10-11T10:00:48.163Z,10.20
2022-10-11T10:01:48.130Z,6.60
2022-10-11T10:02:48.121Z,5.80
2022-10-11T10:03:48.073Z,7.70
2022-10-11T10:04:48.084Z,8.00
2022-10-11T10:05:48.096Z,8.20
2022-10-11T10:06:48.127Z,15.70
2022-10-11T10:07:48.155Z,12.00
2022-10-11T10:08:48.063Z,7.70
2022-10-11T10:09:48.082Z,11.80
2022-10-11T10:10:47.984Z,7.30
2022-10-11T10:11:47.965Z,11.10
2022-10-11T10:12:47.983Z,6.90
2022-10-11T10:13:48.004Z,5.30
2022-10-11T10:14:47.933Z,9.00
2022-10-11T10:15:47.922Z,7.50
2022-10-11T10:16:47.917Z,7.70
2022-10-11T10:17:47.913Z,14.40
2022-10-11T10:18:47.918Z,6.00
2022-10-11T10:19:47.844Z,6.10
2022-10-11T10:20:47.834Z,9.50
2022-10-11T10:21:47.846Z,6.70
2022-10-11T10:22:47.832Z,6.50
2022-10-11T10:23:47.873Z,7.70
2022-10-11T10:24:47.782Z,9.10
2022-10-11T10:25:47.778Z,5.20
2022-10-11T10:26:47.762Z,4.40
2022-10-11T10:27:47.756Z,7.20
2022-10-11T10:28:47.848Z,7.50
2022-10-11T10:29:47.754Z,6.30
2022-10-11T10:30:47.714Z,7.60
2022-10-11T10:32:09.347Z,8.70
2022-10-11T10:32:48.883Z,7.80
2022-10-11T10:33:47.672Z,4.90
2022-10-11T10:34:47.691Z,8.70
2022-10-11T10:35:47.680Z,8.40
2022-10-11T10:36:47.651Z,7.20
2022-10-11T10:37:47.630Z,7.40
2022-10-11T10:38:52.026Z,8.50
2022-10-11T10:39:47.640Z,8.30
2022-10-11T10:40:47.592Z,6.00
2022-10-11T10:41:47.578Z,8.00
2022-10-11T10:42:47.547Z,10.00
2022-10-11T10:43:47.542Z,6.30
2022-10-11T10:44:47.550Z,4.80
2022-10-11T10:45:47.510Z,7.90
2022-10-11T10:46:47.502Z,6.50
2022-10-11T10:47:47.500Z,7.90
2022-10-11T10:49:28.437Z,6.40
2022-10-11T10:49:54.225Z,6.20
2022-10-11T10:50:48.474Z,8.50
2022-10-11T10:51:47.430Z,7.20
2022-10-11T10:52:47.428Z,6.30
2022-10-11T10:53:47.410Z,8.90
2022-10-11T10:54:47.400Z,6.40
2022-10-11T10:55:47.399Z,6.40
2022-10-11T10:56:47.387Z,8.60
2022-10-11T10:57:47.359Z,8.60
2022-10-11T10:58:47.368Z,9.40
2022-10-11T10:59:47.342Z,7.60
2022-10-11T11:00:47.341Z,4.30
2022-10-11T11:01:47.343Z,8.50
2022-10-11T11:02:47.351Z,8.10
2022-10-11T11:03:47.283Z,5.60
2022-10-11T11:04:47.301Z,7.90
2022-10-11T11:05:47.269Z,6.20
2022-10-11T11:06:47.259Z,6.00
2022-10-11T11:07:47.262Z,6.60
2022-10-11T11:08:47.228Z,5.10
2022-10-11T11:09:47.208Z,10.10
2022-10-11T11:10:47.242Z,7.40
2022-10-11T11:11:47.178Z,5.90
2022-10-11T11:12:47.172Z,8.00
2022-10-11T11:13:47.230Z,6.40
2022-10-11T11:14:47.147Z,7.80
2022-10-11T11:15:47.129Z,6.10
2022-10-11T11:16:47.129Z,6.90
2022-10-11T11:17:47.100Z,5.80
2022-10-11T11:18:47.117Z,8.10
2022-10-11T11:19:47.095Z,4.50
2022-10-11T11:20:47.069Z,7.20
2022-10-11T11:21:47.058Z,6.00
2022-10-11T11:22:47.047Z,6.40
2022-10-11T11:23:47.028Z,3.70
2022-10-11T11:24:47.007Z,9.90
2022-10-11T11:25:46.996Z,9.00
2022-10-11T11:26:47.018Z,8.50
2022-10-11T11:27:46.985Z,6.00
2022-10-11T11:28:47.016Z,8.00
2022-10-11T11:29:46.965Z,7.50
2022-10-11T11:30:46.956Z,5.70
2022-10-11T11:31:47.018Z,5.20
2022-10-11T11:32:46.925Z,5.50
2022-10-11T11:33:48.960Z,6.20
2022-10-11T11:34:46.910Z,10.60
2022-10-11T11:35:46.875Z,10.50
2022-10-11T11:36:46.859Z,10.20
2022-10-11T11:37:46.876Z,7.50
2022-10-11T11:38:46.848Z,10.10
2022-10-11T11:39:46.832Z,4.00
2022-10-11T11:40:46.827Z,5.70
2022-10-11T11:41:46.787Z,6.60
2022-10-11T11:42:46.817Z,6.10
2022-10-11T11:43:46.762Z,7.10
2022-10-11T11:44:46.757Z,6.10
2022-10-11T11:45:46.746Z,6.00
2022-10-11T11:46:46.756Z,4.20
2022-10-11T11:47:46.775Z,6.70
2022-10-11T11:48:46.708Z,5.20
2022-10-11T11:49:46.688Z,5.10
2022-10-11T11:50:46.676Z,4.70
2022-10-11T11:51:46.674Z,6.20
2022-10-11T11:52:46.692Z,11.30
2022-10-11T11:53:46.646Z,9.30
2022-10-11T11:54:46.625Z,5.60
2022-10-11T11:55:46.638Z,5.20
2022-10-11T11:56:46.595Z,7.60
2022-10-11T11:57:46.586Z,4.20
2022-10-11T11:58:46.597Z,5.30
2022-10-11T11:59:46.563Z,7.10
2022-10-11T12:00:46.564Z,9.20
2022-10-11T12:01:46.583Z,5.50
2022-10-11T12:02:46.529Z,4.70
2022-10-11T12:03:46.585Z,4.20
2022-10-11T12:04:46.536Z,5.70
2022-10-11T12:05:46.484Z,4.30
2022-10-11T12:07:04.393Z,5.10
2022-10-11T12:07:47.454Z,6.60
2022-10-11T12:08:46.436Z,7.80
2022-10-11T12:09:46.456Z,6.60
2022-10-11T12:10:46.435Z,7.40
2022-10-11T12:11:46.407Z,6.90
2022-10-11T12:12:46.403Z,7.80
2022-10-11T12:13:46.415Z,8.70
2022-10-11T12:14:46.375Z,7.10
2022-10-11T12:15:46.364Z,4.40
2022-10-11T12:16:46.342Z,6.90
2022-10-11T12:17:46.327Z,5.40
2022-10-11T12:18:46.305Z,9.20
2022-10-11T12:19:46.312Z,6.10
2022-10-11T12:20:46.293Z,8.80
2022-10-11T12:21:46.304Z,7.30
2022-10-11T12:22:46.308Z,10.00
2022-10-11T12:23:46.302Z,8.90
2022-10-11T12:24:46.297Z,7.50
2022-10-11T12:25:46.225Z,7.40
2022-10-11T12:26:46.202Z,7.50
2022-10-11T12:27:46.228Z,5.10
2022-10-11T12:28:46.266Z,6.60
2022-10-11T12:29:46.196Z,11.70
2022-10-11T12:30:46.165Z,6.50
2022-10-11T12:31:46.391Z,8.40
2022-10-11T12:32:46.235Z,4.30
2022-10-11T12:33:46.201Z,6.30
2022-10-11T12:34:46.129Z,3.90
2022-10-11T12:35:46.146Z,9.20
2022-10-11T12:36:46.086Z,9.80
2022-10-11T12:37:46.074Z,10.10
2022-10-11T12:38:46.052Z,6.50
2022-10-11T12:39:46.043Z,10.30
2022-10-11T12:40:46.042Z,4.60
2022-10-11T12:41:46.014Z,3.80
2022-10-11T12:42:46.031Z,4.90
2022-10-11T12:43:46.023Z,5.50
2022-10-11T12:44:45.982Z,8.60
2022-10-11T12:45:46.004Z,5.00
2022-10-11T12:46:45.943Z,10.50
2022-10-11T12:47:45.936Z,7.30
2022-10-11T12:48:45.956Z,7.10
2022-10-11T12:49:45.936Z,7.60
2022-10-11T12:50:45.944Z,8.70
2022-10-11T12:51:45.972Z,4.50
2022-10-11T12:52:45.874Z,6.50
2022-10-11T12:53:50.610Z,8.20
2022-10-11T12:54:46.862Z,11.80
2022-10-11T12:55:45.832Z,7.70
2022-10-11T12:56:45.861Z,9.00
2022-10-11T12:57:46.649Z,8.50
2022-10-11T12:58:45.802Z,7.90
2022-10-11T12:59:45.811Z,5.50
2022-10-11T13:00:45.771Z,5.00
2022-10-11T13:01:45.870Z,6.10
2022-10-11T13:02:45.749Z,5.90
2022-10-11T13:03:45.740Z,3.10