createdAt,value
2023-02-24T06:19:21.015Z,1000.85
2023-02-24T06:29:20.692Z,1000.75
2023-02-24T06:39:20.819Z,1000.45
2023-02-24T06:49:20.834Z,1000.35
2023-02-24T06:59:20.840Z,1000.29
2023-02-24T07:09:20.841Z,1000.26
2023-02-24T07:19:20.757Z,1000.09
2023-02-24T07:29:20.933Z,999.95
2023-02-24T07:39:20.938Z,999.81
2023-02-24T07:49:20.885Z,999.59
2023-02-24T07:59:20.837Z,999.36
2023-02-24T08:09:20.848Z,999.18
2023-02-24T08:19:20.774Z,999.15
2023-02-24T08:29:20.903Z,998.87
2023-02-24T08:39:20.913Z,998.85
2023-02-24T08:49:21.229Z,998.81
2023-02-24T08:59:21.199Z,998.80
2023-02-24T09:09:21.507Z,998.69
2023-02-24T09:19:21.391Z,998.60
2023-02-24T09:29:21.460Z,998.42
2023-02-24T09:39:21.149Z,998.18
2023-02-24T09:49:21.374Z,998.01
2023-02-24T09:59:21.179Z,997.82
2023-02-24T10:09:21.303Z,997.64
2023-02-24T10:19:21.339Z,997.58
2023-02-24T10:29:21.350Z,997.39
2023-02-24T10:39:21.307Z,997.28
2023-02-24T10:49:21.211Z,997.00
2023-02-24T10:59:21.199Z,996.81
2023-02-24T11:09:21.389Z,996.53
2023-02-24T11:19:21.454Z,996.12
2023-02-24T11:29:21.357Z,995.96
2023-02-24T11:39:21.715Z,995.63
2023-02-24T11:49:21.260Z,995.35
2023-02-24T11:59:21.409Z,995.32
2023-02-24T12:09:21.397Z,995.05
2023-02-24T12:19:21.435Z,994.82
2023-02-24T12:29:21.336Z,994.86
2023-02-24T12:39:21.387Z,994.73
2023-02-24T12:49:21.528Z,994.50
2023-02-24T12:59:21.455Z,994.50
2023-02-24T13:09:21.550Z,994.12
2023-02-24T13:19:21.352Z,994.14
2023-02-24T13:29:21.488Z,993.84
2023-02-24T13:39:21.401Z,993.61
2023-02-24T13:49:21.496Z,993.44
2023-02-24T13:59:21.438Z,993.38
2023-02-24T14:09:21.346Z,993.20
2023-02-24T14:19:21.440Z,993.11
2023-02-24T14:29:21.535Z,992.93
2023-02-24T14:39:21.481Z,992.91
2023-02-24T14:49:21.584Z,992.85
2023-02-24T14:59:21.544Z,992.58
2023-02-24T15:09:21.551Z,992.42
2023-02-24T15:19:21.554Z,992.39
2023-02-24T15:29:21.456Z,992.22
2023-02-24T15:39:21.658Z,991.99
2023-02-24T15:49:21.645Z,991.87
2023-02-24T15:59:21.606Z,991.89
2023-02-24T16:09:21.758Z,991.76
2023-02-24T16:19:21.605Z,991.51
2023-02-24T16:29:21.650Z,991.53
2023-02-24T16:39:21.626Z,991.46
2023-02-24T16:49:21.632Z,991.32
2023-02-24T16:59:21.488Z,991.20
2023-02-24T17:09:21.535Z,991.28
2023-02-24T17:19:21.501Z,991.14
2023-02-24T17:29:21.636Z,991.10
2023-02-24T17:39:21.541Z,991.10
2023-02-24T17:49:21.534Z,991.11
2023-02-24T17:59:21.536Z,991.02
2023-02-24T18:09:21.554Z,991.04
2023-02-24T18:19:21.528Z,990.99
2023-02-24T18:29:21.686Z,991.14
2023-02-24T18:39:21.577Z,991.23
2023-02-24T18:49:21.604Z,991.10
2023-02-24T18:59:21.625Z,991.17
2023-02-24T19:09:21.934Z,991.24
2023-02-24T19:19:21.887Z,991.20
