createdAt,value
2022-10-01T03:03:01.985Z,9.20
2022-10-01T03:08:03.704Z,9.10
2022-10-01T03:13:05.419Z,9.20
2022-10-01T03:18:08.511Z,9.20
2022-10-01T03:23:10.192Z,9.20
2022-10-01T03:28:11.971Z,9.30
2022-10-01T03:33:15.015Z,9.30
2022-10-01T03:38:16.727Z,9.30
2022-10-01T03:43:18.588Z,9.30
2022-10-01T03:48:21.803Z,9.40
2022-10-01T03:53:23.768Z,9.40
2022-10-01T03:58:25.821Z,9.30
2022-10-01T04:03:28.885Z,9.20
2022-10-01T04:08:30.578Z,9.10
2022-10-01T04:13:32.341Z,9.00
2022-10-01T04:18:35.581Z,9.00
2022-10-01T04:23:37.221Z,8.90
2022-10-01T04:28:38.969Z,8.90
2022-10-01T04:33:41.990Z,8.80
2022-10-01T04:38:43.683Z,8.80
2022-10-01T04:43:45.367Z,8.80
2022-10-01T04:48:49.247Z,8.70
2022-10-01T04:53:50.989Z,8.70
2022-10-01T04:58:52.677Z,8.70
2022-10-01T05:03:55.796Z,8.60
2022-10-01T05:08:57.476Z,8.60
2022-10-01T05:13:59.149Z,8.60
2022-10-01T05:19:02.269Z,8.60
2022-10-01T05:24:04.123Z,8.60
2022-10-01T05:29:05.801Z,8.60
2022-10-01T05:34:08.831Z,8.70
2022-10-01T05:39:10.562Z,8.60
2022-10-01T05:44:12.210Z,8.60
2022-10-01T05:49:15.235Z,8.70
2022-10-01T05:54:16.940Z,8.70
2022-10-01T05:59:18.577Z,8.70
2022-10-01T06:04:21.624Z,8.70
2022-10-01T06:09:23.309Z,8.70
2022-10-01T06:14:25.054Z,8.70
2022-10-01T06:19:28.240Z,8.80
2022-10-01T06:24:29.974Z,8.80
2022-10-01T06:29:31.708Z,8.90
2022-10-01T06:34:34.857Z,8.80
2022-10-01T06:45:48.153Z,8.90
2022-10-01T06:51:16.655Z,8.90
2022-10-01T06:56:27.078Z,8.90
2022-10-01T07:01:28.898Z,8.90
2022-10-01T07:06:32.259Z,8.90
2022-10-01T07:11:36.738Z,9.00
2022-10-01T07:16:39.230Z,9.00
2022-10-01T07:21:49.199Z,9.00
2022-10-01T07:26:52.924Z,9.00
2022-10-01T07:31:57.698Z,9.00
2022-10-01T07:37:00.888Z,9.10
2022-10-01T07:42:05.492Z,9.00
2022-10-01T07:47:07.395Z,9.10
2022-10-01T07:52:13.309Z,9.10
2022-10-01T07:57:18.464Z,9.10
2022-10-01T08:02:20.214Z,9.10
2022-10-01T08:07:23.300Z,9.10
2022-10-01T08:12:24.967Z,9.10
2022-10-01T08:17:29.498Z,9.10
2022-10-01T08:28:26.568Z,9.10
2022-10-01T08:33:28.262Z,9.20
2022-10-01T08:38:30.167Z,9.20
2022-10-01T08:43:37.145Z,9.10
2022-10-01T08:48:46.397Z,9.20
2022-10-01T08:53:53.175Z,9.30
2022-10-01T08:58:59.674Z,9.30
2022-10-01T09:04:01.514Z,9.30
2022-10-01T09:09:21.398Z,9.30
2022-10-01T09:14:34.173Z,9.40
2022-10-01T09:19:58.556Z,9.40
2022-10-01T09:25:11.853Z,9.50
2022-10-01T09:30:21.811Z,9.50
2022-10-01T09:35:37.449Z,9.50
2022-10-01T09:40:46.148Z,9.50
2022-10-01T09:45:49.549Z,9.50
2022-10-01T09:50:54.601Z,9.50
2022-10-01T09:55:59.991Z,9.60
2022-10-01T10:01:03.129Z,9.60
2022-10-01T10:11:25.204Z,9.60
2022-10-01T10:16:30.354Z,9.70
2022-10-01T10:21:33.951Z,9.70
2022-10-01T10:26:38.091Z,9.80
2022-10-01T10:31:43.431Z,9.80
2022-10-01T10:36:46.242Z,10.00
2022-10-01T10:41:51.139Z,10.00
2022-10-01T10:46:59.302Z,10.10
2022-10-01T10:52:02.085Z,10.10
2022-10-01T10:57:18.653Z,10.20
2022-10-01T11:02:23.787Z,10.20
2022-10-01T11:07:26.128Z,10.30
2022-10-01T11:12:49.052Z,10.30
2022-10-01T11:18:22.355Z,10.40
2022-10-01T11:23:42.153Z,10.40
2022-10-01T11:28:52.505Z,10.50
2022-10-01T11:34:07.625Z,10.60
2022-10-01T11:39:13.377Z,10.70
2022-10-01T11:44:21.843Z,10.80
2022-10-01T11:49:56.034Z,10.80
2022-10-01T11:55:09.965Z,10.90
2022-10-01T12:00:14.046Z,11.20
2022-10-01T12:05:20.881Z,11.40
2022-10-01T12:10:34.855Z,11.60
2022-10-01T12:15:44.718Z,11.60
2022-10-01T12:20:50.346Z,11.70
2022-10-01T12:25:56.976Z,11.90
2022-10-01T12:31:04.568Z,12.00
2022-10-01T12:36:17.230Z,12.10
2022-10-01T12:41:31.171Z,12.10
2022-10-01T12:46:38.925Z,12.20
2022-10-01T12:51:45.079Z,12.50
2022-10-01T12:56:54.044Z,13.00
2022-10-01T13:02:10.603Z,13.60
2022-10-01T13:07:31.602Z,13.70
2022-10-01T13:12:47.827Z,14.00
2022-10-01T13:17:55.096Z,14.10
2022-10-01T13:23:07.116Z,14.10
2022-10-01T13:28:16.607Z,14.00
2022-10-01T13:33:23.288Z,13.90
2022-10-01T13:38:39.010Z,13.80
2022-10-01T13:43:49.654Z,13.90
2022-10-01T13:48:51.784Z,14.10
2022-10-01T13:54:00.713Z,14.00
2022-10-01T13:59:03.201Z,14.30
2022-10-01T14:04:50.811Z,14.40
2022-10-01T14:10:01.232Z,14.50
2022-10-01T14:15:14.696Z,14.40
2022-10-01T14:20:46.589Z,14.10
2022-10-01T14:31:25.721Z,14.00
2022-10-01T14:36:37.215Z,14.10
2022-10-01T14:41:39.336Z,14.20
2022-10-01T14:46:41.019Z,14.20
2022-10-01T14:51:51.764Z,14.20
2022-10-01T14:56:54.734Z,14.30
2022-10-01T15:02:02.036Z,14.40
2022-10-01T15:07:16.384Z,14.40
2022-10-01T15:12:21.368Z,14.30
2022-10-01T15:17:26.786Z,14.30
2022-10-01T15:22:33.051Z,14.30
2022-10-01T15:27:59.883Z,14.30
2022-10-01T15:33:02.411Z,14.30
2022-10-01T15:38:06.060Z,14.40
2022-10-01T15:43:24.563Z,14.30
2022-10-01T15:48:29.923Z,14.20
2022-10-01T15:53:34.231Z,14.20
2022-10-01T15:58:42.533Z,14.20
2022-10-01T16:03:52.308Z,14.30
2022-10-01T16:09:03.480Z,14.30
2022-10-01T16:14:23.997Z,14.20
2022-10-01T16:19:29.573Z,14.20
2022-10-01T16:24:42.388Z,14.10
2022-10-01T16:29:51.003Z,14.00
2022-10-01T16:34:52.761Z,13.90
2022-10-01T16:39:55.913Z,13.90
2022-10-01T16:44:57.672Z,13.80
2022-10-01T16:49:59.627Z,13.70
2022-10-01T16:55:03.004Z,13.60
2022-10-01T17:00:05.300Z,13.60
2022-10-01T17:05:16.001Z,13.60
2022-10-01T17:10:23.475Z,13.60
2022-10-01T17:15:26.726Z,13.50
2022-10-01T17:20:29.207Z,13.50
2022-10-01T17:25:36.369Z,13.50
2022-10-01T17:30:39.580Z,13.40
2022-10-01T17:35:43.007Z,13.40
2022-10-01T17:40:46.695Z,13.40
2022-10-01T17:45:58.514Z,13.40
2022-10-01T17:51:02.166Z,13.40
2022-10-01T17:56:08.017Z,13.40
2022-10-01T18:01:11.555Z,13.30
2022-10-01T18:06:13.641Z,13.30
2022-10-01T18:16:34.360Z,13.10
2022-10-01T18:21:36.525Z,13.10
2022-10-01T18:26:38.685Z,13.10
2022-10-01T18:31:42.609Z,13.20
2022-10-01T18:36:54.825Z,13.10
2022-10-01T18:41:57.103Z,13.20
2022-10-01T18:47:14.796Z,13.10
2022-10-01T18:52:35.497Z,13.00
2022-10-01T18:57:52.247Z,13.00
2022-10-01T19:03:20.144Z,12.90
2022-10-01T19:08:37.424Z,12.80
2022-10-01T19:13:47.423Z,12.90
2022-10-01T19:19:30.889Z,12.80
2022-10-01T19:24:45.997Z,12.80
2022-10-01T19:29:59.408Z,12.70
2022-10-01T19:35:05.931Z,12.70
2022-10-01T19:50:46.348Z,12.70
2022-10-01T19:55:51.567Z,12.70
2022-10-01T20:00:54.855Z,12.60
2022-10-01T20:06:02.787Z,12.60
2022-10-01T20:11:11.936Z,12.60
2022-10-01T20:16:22.061Z,12.60
2022-10-01T20:21:39.084Z,12.60
2022-10-01T20:26:46.032Z,12.60
2022-10-01T20:31:57.146Z,12.60
2022-10-01T20:37:11.755Z,12.60
2022-10-01T20:42:17.504Z,12.60
2022-10-01T20:47:27.619Z,12.50
2022-10-01T20:52:37.779Z,12.50
2022-10-01T20:57:47.190Z,12.40
2022-10-01T21:02:53.691Z,12.30
2022-10-01T21:08:02.725Z,12.20
2022-10-01T21:13:14.766Z,12.10
