createdAt,value
2023-02-21T00:00:34.417Z,65.60
2023-02-21T00:03:20.018Z,66.10
2023-02-21T00:06:06.937Z,65.86
2023-02-21T00:08:52.488Z,66.29
2023-02-21T00:11:37.863Z,66.63
2023-02-21T00:14:23.266Z,66.42
2023-02-21T00:17:08.553Z,66.39
2023-02-21T00:19:54.017Z,66.08
2023-02-21T00:22:40.777Z,66.05
2023-02-21T00:25:26.208Z,66.62
2023-02-21T00:28:11.719Z,66.45
2023-02-21T00:30:57.251Z,65.90
2023-02-21T00:33:42.451Z,66.22
2023-02-21T00:36:27.916Z,66.39
2023-02-21T00:39:14.555Z,67.12
2023-02-21T00:42:00.044Z,66.57
2023-02-21T00:44:45.435Z,66.98
2023-02-21T00:47:32.548Z,66.19
2023-02-21T00:50:18.040Z,65.76
2023-02-21T00:53:03.424Z,65.94
2023-02-21T00:55:50.233Z,66.21
2023-02-21T00:58:35.799Z,65.45
2023-02-21T01:01:21.186Z,65.65
2023-02-21T01:04:06.627Z,65.34
2023-02-21T01:06:52.104Z,66.31
2023-02-21T01:09:37.669Z,65.88
2023-02-21T01:12:24.787Z,66.08
2023-02-21T01:15:13.332Z,66.05
2023-02-21T01:17:58.718Z,66.84
2023-02-21T01:20:44.386Z,67.20
2023-02-21T01:23:29.960Z,68.34
2023-02-21T01:26:15.503Z,67.78
2023-02-21T01:29:02.263Z,68.33
2023-02-21T01:31:47.682Z,68.82
2023-02-21T01:34:35.775Z,68.80
2023-02-21T01:37:21.523Z,69.51
2023-02-21T01:40:06.920Z,69.53
2023-02-21T01:42:52.543Z,69.66
2023-02-21T01:46:03.952Z,70.15
2023-02-21T01:48:53.462Z,69.30
2023-02-21T01:51:43.529Z,69.67
2023-02-21T01:54:29.314Z,70.61
2023-02-21T01:57:17.753Z,70.81
2023-02-21T02:00:04.427Z,70.78
2023-02-21T02:02:58.023Z,70.48
2023-02-21T02:05:46.649Z,71.41
2023-02-21T02:08:34.588Z,71.30
2023-02-21T02:11:54.364Z,70.96
2023-02-21T02:14:41.348Z,71.01
2023-02-21T02:17:22.347Z,71.68
2023-02-21T02:20:41.160Z,72.11
2023-02-21T02:23:55.917Z,72.26
2023-02-21T02:27:05.677Z,71.79
2023-02-21T02:30:01.555Z,72.69
2023-02-21T02:32:46.490Z,72.27
2023-02-21T02:35:25.971Z,72.12
2023-02-21T02:38:03.389Z,73.68
2023-02-21T02:40:38.389Z,73.59
2023-02-21T02:43:16.892Z,73.04
2023-02-21T02:45:50.314Z,72.77
2023-02-21T02:48:28.100Z,73.52
2023-02-21T02:50:59.505Z,72.76
2023-02-21T02:53:30.123Z,72.46
2023-02-21T02:56:02.994Z,72.60
2023-02-21T02:58:38.479Z,72.76
2023-02-21T03:01:22.128Z,72.81
2023-02-21T03:04:19.520Z,73.45
2023-02-21T03:07:03.096Z,73.36
2023-02-21T03:09:40.208Z,74.02
2023-02-21T03:12:19.253Z,73.06
2023-02-21T03:14:54.253Z,73.36
2023-02-21T03:17:28.280Z,73.17
2023-02-21T03:20:00.269Z,73.50
2023-02-21T03:22:31.469Z,73.80
2023-02-21T03:25:03.011Z,74.20
2023-02-21T03:27:33.450Z,74.70
2023-02-21T03:30:07.305Z,74.37
2023-02-21T03:32:38.942Z,74.12
2023-02-21T03:35:07.669Z,73.61
2023-02-21T03:37:40.018Z,73.25
2023-02-21T03:40:10.902Z,71.70
2023-02-21T03:42:38.821Z,71.37
2023-02-21T03:45:07.164Z,70.29
2023-02-21T03:47:34.983Z,70.28
2023-02-21T03:50:03.651Z,70.07
2023-02-21T03:52:31.558Z,70.52
2023-02-21T03:55:01.080Z,71.45
2023-02-21T03:57:28.957Z,72.02
2023-02-21T03:59:57.223Z,71.74
2023-02-21T04:02:25.198Z,72.45
2023-02-21T04:04:53.477Z,72.61
2023-02-21T04:07:23.137Z,72.41
2023-02-21T04:09:51.016Z,72.19
2023-02-21T04:12:20.297Z,72.03
2023-02-21T04:14:48.100Z,72.93
2023-02-21T04:17:16.130Z,73.25
2023-02-21T04:19:43.942Z,73.90
2023-02-21T04:22:11.781Z,73.91
2023-02-21T04:24:39.659Z,75.06
2023-02-21T04:27:07.660Z,74.81
2023-02-21T04:29:36.909Z,74.07
2023-02-21T04:32:05.210Z,74.59
2023-02-21T04:34:33.158Z,74.33
2023-02-21T04:37:00.998Z,74.41
2023-02-21T04:39:28.849Z,74.97
2023-02-21T04:41:56.726Z,75.00
2023-02-21T04:44:24.522Z,74.19
2023-02-21T04:46:53.804Z,73.84
2023-02-21T04:49:21.676Z,73.04
2023-02-21T04:51:49.485Z,71.93
2023-02-21T04:54:17.945Z,72.01
2023-02-21T04:56:45.905Z,71.88
2023-02-21T04:59:13.975Z,71.49
2023-02-21T05:01:41.947Z,71.52
2023-02-21T05:04:11.259Z,70.97
2023-02-21T05:06:39.252Z,71.00
2023-02-21T05:09:07.075Z,71.87
2023-02-21T05:11:35.916Z,72.53
2023-02-21T05:14:04.681Z,72.43
2023-02-21T05:16:32.546Z,72.38
2023-02-21T05:19:02.857Z,71.81
2023-02-21T05:21:35.937Z,71.33
2023-02-21T05:24:04.596Z,71.31
2023-02-21T05:26:37.192Z,71.77
2023-02-21T05:29:06.335Z,71.84
2023-02-21T05:31:35.119Z,72.98
2023-02-21T05:34:03.038Z,73.55
2023-02-21T05:36:32.271Z,73.65
2023-02-21T05:39:01.988Z,74.51
2023-02-21T05:41:29.918Z,74.50
2023-02-21T05:43:57.834Z,74.02
2023-02-21T05:46:29.038Z,74.23
2023-02-21T05:48:58.705Z,74.26
2023-02-21T05:51:27.421Z,72.81
2023-02-21T05:53:56.657Z,72.66
2023-02-21T05:56:24.503Z,73.68
2023-02-21T05:58:52.364Z,74.68
2023-02-21T06:01:20.285Z,74.44
2023-02-21T06:03:48.219Z,74.03
2023-02-21T06:06:17.094Z,73.69
2023-02-21T06:08:46.300Z,74.29
2023-02-21T06:11:17.000Z,75.04
2023-02-21T06:13:45.103Z,75.96
2023-02-21T06:16:12.945Z,74.91
2023-02-21T06:18:40.895Z,75.17
2023-02-21T06:21:08.874Z,75.11
2023-02-21T06:23:36.741Z,74.81
2023-02-21T06:26:04.767Z,75.16
2023-02-21T06:28:34.022Z,75.90
2023-02-21T06:31:01.955Z,75.62
2023-02-21T06:33:29.843Z,75.45
2023-02-21T06:35:58.147Z,75.65
2023-02-21T06:38:26.010Z,75.59
2023-02-21T06:40:53.821Z,76.24
2023-02-21T06:43:21.690Z,75.76
2023-02-21T06:45:51.022Z,75.71
2023-02-21T06:48:19.697Z,75.68
2023-02-21T06:50:47.626Z,75.26
2023-02-21T06:53:15.580Z,75.02
2023-02-21T06:55:43.598Z,75.25
2023-02-21T06:58:11.852Z,74.94
2023-02-21T07:00:39.761Z,75.46
2023-02-21T07:03:09.115Z,74.63
2023-02-21T07:05:38.528Z,74.58
2023-02-21T07:08:06.598Z,75.29
2023-02-21T07:10:34.440Z,76.03
2023-02-21T07:13:02.358Z,75.80
2023-02-21T07:15:30.225Z,75.58
2023-02-21T07:17:58.382Z,75.22
2023-02-21T07:20:27.638Z,74.84
2023-02-21T07:22:55.473Z,74.56
2023-02-21T07:25:24.210Z,74.13
2023-02-21T07:27:53.788Z,74.27
2023-02-21T07:30:22.184Z,73.77
2023-02-21T07:32:50.070Z,73.05
2023-02-21T07:35:18.232Z,72.57
2023-02-21T07:37:47.457Z,72.23
2023-02-21T07:40:15.314Z,72.59
2023-02-21T07:42:44.695Z,70.77
2023-02-21T07:45:13.533Z,69.65
2023-02-21T07:47:41.544Z,69.41
2023-02-21T07:50:09.911Z,69.28
2023-02-21T07:52:37.967Z,68.94
2023-02-21T07:55:07.933Z,69.88
2023-02-21T07:57:35.811Z,69.70
2023-02-21T08:00:04.655Z,69.42
2023-02-21T08:02:32.708Z,69.74
2023-02-21T08:05:00.653Z,69.39
2023-02-21T08:07:28.621Z,69.34
2023-02-21T08:09:56.479Z,68.76
2023-02-21T08:12:25.776Z,68.93
2023-02-21T08:14:53.638Z,67.86
2023-02-21T08:17:21.525Z,67.72
2023-02-21T08:19:49.354Z,67.51
2023-02-21T08:22:17.251Z,67.27
2023-02-21T08:24:45.175Z,66.36
2023-02-21T08:27:13.993Z,66.69
2023-02-21T08:29:43.195Z,66.86
2023-02-21T08:32:11.584Z,66.53
2023-02-21T08:34:39.429Z,65.85
2023-02-21T08:37:17.352Z,65.30
2023-02-21T08:39:46.612Z,65.08
2023-02-21T08:42:16.470Z,65.50
2023-02-21T08:44:46.837Z,65.64
2023-02-21T08:47:16.729Z,65.32
2023-02-21T08:49:47.331Z,65.50
2023-02-21T08:52:16.545Z,65.73
2023-02-21T08:54:45.039Z,65.87
2023-02-21T08:57:13.919Z,65.44
2023-02-21T08:59:42.732Z,65.26
2023-02-21T09:02:17.142Z,65.27
2023-02-21T09:04:45.592Z,64.79
2023-02-21T09:07:14.593Z,65.00
2023-02-21T09:09:42.451Z,63.89
2023-02-21T09:12:10.669Z,64.39
2023-02-21T09:14:40.577Z,64.21
2023-02-21T09:17:11.319Z,64.47
2023-02-21T09:19:41.513Z,64.35
2023-02-21T09:22:09.663Z,64.46
2023-02-21T09:24:39.092Z,64.08
2023-02-21T09:27:07.505Z,64.29
2023-02-21T09:29:45.908Z,64.33
2023-02-21T09:32:15.227Z,64.01
2023-02-21T09:34:44.685Z,64.63
2023-02-21T09:37:12.574Z,63.08
2023-02-21T09:39:40.432Z,63.81
2023-02-21T09:42:08.752Z,63.21
2023-02-21T09:44:36.898Z,63.06
2023-02-21T09:47:08.255Z,62.95
2023-02-21T09:49:41.435Z,62.09
2023-02-21T09:52:26.162Z,62.46
2023-02-21T09:55:01.013Z,62.49
2023-02-21T09:57:29.041Z,61.95
2023-02-21T09:59:57.051Z,62.41
2023-02-21T10:02:42.601Z,61.01
2023-02-21T10:05:23.982Z,61.36
2023-02-21T10:08:03.372Z,61.77
2023-02-21T10:10:39.913Z,62.13
2023-02-21T10:13:19.571Z,61.85
2023-02-21T10:15:56.567Z,62.78
2023-02-21T10:18:35.886Z,61.87
2023-02-21T10:21:13.872Z,62.06
2023-02-21T10:23:46.698Z,62.63
2023-02-21T10:26:21.239Z,61.69
2023-02-21T10:28:50.787Z,61.56
2023-02-21T10:31:25.438Z,61.55
2023-02-21T10:33:53.604Z,61.77
2023-02-21T10:36:24.191Z,61.52
2023-02-21T10:38:59.184Z,61.66
2023-02-21T10:41:31.170Z,61.51
2023-02-21T10:44:06.579Z,61.30
2023-02-21T10:46:43.945Z,61.47
2023-02-21T10:49:24.552Z,61.28
2023-02-21T10:52:10.803Z,61.97
2023-02-21T10:54:40.836Z,61.10
2023-02-21T10:57:11.878Z,60.96
2023-02-21T10:59:44.647Z,61.18
2023-02-21T11:02:31.292Z,61.71
2023-02-21T11:05:12.825Z,61.02
2023-02-21T11:07:41.036Z,60.34
2023-02-21T11:10:32.123Z,60.44
2023-02-21T11:13:08.349Z,60.41
2023-02-21T11:15:36.451Z,60.85
2023-02-21T11:18:11.888Z,59.71
2023-02-21T11:20:40.660Z,59.97
2023-02-21T11:23:21.629Z,60.75
2023-02-21T11:26:01.137Z,61.05
2023-02-21T11:28:29.605Z,61.08
2023-02-21T11:31:14.870Z,60.13
2023-02-21T11:33:51.616Z,60.55
2023-02-21T11:36:22.080Z,61.35
2023-02-21T11:39:04.421Z,61.27
2023-02-21T11:41:45.804Z,61.73
2023-02-21T11:44:30.424Z,61.84
2023-02-21T11:47:09.337Z,63.74
2023-02-21T11:49:51.117Z,61.94
2023-02-21T11:52:26.643Z,62.02
2023-02-21T11:54:54.578Z,61.96
2023-02-21T11:57:35.743Z,61.31
2023-02-21T12:00:15.810Z,62.10
2023-02-21T12:02:57.508Z,62.00
2023-02-21T12:05:51.924Z,61.65
2023-02-21T12:08:38.790Z,60.41
2023-02-21T12:11:31.154Z,61.75
2023-02-21T12:14:17.590Z,62.08
2023-02-21T12:16:56.679Z,60.50
2023-02-21T12:19:46.346Z,61.23
2023-02-21T12:22:29.324Z,61.09
2023-02-21T12:25:12.184Z,61.19
2023-02-21T12:27:53.850Z,60.91
2023-02-21T12:30:42.516Z,60.54
2023-02-21T12:33:26.837Z,60.91
2023-02-21T12:36:25.543Z,60.39
2023-02-21T12:39:02.611Z,60.68
2023-02-21T12:41:54.175Z,60.55
2023-02-21T12:44:28.624Z,59.55
2023-02-21T12:47:02.782Z,60.71
2023-02-21T12:49:39.346Z,59.64
2023-02-21T12:52:17.962Z,59.79
2023-02-21T12:54:53.761Z,60.66
2023-02-21T12:57:31.980Z,60.17
2023-02-21T13:00:08.160Z,60.09
2023-02-21T13:02:51.211Z,60.19
2023-02-21T13:05:24.475Z,59.44
2023-02-21T13:08:01.955Z,59.84
2023-02-21T13:10:36.713Z,60.23
2023-02-21T13:13:12.892Z,59.53
2023-02-21T13:15:45.987Z,60.34
2023-02-21T13:18:23.152Z,59.60
2023-02-21T13:20:57.715Z,59.75
2023-02-21T13:23:52.015Z,58.69
2023-02-21T13:26:46.438Z,58.61
2023-02-21T13:29:21.075Z,58.68
2023-02-21T13:32:00.285Z,58.94
2023-02-21T13:34:37.354Z,59.68
2023-02-21T13:37:09.860Z,59.33
2023-02-21T13:39:39.102Z,59.16
2023-02-21T13:42:11.518Z,58.62
2023-02-21T13:44:45.581Z,58.13
2023-02-21T13:47:16.048Z,59.15
2023-02-21T13:49:56.319Z,58.40
2023-02-21T13:52:53.174Z,59.32
2023-02-21T13:55:31.472Z,58.61
2023-02-21T13:58:46.561Z,58.45
2023-02-21T14:01:37.522Z,58.00
2023-02-21T14:05:00.188Z,57.55
2023-02-21T14:07:49.327Z,56.96
2023-02-21T14:10:42.314Z,56.57
2023-02-21T14:13:22.853Z,56.18
2023-02-21T14:16:01.536Z,56.34
2023-02-21T14:18:46.664Z,56.36
2023-02-21T14:21:23.686Z,57.29
2023-02-21T14:24:00.743Z,55.90
2023-02-21T14:26:39.436Z,56.77
2023-02-21T14:29:36.991Z,56.48
2023-02-21T14:32:35.216Z,56.29
2023-02-21T14:35:22.224Z,54.77
2023-02-21T14:37:55.909Z,55.83
2023-02-21T14:40:43.178Z,54.31
2023-02-21T14:43:31.262Z,54.58
2023-02-21T14:46:25.397Z,55.18
2023-02-21T14:49:29.596Z,54.29
2023-02-21T14:52:26.902Z,54.41
2023-02-21T14:55:25.305Z,54.13
2023-02-21T14:58:44.527Z,54.59
2023-02-21T15:01:34.519Z,53.32
2023-02-21T15:04:12.423Z,52.89
2023-02-21T15:06:46.201Z,52.54
2023-02-21T15:09:19.392Z,53.00
2023-02-21T15:11:51.179Z,52.10
2023-02-21T15:14:25.567Z,52.49
2023-02-21T15:16:57.132Z,52.63
2023-02-21T15:19:29.550Z,53.01
2023-02-21T15:22:19.249Z,52.77
2023-02-21T15:25:21.570Z,52.46
2023-02-21T15:28:20.975Z,51.73
2023-02-21T15:31:01.068Z,52.30
2023-02-21T15:33:34.149Z,51.87
2023-02-21T15:36:06.941Z,52.09
2023-02-21T15:38:41.579Z,51.37
2023-02-21T15:41:17.166Z,50.61
2023-02-21T15:43:52.331Z,51.90
2023-02-21T15:46:26.090Z,51.63
2023-02-21T15:48:58.538Z,51.89
2023-02-21T15:51:27.477Z,51.69
2023-02-21T15:54:27.213Z,50.87
2023-02-21T15:57:09.681Z,50.62
2023-02-21T15:59:38.630Z,50.50
2023-02-21T16:02:25.088Z,50.26
2023-02-21T16:04:54.089Z,50.54
2023-02-21T16:07:30.865Z,50.24
2023-02-21T16:10:02.550Z,50.37
2023-02-21T16:12:35.887Z,51.32
2023-02-21T16:15:08.897Z,50.31
2023-02-21T16:17:41.175Z,51.16
2023-02-21T16:20:19.177Z,50.60
2023-02-21T16:23:08.177Z,51.73
2023-02-21T16:25:36.663Z,52.07
2023-02-21T16:28:14.080Z,51.53
2023-02-21T16:30:41.996Z,51.73
2023-02-21T16:33:14.442Z,53.47
2023-02-21T16:35:44.055Z,54.79
2023-02-21T16:38:17.299Z,56.04
2023-02-21T16:40:45.250Z,56.21
2023-02-21T16:43:18.799Z,56.97
2023-02-21T16:45:48.414Z,59.35
2023-02-21T16:48:21.749Z,58.03
2023-02-21T16:50:51.304Z,58.44
2023-02-21T16:53:21.115Z,58.88
2023-02-21T16:55:50.681Z,59.56
2023-02-21T16:58:26.243Z,60.00
2023-02-21T17:00:57.302Z,60.31
2023-02-21T17:03:28.508Z,60.79
2023-02-21T17:05:59.006Z,60.66
2023-02-21T17:08:27.696Z,61.58
2023-02-21T17:10:55.595Z,62.27
2023-02-21T17:13:23.485Z,62.16
2023-02-21T17:15:54.333Z,61.14
2023-02-21T17:18:22.603Z,62.09
2023-02-21T17:20:51.830Z,61.37
2023-02-21T17:23:19.717Z,62.55
2023-02-21T17:25:47.547Z,62.29
2023-02-21T17:28:15.399Z,62.18
2023-02-21T17:30:43.402Z,62.37
2023-02-21T17:33:12.018Z,63.12
2023-02-21T17:35:39.944Z,63.53
2023-02-21T17:38:09.735Z,64.21
2023-02-21T17:40:37.655Z,62.82
2023-02-21T17:43:07.685Z,63.60
2023-02-21T17:45:37.184Z,63.15
2023-02-21T17:48:06.211Z,62.43
2023-02-21T17:50:34.255Z,63.42
2023-02-21T17:53:02.972Z,63.94
2023-02-21T17:55:33.302Z,64.05
2023-02-21T17:58:02.029Z,63.39
2023-02-21T18:00:34.164Z,63.33
2023-02-21T18:03:05.868Z,63.55
2023-02-21T18:05:35.610Z,62.84
2023-02-21T18:08:03.492Z,63.06
2023-02-21T18:10:32.998Z,62.70
2023-02-21T18:13:00.973Z,63.57
2023-02-21T18:15:29.165Z,63.93
2023-02-21T18:17:59.069Z,64.39
2023-02-21T18:20:26.967Z,64.12
2023-02-21T18:22:54.879Z,64.07
2023-02-21T18:25:24.215Z,63.21
2023-02-21T18:27:53.579Z,63.13
2023-02-21T18:30:22.991Z,63.87
2023-02-21T18:32:51.035Z,64.22
2023-02-21T18:35:19.676Z,64.10
2023-02-21T18:37:48.611Z,64.09
2023-02-21T18:40:18.839Z,64.04
2023-02-21T18:42:48.655Z,63.94
2023-02-21T18:45:18.112Z,63.74
2023-02-21T18:47:46.598Z,64.04
2023-02-21T18:50:15.362Z,64.50
2023-02-21T18:52:43.318Z,64.73
2023-02-21T18:55:12.651Z,65.10
2023-02-21T18:57:40.601Z,65.93
2023-02-21T19:00:10.096Z,65.98
2023-02-21T19:02:39.391Z,65.78
2023-02-21T19:05:07.764Z,66.15
2023-02-21T19:07:36.587Z,67.49
2023-02-21T19:10:05.305Z,67.04
2023-02-21T19:12:33.249Z,66.70
2023-02-21T19:15:01.181Z,66.56
2023-02-21T19:17:29.192Z,66.03
2023-02-21T19:19:58.666Z,66.10
2023-02-21T19:22:26.645Z,65.80
2023-02-21T19:24:54.600Z,65.91
2023-02-21T19:27:22.555Z,66.62
2023-02-21T19:29:50.528Z,67.21
2023-02-21T19:32:19.190Z,68.20
2023-02-21T19:34:50.244Z,67.34
2023-02-21T19:37:20.022Z,66.75
2023-02-21T19:39:50.846Z,66.92
2023-02-21T19:42:18.850Z,66.99
2023-02-21T19:44:46.903Z,66.43
2023-02-21T19:47:14.845Z,66.24
2023-02-21T19:49:46.124Z,65.96
2023-02-21T19:52:14.567Z,66.08
2023-02-21T19:54:43.955Z,66.81
2023-02-21T19:57:11.914Z,67.66
2023-02-21T19:59:39.845Z,67.12
2023-02-21T20:02:08.159Z,66.76
2023-02-21T20:04:36.082Z,66.04
2023-02-21T20:07:04.057Z,65.61
2023-02-21T20:09:32.003Z,65.61
2023-02-21T20:12:01.313Z,65.56
2023-02-21T20:14:29.352Z,66.01
2023-02-21T20:16:57.436Z,66.77
2023-02-21T20:19:26.074Z,67.01
2023-02-21T20:21:54.455Z,67.18
2023-02-21T20:24:22.884Z,66.86
2023-02-21T20:26:52.214Z,67.10
2023-02-21T20:29:23.484Z,67.03
2023-02-21T20:31:51.613Z,66.94
2023-02-21T20:34:19.599Z,67.41
2023-02-21T20:36:48.064Z,67.36
2023-02-21T20:39:22.640Z,67.62
2023-02-21T20:41:50.616Z,67.53
2023-02-21T20:44:18.566Z,68.63
2023-02-21T20:46:47.985Z,68.79
2023-02-21T20:49:15.902Z,68.52
2023-02-21T20:51:45.077Z,69.28
2023-02-21T20:54:19.803Z,69.52
2023-02-21T20:56:52.199Z,70.61
2023-02-21T20:59:22.591Z,71.14
2023-02-21T21:01:51.930Z,72.92
2023-02-21T21:04:22.737Z,73.42
2023-02-21T21:06:51.829Z,73.77
2023-02-21T21:09:28.772Z,74.11
2023-02-21T21:12:00.726Z,74.51
2023-02-21T21:14:29.218Z,74.58
2023-02-21T21:16:59.807Z,74.41
2023-02-21T21:19:33.192Z,73.86
2023-02-21T21:22:02.051Z,73.61
2023-02-21T21:24:32.005Z,73.01
2023-02-21T21:27:08.731Z,73.20
2023-02-21T21:29:38.392Z,73.77
2023-02-21T21:32:09.355Z,74.79
2023-02-21T21:34:42.094Z,74.45
2023-02-21T21:37:10.538Z,74.44
2023-02-21T21:39:39.047Z,74.28
2023-02-21T21:42:12.033Z,74.23
2023-02-21T21:44:46.772Z,74.22
2023-02-21T21:47:16.583Z,74.24
2023-02-21T21:49:46.040Z,73.93
2023-02-21T21:52:13.919Z,73.45
2023-02-21T21:54:45.536Z,73.75
2023-02-21T21:57:16.332Z,73.72
2023-02-21T21:59:45.098Z,74.15
2023-02-21T22:02:14.070Z,73.96
2023-02-21T22:04:44.748Z,74.14
2023-02-21T22:07:13.981Z,74.35
2023-02-21T22:09:41.988Z,74.29
2023-02-21T22:12:16.938Z,74.97
2023-02-21T22:14:44.864Z,75.48
2023-02-21T22:17:13.026Z,75.00
2023-02-21T22:19:40.916Z,74.74
2023-02-21T22:22:10.190Z,74.78
2023-02-21T22:24:41.093Z,74.55
2023-02-21T22:27:09.481Z,74.42
2023-02-21T22:29:37.320Z,73.97
2023-02-21T22:32:07.296Z,74.62
2023-02-21T22:34:35.286Z,74.43
2023-02-21T22:37:04.017Z,75.34
2023-02-21T22:39:33.388Z,75.60
2023-02-21T22:42:05.014Z,74.90
2023-02-21T22:44:32.944Z,75.26
2023-02-21T22:47:00.893Z,75.32
2023-02-21T22:49:30.603Z,75.42
2023-02-21T22:51:58.579Z,74.84
2023-02-21T22:54:27.098Z,74.47
2023-02-21T22:57:01.783Z,74.45
2023-02-21T22:59:29.687Z,74.38
2023-02-21T23:01:58.511Z,75.25
2023-02-21T23:04:26.895Z,74.68
2023-02-21T23:06:57.028Z,75.05
2023-02-21T23:09:26.265Z,74.96
2023-02-21T23:11:58.474Z,74.41
2023-02-21T23:14:27.941Z,74.01
2023-02-21T23:16:58.299Z,74.00
2023-02-21T23:19:27.373Z,74.54
2023-02-21T23:21:57.735Z,74.73
2023-02-21T23:24:26.098Z,74.76
2023-02-21T23:26:54.803Z,74.73
2023-02-21T23:29:27.106Z,74.66
2023-02-21T23:31:57.839Z,73.95
2023-02-21T23:34:39.880Z,74.25
2023-02-21T23:37:09.092Z,74.02
2023-02-21T23:39:37.213Z,74.22
2023-02-21T23:42:05.294Z,74.88
2023-02-21T23:44:36.204Z,74.84
2023-02-21T23:47:05.949Z,74.67
2023-02-21T23:49:34.556Z,74.34
2023-02-21T23:52:02.703Z,74.56
2023-02-21T23:54:30.832Z,74.46
2023-02-21T23:57:00.544Z,74.26
2023-02-21T23:59:28.818Z,74.62
