createdAt,value
2024-04-21T12:40:47.703Z,6.54
2024-04-21T12:43:51.547Z,7.04
2024-04-21T12:46:56.868Z,6.94
2024-04-21T12:49:59.630Z,7.67
2024-04-21T12:53:04.847Z,7.03
2024-04-21T12:56:10.910Z,6.63
2024-04-21T12:59:16.377Z,6.63
2024-04-21T13:02:22.174Z,7.04
2024-04-21T13:05:24.748Z,6.85
2024-04-21T13:08:31.388Z,6.89
2024-04-21T13:11:39.309Z,6.59
2024-04-21T13:14:44.825Z,6.39
2024-04-21T13:17:51.526Z,6.91
2024-04-21T13:20:54.154Z,6.79
2024-04-21T13:23:59.568Z,7.78
2024-04-21T13:27:05.021Z,7.53
2024-04-21T13:30:12.062Z,7.65
2024-04-21T13:33:17.487Z,7.76
2024-04-21T13:36:31.445Z,7.62
2024-04-21T13:39:40.158Z,7.09
2024-04-21T13:42:45.472Z,7.14
2024-04-21T13:45:53.239Z,7.28
2024-04-21T13:48:58.618Z,6.87
2024-04-21T13:52:04.111Z,6.89
2024-04-21T13:55:07.587Z,7.38
2024-04-21T13:58:18.539Z,7.46
2024-04-21T14:01:22.787Z,7.04
2024-04-21T14:04:28.259Z,7.14
2024-04-21T14:07:33.342Z,7.16
2024-04-21T14:10:38.784Z,7.08
2024-04-21T14:13:46.501Z,7.01
2024-04-21T14:16:51.694Z,7.39
2024-04-21T14:19:54.115Z,7.36
2024-04-21T14:22:59.196Z,7.18
2024-04-21T14:26:01.596Z,6.99
2024-04-21T14:29:09.902Z,7.30
2024-04-21T14:32:12.426Z,7.22
2024-04-21T14:35:17.559Z,7.11
2024-04-21T14:38:20.125Z,6.95
2024-04-21T14:41:25.325Z,6.68
2024-04-21T14:44:38.748Z,6.49
2024-04-21T14:47:45.973Z,6.91
2024-04-21T14:50:58.060Z,6.59
2024-04-21T14:54:00.868Z,6.54
2024-04-21T14:57:05.971Z,6.71
2024-04-21T15:00:13.349Z,6.32
2024-04-21T15:03:18.570Z,6.87
2024-04-21T15:06:21.172Z,6.81
2024-04-21T15:09:26.632Z,6.20
2024-04-21T15:12:31.827Z,6.36
2024-04-21T15:15:39.600Z,6.16
2024-04-21T15:18:42.041Z,5.98
2024-04-21T15:21:47.144Z,6.02
2024-04-21T15:24:49.713Z,6.10
2024-04-21T15:27:54.976Z,5.95
2024-04-21T15:31:01.087Z,5.98
2024-04-21T15:34:06.925Z,6.11
2024-04-21T15:37:09.404Z,6.30
2024-04-21T15:40:15.938Z,6.33
2024-04-21T15:43:21.121Z,6.40
2024-04-21T15:46:31.835Z,6.43
2024-04-21T15:49:37.366Z,6.54
2024-04-21T15:52:40.244Z,5.70
2024-04-21T15:55:47.200Z,5.92
2024-04-21T15:58:52.410Z,6.72
2024-04-21T16:02:00.191Z,6.23
2024-04-21T16:05:04.131Z,5.94
2024-04-21T16:08:10.228Z,6.07
2024-04-21T16:11:12.821Z,6.05
2024-04-21T16:14:18.303Z,5.79
2024-04-21T16:17:24.102Z,6.03
2024-04-21T16:20:29.485Z,5.75
2024-04-21T16:23:34.648Z,6.05
2024-04-21T16:26:39.756Z,6.37
2024-04-21T16:29:43.275Z,6.06
2024-04-21T16:32:51.210Z,6.56
2024-04-21T16:35:54.380Z,6.18
2024-04-21T16:39:00.016Z,5.89
2024-04-21T16:42:03.557Z,6.27
2024-04-21T16:45:13.135Z,5.88
2024-04-21T16:48:23.153Z,5.95
2024-04-21T16:51:30.345Z,5.72
2024-04-21T16:54:33.402Z,6.23
2024-04-21T16:57:41.027Z,6.45
2024-04-21T17:00:47.179Z,6.16
2024-04-21T17:03:53.156Z,6.46
2024-04-21T17:07:00.649Z,6.32
2024-04-21T17:10:03.932Z,6.18
2024-04-21T17:13:10.706Z,6.22
2024-04-21T17:16:15.905Z,6.21
2024-04-21T17:19:23.936Z,6.29
2024-04-21T17:22:29.301Z,6.09
2024-04-21T17:25:32.253Z,6.07
2024-04-21T17:28:38.019Z,6.08
2024-04-21T17:31:43.103Z,5.98
2024-04-21T17:34:51.489Z,5.99
2024-04-21T17:37:54.686Z,5.81
2024-04-21T17:41:00.328Z,6.14
2024-04-21T17:44:06.486Z,6.15
2024-04-21T17:47:11.701Z,6.35
2024-04-21T17:50:19.761Z,6.21
2024-04-21T17:53:22.659Z,6.28
2024-04-21T17:56:27.778Z,6.48
2024-04-21T17:59:33.356Z,6.35
2024-04-21T18:02:35.855Z,6.47
2024-04-21T18:05:44.035Z,6.48
2024-04-21T18:08:49.180Z,6.86
2024-04-21T18:11:51.597Z,6.07
2024-04-21T18:14:56.751Z,6.01
2024-04-21T18:18:02.120Z,6.13
2024-04-21T18:21:07.428Z,6.11
2024-04-21T18:24:14.228Z,6.29
2024-04-21T18:27:16.793Z,6.24
2024-04-21T18:30:21.924Z,6.26
2024-04-21T18:33:24.452Z,6.33
2024-04-21T18:36:32.214Z,6.41
2024-04-21T18:39:34.896Z,5.91
2024-04-21T18:42:40.059Z,6.18
2024-04-21T18:45:45.768Z,6.05
2024-04-21T18:48:53.648Z,6.19
2024-04-21T18:51:58.878Z,6.26
2024-04-21T18:56:24.303Z,6.29
2024-04-21T18:59:33.835Z,6.33
2024-04-21T19:02:37.034Z,6.13
2024-04-21T19:05:46.814Z,5.94
2024-04-21T19:09:25.292Z,6.39
2024-04-21T19:12:29.004Z,6.39
2024-04-21T19:15:36.852Z,6.16
2024-04-21T19:18:45.980Z,6.33
2024-04-21T19:22:24.188Z,6.11
2024-04-21T19:25:33.122Z,5.69
2024-04-21T19:28:40.101Z,5.73
2024-04-21T19:31:44.207Z,5.69
2024-04-21T19:34:49.495Z,6.11
2024-04-21T19:37:54.056Z,5.85
2024-04-21T19:41:01.980Z,6.02
2024-04-21T19:44:04.992Z,5.60
2024-04-21T19:47:10.430Z,5.80
2024-04-21T19:50:15.027Z,6.07
2024-04-21T19:53:22.417Z,6.09
2024-04-21T19:56:34.066Z,5.77
2024-04-21T19:59:36.700Z,5.65
2024-04-21T20:02:44.131Z,5.85
2024-04-21T20:05:46.642Z,5.62
2024-04-21T20:08:54.151Z,5.56
2024-04-21T20:12:02.184Z,5.17
2024-04-21T20:15:24.200Z,5.86
2024-04-21T20:18:41.690Z,5.77
2024-04-21T20:21:47.773Z,5.74
2024-04-21T20:24:55.539Z,5.40
2024-04-21T20:28:05.674Z,5.26
2024-04-21T20:31:11.373Z,5.53
2024-04-21T20:34:16.820Z,5.29
2024-04-21T20:37:19.544Z,5.12
2024-04-21T20:40:24.936Z,5.13
2024-04-21T20:43:31.346Z,5.36
2024-04-21T20:46:36.851Z,5.29
2024-04-21T20:49:39.506Z,5.57
2024-04-21T20:52:44.801Z,5.33
2024-04-21T20:55:47.524Z,4.80
2024-04-21T20:58:55.833Z,4.82
2024-04-21T21:02:01.242Z,5.60
2024-04-21T21:05:07.273Z,5.27
2024-04-21T21:08:10.139Z,5.16
2024-04-21T21:11:15.559Z,5.14
2024-04-21T21:14:20.839Z,5.19
2024-04-21T21:17:47.106Z,5.34
2024-04-21T21:20:55.922Z,5.30
2024-04-21T21:23:58.632Z,5.22
2024-04-21T21:27:03.686Z,5.78
2024-04-21T21:30:12.524Z,5.31
2024-04-21T21:33:15.282Z,5.17
2024-04-21T21:36:20.474Z,5.11
2024-04-21T21:39:23.053Z,4.40
2024-04-21T21:42:31.325Z,5.06
2024-04-21T21:45:41.123Z,4.82
2024-04-21T21:48:47.643Z,4.38
2024-04-21T21:51:50.916Z,4.30
2024-04-21T21:54:56.129Z,4.22
2024-04-21T21:57:58.560Z,4.57
2024-04-21T22:01:07.210Z,4.43
2024-04-21T22:04:12.866Z,4.28
2024-04-21T22:07:18.145Z,4.33
2024-04-21T22:10:26.053Z,4.55
2024-04-21T22:13:31.398Z,4.54
2024-04-21T22:16:39.177Z,4.56
2024-04-21T22:19:44.475Z,4.69
2024-04-21T22:22:50.698Z,4.37
2024-04-21T22:25:57.488Z,4.27
2024-04-21T22:29:00.402Z,4.26
2024-04-21T22:32:08.971Z,4.01
2024-04-21T22:35:11.545Z,4.04
2024-04-21T22:38:16.800Z,4.08
2024-04-21T22:41:19.386Z,4.16
2024-04-21T22:44:24.965Z,4.26
2024-04-21T22:47:30.602Z,4.37
2024-04-21T22:50:35.860Z,4.28
2024-04-21T22:53:38.506Z,4.58
2024-04-21T22:56:43.969Z,4.02
2024-04-21T22:59:49.171Z,4.10
2024-04-21T23:02:55.144Z,4.54
2024-04-21T23:06:04.150Z,4.33
2024-04-21T23:09:06.707Z,4.15
2024-04-21T23:12:12.058Z,4.46
2024-04-21T23:15:14.756Z,4.30
2024-04-21T23:18:22.812Z,4.05
2024-04-21T23:21:25.377Z,3.92
2024-04-21T23:24:30.610Z,3.97
2024-04-21T23:27:33.187Z,4.36
2024-04-21T23:30:38.467Z,4.25
2024-04-21T23:33:43.740Z,4.11
2024-04-21T23:36:48.935Z,3.94
2024-04-21T23:39:54.492Z,4.12
2024-04-21T23:43:00.177Z,4.24
2024-04-21T23:46:04.815Z,4.16
2024-04-21T23:49:13.077Z,3.72
2024-04-21T23:52:16.121Z,3.81
2024-04-21T23:55:21.647Z,3.75
2024-04-21T23:58:26.385Z,4.01
