createdAt,value
2023-03-10T00:00:40.490Z,98543.13
2023-03-10T00:03:07.817Z,98541.47
2023-03-10T00:05:35.134Z,98542.38
2023-03-10T00:08:02.287Z,98538.50
2023-03-10T00:10:29.443Z,98538.94
2023-03-10T00:12:56.439Z,98548.44
2023-03-10T00:15:24.151Z,98544.53
2023-03-10T00:17:52.225Z,98546.91
2023-03-10T00:20:19.273Z,98536.91
2023-03-10T00:22:46.786Z,98536.03
2023-03-10T00:25:15.497Z,98531.88
2023-03-10T00:27:42.603Z,98539.59
2023-03-10T00:30:11.008Z,98523.53
2023-03-10T00:32:38.268Z,98522.91
2023-03-10T00:35:07.470Z,98517.84
2023-03-10T00:37:38.283Z,98526.34
2023-03-10T00:40:10.937Z,98518.84
2023-03-10T00:42:39.019Z,98502.50
2023-03-10T00:45:06.755Z,98501.63
2023-03-10T00:47:34.284Z,98500.84
2023-03-10T00:50:01.261Z,98502.41
2023-03-10T00:52:33.157Z,98498.06
2023-03-10T00:55:00.294Z,98508.19
2023-03-10T00:57:27.293Z,98498.91
2023-03-10T00:59:54.417Z,98500.59
2023-03-10T01:02:21.777Z,98487.41
2023-03-10T01:04:49.055Z,98488.66
2023-03-10T01:07:16.092Z,98483.41
2023-03-10T01:09:43.193Z,98474.91
2023-03-10T01:12:10.259Z,98479.06
2023-03-10T01:14:37.318Z,98471.09
2023-03-10T01:17:05.463Z,98470.03
2023-03-10T01:19:32.728Z,98461.59
2023-03-10T01:21:59.703Z,98465.13
2023-03-10T01:24:26.799Z,98458.34
2023-03-10T01:26:53.789Z,98465.78
2023-03-10T01:29:20.735Z,98458.78
2023-03-10T01:31:47.917Z,98446.03
2023-03-10T01:34:14.936Z,98429.78
2023-03-10T01:36:42.716Z,98434.09
2023-03-10T01:39:09.850Z,98422.22
2023-03-10T01:41:41.337Z,98414.06
2023-03-10T01:44:20.564Z,98422.72
2023-03-10T01:46:53.891Z,98409.22
2023-03-10T01:49:47.173Z,98408.91
2023-03-10T01:52:25.051Z,98393.84
2023-03-10T01:55:15.176Z,98400.31
2023-03-10T01:57:52.652Z,98390.66
2023-03-10T02:00:21.566Z,98388.28
2023-03-10T02:03:33.678Z,98388.22
2023-03-10T02:06:11.946Z,98386.25
2023-03-10T02:08:45.116Z,98374.31
2023-03-10T02:11:13.792Z,98367.50
2023-03-10T02:13:40.837Z,98360.19
2023-03-10T02:16:08.258Z,98368.16
2023-03-10T02:18:35.381Z,98356.66
2023-03-10T02:21:14.198Z,98351.75
2023-03-10T02:24:03.655Z,98345.69
2023-03-10T02:26:41.113Z,98345.50
2023-03-10T02:29:19.944Z,98333.59
2023-03-10T02:31:47.962Z,98334.78
2023-03-10T02:34:15.218Z,98333.81
2023-03-10T02:36:42.258Z,98329.28
2023-03-10T02:39:09.317Z,98323.91
2023-03-10T02:41:38.389Z,98322.47
2023-03-10T02:44:10.097Z,98324.16
2023-03-10T02:46:37.325Z,98321.41
2023-03-10T02:49:07.658Z,98314.66
2023-03-10T02:51:39.085Z,98314.72
2023-03-10T02:54:08.343Z,98322.09
2023-03-10T02:56:36.970Z,98323.25
2023-03-10T02:59:07.125Z,98326.56
2023-03-10T03:01:35.185Z,98327.81
2023-03-10T03:04:02.690Z,98330.25
2023-03-10T03:06:30.528Z,98319.59
2023-03-10T03:08:57.877Z,98321.22
2023-03-10T03:11:25.017Z,98329.75
2023-03-10T03:13:52.331Z,98337.88
2023-03-10T03:16:19.381Z,98327.47
2023-03-10T03:18:46.478Z,98329.22
2023-03-10T03:21:17.333Z,98319.28
2023-03-10T03:23:46.200Z,98324.34
2023-03-10T03:26:20.710Z,98325.34
2023-03-10T03:28:48.291Z,98321.00
2023-03-10T03:31:17.874Z,98318.13
2023-03-10T03:33:45.163Z,98316.84
2023-03-10T03:36:14.145Z,98312.66
2023-03-10T03:38:41.800Z,98314.00
2023-03-10T03:41:10.268Z,98306.63
2023-03-10T03:43:37.448Z,98317.16
2023-03-10T03:46:04.884Z,98302.19
2023-03-10T03:48:31.971Z,98306.09
2023-03-10T03:50:58.985Z,98297.34
2023-03-10T03:53:26.023Z,98299.41
2023-03-10T03:55:53.079Z,98304.78
2023-03-10T03:58:20.058Z,98305.53
2023-03-10T04:00:47.030Z,98304.66
2023-03-10T04:03:14.382Z,98304.59
2023-03-10T04:05:41.670Z,98300.66
2023-03-10T04:08:09.109Z,98304.47
2023-03-10T04:10:36.120Z,98303.91
2023-03-10T04:13:04.180Z,98298.50
2023-03-10T04:15:31.327Z,98290.41
2023-03-10T04:17:58.296Z,98295.81
2023-03-10T04:20:26.293Z,98304.16
2023-03-10T04:22:53.378Z,98291.00
2023-03-10T04:25:20.477Z,98297.84
2023-03-10T04:27:47.742Z,98299.00
2023-03-10T04:30:15.743Z,98295.88
2023-03-10T04:32:42.921Z,98302.25
2023-03-10T04:35:13.475Z,98287.00
2023-03-10T04:37:41.507Z,98285.31
2023-03-10T04:40:13.480Z,98293.25
2023-03-10T04:42:40.828Z,98291.38
2023-03-10T04:45:08.951Z,98286.16
2023-03-10T04:47:35.988Z,98287.50
2023-03-10T04:50:04.042Z,98280.88
2023-03-10T04:52:30.971Z,98294.03
2023-03-10T04:54:58.226Z,98295.34
2023-03-10T04:57:25.128Z,98283.69
2023-03-10T04:59:52.324Z,98298.03
2023-03-10T05:02:19.288Z,98295.66
2023-03-10T05:04:46.419Z,98290.84
2023-03-10T05:07:13.472Z,98283.47
2023-03-10T05:09:40.588Z,98289.38
2023-03-10T05:12:07.973Z,98292.25
2023-03-10T05:14:35.030Z,98295.19
2023-03-10T05:17:01.976Z,98280.41
2023-03-10T05:19:29.270Z,98287.66
2023-03-10T05:21:56.365Z,98275.59
2023-03-10T05:24:23.334Z,98277.97
2023-03-10T05:26:50.345Z,98277.69
2023-03-10T05:29:17.526Z,98283.28
2023-03-10T05:31:44.748Z,98273.59
2023-03-10T05:34:11.816Z,98284.03
2023-03-10T05:36:38.826Z,98272.97
2023-03-10T05:39:06.720Z,98268.97
2023-03-10T05:41:33.941Z,98264.97
2023-03-10T05:44:00.947Z,98277.06
2023-03-10T05:46:28.746Z,98271.78
2023-03-10T05:48:57.039Z,98277.25
2023-03-10T05:51:24.550Z,98272.53
2023-03-10T05:53:51.558Z,98272.78
2023-03-10T05:56:20.311Z,98262.19
2023-03-10T05:58:47.728Z,98270.63
2023-03-10T06:01:15.346Z,98264.19
2023-03-10T06:03:42.849Z,98257.84
2023-03-10T06:06:09.953Z,98257.81
2023-03-10T06:08:37.543Z,98259.66
2023-03-10T06:11:05.744Z,98262.50
2023-03-10T06:13:33.002Z,98257.25
2023-03-10T06:16:04.154Z,98255.66
2023-03-10T06:18:31.466Z,98259.19
2023-03-10T06:20:58.569Z,98252.47
2023-03-10T06:23:26.777Z,98248.56
2023-03-10T06:26:02.581Z,98258.31
2023-03-10T06:28:33.132Z,98261.28
2023-03-10T06:31:04.601Z,98255.03
2023-03-10T06:33:32.251Z,98258.09
2023-03-10T06:35:59.986Z,98255.47
2023-03-10T06:38:27.298Z,98256.78
2023-03-10T06:40:54.683Z,98259.66
2023-03-10T06:43:21.771Z,98263.66
2023-03-10T06:45:49.451Z,98256.06
2023-03-10T06:48:16.817Z,98264.78
2023-03-10T06:50:48.073Z,98262.13
2023-03-10T06:53:18.030Z,98257.09
2023-03-10T06:55:45.760Z,98255.53
2023-03-10T06:58:12.861Z,98252.47
2023-03-10T07:00:39.830Z,98253.66
2023-03-10T07:03:07.224Z,98262.44
2023-03-10T07:05:34.217Z,98261.03
2023-03-10T07:08:01.181Z,98258.16
2023-03-10T07:10:28.274Z,98252.50
2023-03-10T07:12:58.886Z,98248.06
2023-03-10T07:15:31.034Z,98256.28
2023-03-10T07:17:58.817Z,98253.59
2023-03-10T07:20:25.879Z,98249.38
2023-03-10T07:22:52.882Z,98261.00
2023-03-10T07:25:19.869Z,98266.59
2023-03-10T07:27:46.950Z,98254.16
2023-03-10T07:30:14.459Z,98244.53
2023-03-10T07:32:41.811Z,98243.22
2023-03-10T07:35:09.495Z,98243.03
2023-03-10T07:37:40.577Z,98248.25
2023-03-10T07:40:09.353Z,98248.91
2023-03-10T07:42:36.427Z,98248.81
2023-03-10T07:45:05.036Z,98250.09
2023-03-10T07:47:32.234Z,98257.88
2023-03-10T07:49:59.176Z,98242.00
2023-03-10T07:52:26.186Z,98246.25
2023-03-10T07:54:53.132Z,98251.72
2023-03-10T07:57:20.168Z,98263.69
2023-03-10T07:59:47.519Z,98252.56
2023-03-10T08:02:15.289Z,98265.28
2023-03-10T08:04:42.921Z,98253.44
2023-03-10T08:07:10.038Z,98257.38
2023-03-10T08:09:37.414Z,98262.47
2023-03-10T08:12:05.248Z,98260.03
2023-03-10T08:14:33.148Z,98262.69
2023-03-10T08:17:00.123Z,98261.00
2023-03-10T08:19:28.215Z,98258.50
2023-03-10T08:21:57.702Z,98268.53
2023-03-10T08:24:26.282Z,98271.09
2023-03-10T08:26:53.328Z,98270.41
2023-03-10T08:29:21.003Z,98263.25
2023-03-10T08:31:48.742Z,98254.94
2023-03-10T08:34:17.206Z,98253.34
2023-03-10T08:36:44.550Z,98253.84
2023-03-10T08:39:13.402Z,98263.31
2023-03-10T08:41:49.078Z,98271.19
2023-03-10T08:44:18.840Z,98252.94
2023-03-10T08:46:49.058Z,98257.69
2023-03-10T08:49:18.993Z,98273.78
2023-03-10T08:51:46.516Z,98288.16
2023-03-10T08:54:17.495Z,98284.69
2023-03-10T08:56:44.648Z,98282.81
2023-03-10T08:59:11.679Z,98287.97
2023-03-10T09:01:39.555Z,98302.69
2023-03-10T09:04:09.042Z,98310.06
2023-03-10T09:06:37.294Z,98311.00
2023-03-10T09:09:06.719Z,98304.53
2023-03-10T09:11:38.933Z,98301.41
2023-03-10T09:14:07.783Z,98301.19
2023-03-10T09:16:35.144Z,98317.63
2023-03-10T09:19:03.722Z,98314.03
2023-03-10T09:21:33.748Z,98308.03
2023-03-10T09:24:02.064Z,98319.47
2023-03-10T09:26:29.216Z,98324.75
2023-03-10T09:28:57.455Z,98325.69
2023-03-10T09:31:35.175Z,98324.47
2023-03-10T09:34:03.258Z,98325.03
2023-03-10T09:36:30.688Z,98340.09
2023-03-10T09:38:59.335Z,98343.59
2023-03-10T09:41:47.617Z,98345.41
2023-03-10T09:45:05.750Z,98353.06
2023-03-10T09:47:57.843Z,98348.56
2023-03-10T09:50:52.307Z,98360.50
2023-03-10T09:53:43.451Z,98371.44
2023-03-10T09:56:18.010Z,98379.88
2023-03-10T09:59:26.534Z,98392.72
2023-03-10T10:01:54.188Z,98395.91
2023-03-10T10:04:41.935Z,98402.50
2023-03-10T10:07:17.654Z,98405.22
2023-03-10T10:10:01.361Z,98410.94
2023-03-10T10:12:28.402Z,98420.59
2023-03-10T10:15:06.608Z,98412.03
2023-03-10T10:18:18.094Z,98424.88
2023-03-10T10:20:54.276Z,98420.31
2023-03-10T10:23:37.074Z,98431.25
2023-03-10T10:26:23.838Z,98424.84
2023-03-10T10:29:17.222Z,98410.91
2023-03-10T10:32:12.920Z,98414.13
2023-03-10T10:34:45.876Z,98408.53
2023-03-10T10:37:42.847Z,98408.38
2023-03-10T10:40:28.725Z,98417.88
2023-03-10T10:43:00.784Z,98422.03
2023-03-10T10:45:37.020Z,98430.56
2023-03-10T10:48:05.207Z,98434.22
2023-03-10T10:50:36.549Z,98440.97
2023-03-10T10:53:21.138Z,98460.88
2023-03-10T10:56:18.203Z,98476.69
2023-03-10T10:59:06.033Z,98494.06
2023-03-10T11:01:54.239Z,98510.59
2023-03-10T11:04:24.435Z,98509.31
2023-03-10T11:06:52.798Z,98511.91
2023-03-10T11:09:23.938Z,98509.28
2023-03-10T11:12:12.998Z,98517.91
2023-03-10T11:15:07.500Z,98512.28
2023-03-10T11:17:39.959Z,98516.63
2023-03-10T11:20:26.231Z,98531.88
2023-03-10T11:23:45.884Z,98518.72
2023-03-10T11:26:47.854Z,98520.91
2023-03-10T11:29:49.223Z,98531.44
2023-03-10T11:32:35.009Z,98537.91
2023-03-10T11:35:45.818Z,98553.94
2023-03-10T11:38:40.607Z,98570.56
2023-03-10T11:41:21.841Z,98575.72
2023-03-10T11:44:21.204Z,98582.84
2023-03-10T11:47:19.561Z,98581.91
2023-03-10T11:49:52.709Z,98565.28
2023-03-10T11:52:23.304Z,98584.22
2023-03-10T11:55:01.440Z,98567.72
2023-03-10T11:57:41.102Z,98596.19
2023-03-10T12:00:28.184Z,98592.25
2023-03-10T12:03:15.180Z,98594.19
2023-03-10T12:06:14.856Z,98580.78
2023-03-10T12:08:42.327Z,98594.91
2023-03-10T12:11:18.584Z,98597.22
2023-03-10T12:13:50.252Z,98606.59
2023-03-10T12:16:27.349Z,98614.25
2023-03-10T12:18:54.999Z,98619.41
2023-03-10T12:21:31.143Z,98618.88
2023-03-10T12:24:04.675Z,98621.63
2023-03-10T12:26:40.031Z,98618.88
2023-03-10T12:29:25.876Z,98625.78
2023-03-10T12:31:54.711Z,98619.78
2023-03-10T12:34:33.954Z,98613.84
2023-03-10T12:37:12.186Z,98615.22
2023-03-10T12:39:41.257Z,98617.13
2023-03-10T12:42:31.446Z,98602.56
2023-03-10T12:45:17.454Z,98609.13
2023-03-10T12:47:56.406Z,98608.69
2023-03-10T12:50:56.928Z,98595.91
2023-03-10T12:53:34.662Z,98608.81
2023-03-10T12:56:22.646Z,98613.78
2023-03-10T12:58:58.928Z,98615.06
2023-03-10T13:01:33.946Z,98646.03
2023-03-10T13:04:07.114Z,98698.44
2023-03-10T13:06:39.371Z,98725.16
2023-03-10T13:09:39.010Z,98775.88
2023-03-10T13:12:36.488Z,98808.50
2023-03-10T13:15:08.262Z,98823.94
2023-03-10T13:17:35.311Z,98868.34
2023-03-10T13:20:15.647Z,98904.31
2023-03-10T13:22:57.074Z,98934.94
2023-03-10T13:25:25.810Z,98937.13
2023-03-10T13:27:53.750Z,98971.78
2023-03-10T13:30:26.517Z,98989.59
2023-03-10T13:33:02.560Z,98995.72
2023-03-10T13:35:37.448Z,99038.69
2023-03-10T13:38:17.751Z,99068.28
2023-03-10T13:40:58.345Z,99093.50
2023-03-10T13:43:34.057Z,99109.75
2023-03-10T13:46:04.869Z,99139.72
2023-03-10T13:48:33.979Z,99162.25
2023-03-10T13:51:23.190Z,99183.22
2023-03-10T13:53:55.068Z,99187.34
2023-03-10T13:56:22.003Z,99223.53
2023-03-10T13:58:52.841Z,99244.25
2023-03-10T14:01:27.978Z,99266.50
2023-03-10T14:03:56.661Z,99293.69
2023-03-10T14:06:28.497Z,99324.59
2023-03-10T14:08:56.329Z,99307.31
2023-03-10T14:11:33.807Z,99332.38
2023-03-10T14:14:01.933Z,99371.25
2023-03-10T14:16:56.324Z,99381.91
2023-03-10T14:19:41.669Z,99400.03
2023-03-10T14:22:39.117Z,99420.56
2023-03-10T14:25:12.633Z,99435.81
2023-03-10T14:27:42.875Z,99449.00
2023-03-10T14:30:32.966Z,99458.75
2023-03-10T14:33:02.269Z,99474.38
2023-03-10T14:35:32.484Z,99492.88
2023-03-10T14:37:59.453Z,99484.13
2023-03-10T14:40:26.704Z,99507.34
2023-03-10T14:42:58.482Z,99524.03
2023-03-10T14:45:38.360Z,99534.91
2023-03-10T14:48:23.087Z,99552.47
2023-03-10T14:50:51.015Z,99535.53
2023-03-10T14:53:23.971Z,99566.03
2023-03-10T14:55:55.021Z,99586.19
2023-03-10T14:58:32.844Z,99600.91
2023-03-10T15:01:00.947Z,99624.00
2023-03-10T15:03:28.339Z,99646.72
2023-03-10T15:05:55.425Z,99683.00
2023-03-10T15:08:22.450Z,99679.34
2023-03-10T15:10:51.538Z,99707.47
2023-03-10T15:13:21.993Z,99727.13
2023-03-10T15:15:49.537Z,99729.06
2023-03-10T15:18:20.274Z,99734.84
2023-03-10T15:20:47.905Z,99783.03
2023-03-10T15:23:17.627Z,99811.47
2023-03-10T15:25:46.228Z,99830.94
2023-03-10T15:28:14.181Z,99847.00
2023-03-10T15:30:41.324Z,99859.94
2023-03-10T15:33:08.297Z,99841.16
2023-03-10T15:35:35.344Z,99832.22
2023-03-10T15:38:03.221Z,99833.03
2023-03-10T15:40:33.398Z,99835.06
2023-03-10T15:43:01.038Z,99835.34
2023-03-10T15:45:31.812Z,99857.13
2023-03-10T15:47:59.489Z,99860.88
2023-03-10T15:50:26.621Z,99895.84
2023-03-10T15:52:57.165Z,99879.34
2023-03-10T15:55:26.015Z,99897.78
2023-03-10T15:57:53.787Z,99891.69
2023-03-10T16:00:23.495Z,99914.28
2023-03-10T16:02:51.319Z,99906.34
2023-03-10T16:05:19.053Z,99927.38
2023-03-10T16:07:46.961Z,99930.72
2023-03-10T16:10:19.277Z,99920.78
2023-03-10T16:12:46.950Z,99929.25
2023-03-10T16:15:17.600Z,99943.00
2023-03-10T16:17:45.139Z,99937.56
2023-03-10T16:20:13.902Z,99927.44
2023-03-10T16:22:43.147Z,99958.78
2023-03-10T16:25:19.361Z,99968.84
2023-03-10T16:27:46.914Z,99999.88
2023-03-10T16:30:16.505Z,99976.28
2023-03-10T16:32:48.954Z,99983.47
2023-03-10T16:35:17.575Z,100006.72
2023-03-10T16:37:44.818Z,100017.47
2023-03-10T16:40:12.464Z,100032.53
2023-03-10T16:42:43.311Z,100043.25
2023-03-10T16:45:10.942Z,100054.56
2023-03-10T16:47:38.234Z,100053.59
2023-03-10T16:50:05.883Z,100067.09
2023-03-10T16:52:40.985Z,100069.81
2023-03-10T16:55:12.869Z,100079.34
2023-03-10T16:57:39.822Z,100091.91
2023-03-10T17:00:09.861Z,100102.50
2023-03-10T17:02:36.790Z,100112.06
2023-03-10T17:05:03.886Z,100113.94
2023-03-10T17:07:30.944Z,100128.38
2023-03-10T17:09:58.037Z,100152.09
2023-03-10T17:12:25.063Z,100144.00
2023-03-10T17:14:52.022Z,100148.97
2023-03-10T17:17:18.983Z,100163.44
2023-03-10T17:19:45.946Z,100154.84
2023-03-10T17:22:13.143Z,100170.38
2023-03-10T17:24:40.151Z,100170.41
2023-03-10T17:27:07.471Z,100183.50
2023-03-10T17:29:34.573Z,100185.94
2023-03-10T17:32:01.578Z,100204.31
2023-03-10T17:34:29.426Z,100195.56
2023-03-10T17:36:56.382Z,100208.53
2023-03-10T17:39:24.017Z,100210.31
2023-03-10T17:41:51.044Z,100221.19
2023-03-10T17:44:18.704Z,100218.47
2023-03-10T17:46:45.966Z,100238.09
2023-03-10T17:49:14.672Z,100241.03
2023-03-10T17:51:44.369Z,100234.47
2023-03-10T17:54:21.369Z,100228.50
2023-03-10T17:56:50.174Z,100261.13
2023-03-10T17:59:17.998Z,100254.84
2023-03-10T18:01:46.028Z,100266.06
2023-03-10T18:04:13.647Z,100276.25
2023-03-10T18:06:41.219Z,100318.19
2023-03-10T18:09:13.001Z,100307.09
2023-03-10T18:11:40.169Z,100311.22
2023-03-10T18:14:07.643Z,100306.22
2023-03-10T18:16:38.547Z,100310.75
2023-03-10T18:19:09.911Z,100313.47
2023-03-10T18:21:37.387Z,100316.13
2023-03-10T18:24:04.487Z,100320.91
2023-03-10T18:26:31.694Z,100327.03
2023-03-10T18:28:59.931Z,100334.09
2023-03-10T18:31:30.770Z,100333.56
2023-03-10T18:33:58.789Z,100336.63
2023-03-10T18:36:26.590Z,100342.63
2023-03-10T18:38:54.958Z,100347.78
2023-03-10T18:41:29.402Z,100353.44
2023-03-10T18:43:56.675Z,100376.97
2023-03-10T18:46:23.786Z,100368.13
2023-03-10T18:48:55.602Z,100374.97
2023-03-10T18:51:25.513Z,100379.84
2023-03-10T18:53:53.780Z,100408.38
2023-03-10T18:56:21.066Z,100421.31
2023-03-10T18:58:48.088Z,100399.16
2023-03-10T19:01:15.766Z,100390.44
2023-03-10T19:03:42.986Z,100400.44
2023-03-10T19:06:10.687Z,100386.00
2023-03-10T19:08:39.349Z,100397.81
2023-03-10T19:11:07.097Z,100403.06
2023-03-10T19:13:35.131Z,100420.63
2023-03-10T19:16:07.962Z,100431.56
2023-03-10T19:18:35.931Z,100433.94
2023-03-10T19:21:03.524Z,100425.47
2023-03-10T19:23:30.546Z,100432.03
2023-03-10T19:25:57.687Z,100436.34
2023-03-10T19:28:24.655Z,100429.00
2023-03-10T19:30:51.750Z,100441.19
2023-03-10T19:33:18.801Z,100448.81
2023-03-10T19:35:45.858Z,100439.56
2023-03-10T19:38:12.869Z,100450.78
2023-03-10T19:40:39.870Z,100455.34
2023-03-10T19:43:07.305Z,100465.63
2023-03-10T19:45:34.315Z,100456.66
2023-03-10T19:48:02.070Z,100472.59
2023-03-10T19:50:29.314Z,100475.47
2023-03-10T19:52:56.375Z,100483.38
2023-03-10T19:55:25.289Z,100486.13
2023-03-10T19:57:56.074Z,100484.13
2023-03-10T20:00:31.381Z,100487.16
2023-03-10T20:02:58.770Z,100499.63
2023-03-10T20:05:26.977Z,100492.66
2023-03-10T20:07:54.245Z,100508.34
2023-03-10T20:10:21.288Z,100505.91
2023-03-10T20:12:48.396Z,100499.22
2023-03-10T20:15:17.017Z,100497.88
2023-03-10T20:17:44.048Z,100499.13
2023-03-10T20:20:15.015Z,100505.75
2023-03-10T20:22:45.565Z,100502.50
2023-03-10T20:25:16.620Z,100497.84
2023-03-10T20:27:44.551Z,100505.00
2023-03-10T20:30:23.933Z,100482.75
2023-03-10T20:32:51.054Z,100493.22
2023-03-10T20:35:18.197Z,100507.72
2023-03-10T20:37:45.286Z,100491.53
2023-03-10T20:40:16.581Z,100503.44
2023-03-10T20:42:43.691Z,100491.47
2023-03-10T20:45:11.817Z,100496.66
2023-03-10T20:47:41.020Z,100506.81
2023-03-10T20:50:11.171Z,100505.78
2023-03-10T20:52:42.390Z,100494.03
2023-03-10T20:55:19.682Z,100491.56
2023-03-10T20:57:48.671Z,100502.44
2023-03-10T21:00:18.996Z,100511.78
2023-03-10T21:02:48.874Z,100529.41
2023-03-10T21:05:16.209Z,100540.38
2023-03-10T21:07:43.253Z,100555.59
2023-03-10T21:10:13.401Z,100556.97
2023-03-10T21:12:41.442Z,100559.81
2023-03-10T21:15:11.565Z,100550.69
2023-03-10T21:17:38.554Z,100569.84
2023-03-10T21:20:10.429Z,100561.91
2023-03-10T21:22:40.069Z,100586.19
2023-03-10T21:25:12.132Z,100607.53
2023-03-10T21:27:39.192Z,100611.47
2023-03-10T21:30:09.954Z,100610.63
2023-03-10T21:32:38.312Z,100617.50
2023-03-10T21:35:06.413Z,100621.06
2023-03-10T21:37:33.788Z,100626.25
2023-03-10T21:40:02.463Z,100621.09
2023-03-10T21:42:29.481Z,100609.56
2023-03-10T21:44:56.618Z,100603.22
2023-03-10T21:47:23.591Z,100601.91
2023-03-10T21:49:50.628Z,100591.38
2023-03-10T21:52:18.190Z,100586.59
2023-03-10T21:54:45.224Z,100605.72
2023-03-10T21:57:12.305Z,100601.84
2023-03-10T21:59:39.301Z,100600.53
2023-03-10T22:02:07.046Z,100585.81
2023-03-10T22:04:34.775Z,100598.34
2023-03-10T22:07:02.721Z,100593.06
2023-03-10T22:09:31.262Z,100590.56
2023-03-10T22:11:58.257Z,100601.16
2023-03-10T22:14:25.215Z,100607.19
2023-03-10T22:16:52.206Z,100599.75
2023-03-10T22:19:20.068Z,100615.41
2023-03-10T22:21:47.088Z,100617.53
2023-03-10T22:24:14.063Z,100613.44
2023-03-10T22:26:40.981Z,100616.19
2023-03-10T22:29:07.987Z,100613.75
2023-03-10T22:31:36.178Z,100610.06
2023-03-10T22:34:04.196Z,100609.88
2023-03-10T22:36:31.221Z,100598.16
2023-03-10T22:38:58.251Z,100609.81
2023-03-10T22:41:26.018Z,100612.78
2023-03-10T22:43:53.040Z,100603.66
2023-03-10T22:46:20.427Z,100619.00
2023-03-10T22:48:47.654Z,100620.84
2023-03-10T22:51:17.786Z,100603.25
2023-03-10T22:53:49.764Z,100611.59
2023-03-10T22:56:17.066Z,100635.59
2023-03-10T22:58:44.123Z,100625.59
2023-03-10T23:01:11.280Z,100627.56
2023-03-10T23:03:38.476Z,100637.69
2023-03-10T23:06:06.843Z,100658.13
2023-03-10T23:08:37.576Z,100643.38
2023-03-10T23:11:13.375Z,100655.53
2023-03-10T23:13:41.741Z,100663.97
2023-03-10T23:16:09.170Z,100665.41
2023-03-10T23:18:36.551Z,100664.28
2023-03-10T23:21:04.026Z,100644.56
2023-03-10T23:23:32.088Z,100644.13
2023-03-10T23:25:59.414Z,100631.63
2023-03-10T23:28:26.525Z,100616.88
2023-03-10T23:30:54.458Z,100635.34
2023-03-10T23:33:24.142Z,100648.13
2023-03-10T23:35:54.441Z,100636.16
2023-03-10T23:38:24.592Z,100646.84
2023-03-10T23:40:53.322Z,100645.25
2023-03-10T23:43:20.421Z,100639.03
2023-03-10T23:45:47.622Z,100651.47
2023-03-10T23:48:18.058Z,100644.84
2023-03-10T23:50:50.972Z,100647.41
2023-03-10T23:53:20.942Z,100640.81
2023-03-10T23:55:48.690Z,100651.50
2023-03-10T23:58:18.238Z,100653.97
