createdAt,value
2019-03-22T00:03:20.568Z,30.03
2019-03-22T00:08:25.719Z,26.70
2019-03-22T00:13:31.050Z,22.60
2019-03-22T00:18:36.338Z,29.63
2019-03-22T00:23:42.113Z,25.40
2019-03-22T00:28:47.456Z,27.93
2019-03-22T00:33:52.876Z,32.23
2019-03-22T00:38:58.003Z,25.17
2019-03-22T00:44:02.488Z,30.67
2019-03-22T00:49:08.986Z,31.27
2019-03-22T00:54:14.038Z,30.73
2019-03-22T00:59:19.513Z,26.57
2019-03-22T01:04:24.860Z,35.00
2019-03-22T01:09:30.150Z,44.00
2019-03-22T01:14:35.289Z,36.53
2019-03-22T01:19:40.740Z,38.10
2019-03-22T01:24:46.021Z,31.90
2019-03-22T01:29:51.247Z,29.10
2019-03-22T01:35:00.117Z,30.37
2019-03-22T01:40:07.181Z,35.50
2019-03-22T01:45:13.362Z,40.63
2019-03-22T01:50:19.417Z,31.27
2019-03-22T01:55:24.863Z,25.80
2019-03-22T02:00:30.462Z,31.17
2019-03-22T02:05:35.643Z,25.13
2019-03-22T02:10:40.904Z,26.30
2019-03-22T02:15:52.703Z,25.53
2019-03-22T02:21:01.314Z,31.10
2019-03-22T02:26:10.683Z,23.27
2019-03-22T02:31:16.137Z,28.40
2019-03-22T02:36:21.412Z,20.67
2019-03-22T02:41:26.567Z,20.97
2019-03-22T02:46:32.250Z,18.10
2019-03-22T02:51:37.459Z,20.40
2019-03-22T02:56:42.770Z,20.80
2019-03-22T03:01:48.131Z,20.57
2019-03-22T03:06:53.791Z,20.93
2019-03-22T03:11:59.383Z,19.90
2019-03-22T03:17:04.883Z,20.33
2019-03-22T03:22:10.239Z,22.30
2019-03-22T03:27:15.696Z,17.93
2019-03-22T03:32:20.942Z,20.47
2019-03-22T03:37:26.328Z,21.70
2019-03-22T03:42:32.235Z,20.73
2019-03-22T03:47:37.541Z,19.57
2019-03-22T03:52:42.823Z,20.07
2019-03-22T03:57:48.224Z,18.57
2019-03-22T04:02:53.670Z,20.93
2019-03-22T04:07:59.025Z,20.27
2019-03-22T04:13:04.955Z,33.10
2019-03-22T04:18:10.377Z,23.77
2019-03-22T04:23:15.616Z,19.07
2019-03-22T04:28:20.985Z,23.00
2019-03-22T04:33:26.283Z,21.63
2019-03-22T04:38:31.524Z,18.23
2019-03-22T04:43:36.991Z,20.40
2019-03-22T04:48:43.769Z,20.93
2019-03-22T04:53:56.642Z,21.27
2019-03-22T04:59:03.659Z,18.67
2019-03-22T05:04:10.019Z,19.90
2019-03-22T05:09:17.051Z,18.47
2019-03-22T05:14:24.254Z,20.27
2019-03-22T05:19:32.516Z,16.20
2019-03-22T05:24:38.752Z,19.03
2019-03-22T05:29:46.222Z,22.50
2019-03-22T05:34:51.446Z,21.53
2019-03-22T05:39:57.742Z,20.87
2019-03-22T05:45:03.197Z,20.07
2019-03-22T05:50:08.482Z,20.60
2019-03-22T05:55:13.661Z,19.07
2019-03-22T06:00:19.142Z,22.97
2019-03-22T06:05:24.354Z,21.00
2019-03-22T06:10:29.616Z,21.77
2019-03-22T06:15:36.459Z,22.77
2019-03-22T06:20:42.018Z,20.23
2019-03-22T06:25:49.568Z,22.57
2019-03-22T06:30:55.320Z,22.53
2019-03-22T06:36:00.683Z,19.87
2019-03-22T06:41:06.143Z,24.20
2019-03-22T06:46:11.433Z,28.17
2019-03-22T06:51:16.477Z,19.83
2019-03-22T06:56:21.792Z,23.50
2019-03-22T07:01:27.124Z,22.27
2019-03-22T07:06:32.691Z,22.33
2019-03-22T07:11:38.263Z,20.50
2019-03-22T07:16:43.702Z,21.73
2019-03-22T07:21:48.991Z,21.30
2019-03-22T07:26:54.209Z,18.73
2019-03-22T07:31:59.338Z,21.17
2019-03-22T07:37:04.714Z,19.67
2019-03-22T07:42:10.545Z,20.17
2019-03-22T07:47:15.844Z,20.87
2019-03-22T07:52:21.057Z,19.63
2019-03-22T07:57:26.267Z,22.73
2019-03-22T08:02:31.434Z,21.23
2019-03-22T08:07:36.693Z,16.47
2019-03-22T08:12:41.771Z,14.90
2019-03-22T08:17:47.190Z,16.97
2019-03-22T08:22:52.597Z,21.40
2019-03-22T08:27:57.845Z,17.33
2019-03-22T08:33:03.034Z,28.30
2019-03-22T08:38:14.287Z,24.27
2019-03-22T08:43:19.507Z,18.13
2019-03-22T08:48:24.746Z,14.03
2019-03-22T08:53:32.654Z,23.17
2019-03-22T08:58:37.904Z,12.27
2019-03-22T09:03:43.147Z,12.13
2019-03-22T09:08:48.446Z,16.60
2019-03-22T09:13:54.024Z,15.50
2019-03-22T09:18:59.385Z,12.93
2019-03-22T09:24:04.558Z,7.70
2019-03-22T09:29:09.637Z,8.90
2019-03-22T09:34:14.890Z,13.73
2019-03-22T09:39:20.074Z,9.40
2019-03-22T09:44:28.088Z,14.90
2019-03-22T09:49:32.348Z,10.30
2019-03-22T09:54:37.531Z,7.70
2019-03-22T09:59:42.844Z,16.00
2019-03-22T10:04:48.153Z,15.93
2019-03-22T10:09:53.869Z,13.77
2019-03-22T10:14:59.424Z,7.53
2019-03-22T10:20:05.099Z,9.37
2019-03-22T10:25:10.526Z,17.20
2019-03-22T10:30:16.783Z,8.20
2019-03-22T10:35:26.430Z,12.03
2019-03-22T10:40:29.166Z,5.47
2019-03-22T10:45:34.620Z,6.43
2019-03-22T10:50:39.846Z,12.33
2019-03-22T10:55:45.213Z,7.33
2019-03-22T11:00:50.650Z,15.73
2019-03-22T11:05:56.014Z,8.23
2019-03-22T11:11:01.221Z,10.63
2019-03-22T11:16:06.738Z,8.33
2019-03-22T11:21:15.415Z,14.90
2019-03-22T11:26:20.675Z,14.73
2019-03-22T11:31:28.538Z,19.83
2019-03-22T11:36:33.202Z,16.27
2019-03-22T11:41:41.297Z,12.97
2019-03-22T11:46:46.706Z,11.93
2019-03-22T11:51:51.923Z,13.10
2019-03-22T11:56:57.234Z,10.50
2019-03-22T12:02:02.679Z,8.07
2019-03-22T12:07:08.123Z,17.07
2019-03-22T12:12:13.347Z,10.43
2019-03-22T12:17:18.506Z,6.43
2019-03-22T12:22:23.747Z,15.63
2019-03-22T12:27:36.277Z,14.70
2019-03-22T12:32:36.189Z,12.37
2019-03-22T12:37:41.424Z,9.53
2019-03-22T12:42:46.821Z,11.37
2019-03-22T12:47:52.271Z,13.30
2019-03-22T12:52:57.643Z,9.07
2019-03-22T12:58:03.099Z,12.93
2019-03-22T13:03:08.563Z,6.70
2019-03-22T13:08:14.046Z,13.17
2019-03-22T13:13:19.227Z,8.07
2019-03-22T13:18:30.678Z,9.93
2019-03-22T13:23:35.833Z,13.53
2019-03-22T13:28:40.970Z,12.43
2019-03-22T13:33:46.266Z,13.80
2019-03-22T13:38:51.486Z,7.77
2019-03-22T13:43:56.689Z,12.50
2019-03-22T13:49:02.062Z,7.00
2019-03-22T13:54:07.327Z,15.80
2019-03-22T13:59:12.609Z,12.07
2019-03-22T14:04:17.845Z,10.53
2019-03-22T14:09:23.078Z,9.43
2019-03-22T14:14:28.503Z,9.57
2019-03-22T14:19:33.774Z,9.30
2019-03-22T14:24:42.855Z,7.20
2019-03-22T14:29:48.170Z,7.53
2019-03-22T14:34:53.590Z,7.20
2019-03-22T14:39:58.670Z,5.47
2019-03-22T14:45:04.163Z,5.70
2019-03-22T14:50:09.968Z,6.33
2019-03-22T14:55:15.274Z,7.53
2019-03-22T15:00:21.187Z,5.93
2019-03-22T15:05:27.266Z,5.47
2019-03-22T15:10:32.734Z,4.60
2019-03-22T15:15:56.145Z,4.80
2019-03-22T15:21:19.225Z,4.00
2019-03-22T15:26:49.759Z,2.33
2019-03-22T15:32:13.795Z,3.20
2019-03-22T15:37:37.329Z,3.57
2019-03-22T15:42:43.183Z,5.60
2019-03-22T15:47:48.611Z,2.67
2019-03-22T15:52:53.902Z,2.33
2019-03-22T15:57:59.353Z,3.53
2019-03-22T16:03:04.979Z,4.23
2019-03-22T16:08:10.221Z,2.87
2019-03-22T16:13:15.442Z,2.63
2019-03-22T16:18:20.706Z,3.20
2019-03-22T16:23:25.995Z,4.77
2019-03-22T16:28:31.338Z,6.13
2019-03-22T16:33:36.456Z,3.00
2019-03-22T16:38:41.853Z,3.30
2019-03-22T16:43:47.221Z,2.93
2019-03-22T16:48:52.412Z,3.20
2019-03-22T16:53:57.598Z,4.73
2019-03-22T16:59:02.883Z,2.70
2019-03-22T17:04:08.365Z,1.97
2019-03-22T17:09:13.801Z,2.43
2019-03-22T17:14:19.228Z,2.67
2019-03-22T17:19:24.542Z,2.23
2019-03-22T17:24:29.834Z,3.93
2019-03-22T17:29:35.233Z,3.37
2019-03-22T17:34:40.629Z,3.83
2019-03-22T17:39:46.173Z,2.67
2019-03-22T17:44:51.998Z,4.13
2019-03-22T17:49:57.289Z,3.40
2019-03-22T17:55:02.819Z,4.03
2019-03-22T18:00:08.450Z,4.03
2019-03-22T18:05:13.747Z,3.30
2019-03-22T18:10:19.232Z,3.80
2019-03-22T18:15:24.493Z,3.17
2019-03-22T18:20:29.957Z,6.90
2019-03-22T18:25:35.475Z,4.10
2019-03-22T18:30:40.963Z,4.40
2019-03-22T18:35:46.281Z,4.43
2019-03-22T18:40:51.613Z,4.67
2019-03-22T18:45:58.608Z,7.13
2019-03-22T18:51:04.048Z,6.00
2019-03-22T18:56:09.347Z,4.37
2019-03-22T19:01:14.515Z,7.57
2019-03-22T19:06:26.154Z,4.10
2019-03-22T19:11:31.505Z,4.00
2019-03-22T19:16:36.792Z,9.60
2019-03-22T19:21:42.063Z,3.93
2019-03-22T19:26:47.293Z,6.50
2019-03-22T19:31:52.579Z,3.33
2019-03-22T19:36:57.692Z,5.57
2019-03-22T19:42:02.833Z,4.50
2019-03-22T19:47:08.076Z,4.37
2019-03-22T19:52:13.307Z,3.37
2019-03-22T19:57:18.720Z,5.70
2019-03-22T20:02:23.884Z,3.97
2019-03-22T20:07:29.299Z,4.80
2019-03-22T20:12:35.631Z,5.57
2019-03-22T20:17:40.911Z,4.00
2019-03-22T20:22:46.208Z,6.53
2019-03-22T20:27:51.390Z,7.23
2019-03-22T20:32:57.534Z,8.83
2019-03-22T20:38:02.818Z,6.03
2019-03-22T20:43:08.209Z,5.50
2019-03-22T20:48:13.386Z,8.73
2019-03-22T20:53:18.741Z,10.33
2019-03-22T20:58:24.057Z,9.43
2019-03-22T21:03:29.577Z,7.63
2019-03-22T21:08:34.835Z,6.80
2019-03-22T21:13:40.047Z,5.37
2019-03-22T21:18:45.348Z,9.37
2019-03-22T21:23:50.535Z,9.50
2019-03-22T21:28:55.732Z,7.63
2019-03-22T21:34:00.989Z,10.40
2019-03-22T21:39:07.660Z,10.37
2019-03-22T21:44:12.978Z,7.63
2019-03-22T21:49:18.227Z,10.17
2019-03-22T21:54:23.592Z,15.97
2019-03-22T21:59:28.737Z,7.07
2019-03-22T22:04:34.020Z,7.70
2019-03-22T22:09:39.412Z,6.40
2019-03-22T22:14:44.537Z,8.67
2019-03-22T22:19:49.809Z,14.60
2019-03-22T22:24:54.297Z,10.50
2019-03-22T22:29:59.411Z,7.53
2019-03-22T22:35:05.237Z,9.37
2019-03-22T22:40:11.086Z,7.37
2019-03-22T22:45:16.275Z,7.60
2019-03-22T22:50:21.777Z,6.23
2019-03-22T22:55:26.987Z,9.47
2019-03-22T23:00:32.333Z,7.17
2019-03-22T23:05:37.758Z,7.37
2019-03-22T23:10:42.918Z,9.80
2019-03-22T23:15:48.010Z,13.47
2019-03-22T23:20:53.548Z,10.87
2019-03-22T23:25:58.799Z,12.57
2019-03-22T23:31:04.205Z,17.20
2019-03-22T23:36:19.550Z,16.70
2019-03-22T23:41:16.433Z,16.63
2019-03-22T23:46:22.522Z,16.03
2019-03-22T23:51:27.837Z,22.13
2019-03-22T23:56:33.466Z,20.87
