createdAt,value
2022-11-07T04:01:35.523Z,9.97
2022-11-07T04:04:03.947Z,10.04
2022-11-07T04:06:32.356Z,10.05
2022-11-07T04:09:00.679Z,10.02
2022-11-07T04:11:46.712Z,10.00
2022-11-07T04:14:32.392Z,9.93
2022-11-07T04:17:20.652Z,9.92
2022-11-07T04:19:50.155Z,9.94
2022-11-07T04:22:19.744Z,9.95
2022-11-07T04:24:48.184Z,10.04
2022-11-07T04:27:35.900Z,10.02
2022-11-07T04:30:19.970Z,10.14
2022-11-07T04:32:52.255Z,10.17
2022-11-07T04:35:22.050Z,10.22
2022-11-07T04:37:51.062Z,10.27
2022-11-07T04:40:19.988Z,10.29
2022-11-07T04:42:49.205Z,10.27
2022-11-07T04:45:18.586Z,10.29
2022-11-07T04:47:47.376Z,10.37
2022-11-07T04:50:20.490Z,10.43
2022-11-07T04:52:50.122Z,10.40
2022-11-07T04:55:24.309Z,10.53
2022-11-07T04:57:52.990Z,10.42
2022-11-07T05:00:22.454Z,10.49
2022-11-07T05:02:51.999Z,10.50
2022-11-07T05:05:21.831Z,10.57
2022-11-07T05:07:50.264Z,10.59
2022-11-07T05:10:23.218Z,10.56
2022-11-07T05:12:51.995Z,10.57
2022-11-07T05:15:20.538Z,10.62
2022-11-07T05:17:48.920Z,10.68
2022-11-07T05:20:33.207Z,10.68
2022-11-07T05:23:13.528Z,10.66
2022-11-07T05:25:43.910Z,10.77
2022-11-07T05:28:13.225Z,10.86
2022-11-07T05:30:43.306Z,10.90
2022-11-07T05:33:13.814Z,10.90
2022-11-07T05:35:44.261Z,10.91
2022-11-07T05:38:13.160Z,10.94
2022-11-07T05:40:42.936Z,10.95
2022-11-07T05:43:14.399Z,11.04
2022-11-07T05:45:43.140Z,11.09
2022-11-07T05:48:14.037Z,11.02
2022-11-07T05:50:43.755Z,11.06
2022-11-07T05:53:12.360Z,11.09
2022-11-07T05:55:40.935Z,11.12
2022-11-07T05:58:11.230Z,11.16
2022-11-07T06:00:39.734Z,11.13
2022-11-07T06:03:09.031Z,11.13
2022-11-07T06:05:39.433Z,11.10
2022-11-07T06:08:12.204Z,11.13
2022-11-07T06:10:42.380Z,11.14
2022-11-07T06:13:14.403Z,11.19
2022-11-07T06:15:44.510Z,11.21
2022-11-07T06:18:17.532Z,11.25
2022-11-07T06:20:46.110Z,11.24
2022-11-07T06:23:16.396Z,11.25
2022-11-07T06:25:45.080Z,11.24
2022-11-07T06:28:15.287Z,11.26
2022-11-07T06:30:44.339Z,11.25
2022-11-07T06:33:15.884Z,11.26
2022-11-07T06:35:45.042Z,11.29
2022-11-07T06:38:16.256Z,11.31
2022-11-07T06:40:45.469Z,11.29
2022-11-07T06:43:16.445Z,11.28
2022-11-07T06:45:47.110Z,11.32
2022-11-07T06:48:15.764Z,11.35
2022-11-07T06:50:44.304Z,11.36
2022-11-07T06:53:15.626Z,11.40
2022-11-07T06:55:44.328Z,11.37
2022-11-07T06:58:12.840Z,11.41
2022-11-07T07:00:41.339Z,11.42
2022-11-07T07:03:11.163Z,11.46
2022-11-07T07:05:40.077Z,11.50
2022-11-07T07:08:09.527Z,11.51
2022-11-07T07:10:42.707Z,11.53
2022-11-07T07:13:11.719Z,11.56
2022-11-07T07:15:50.269Z,11.58
2022-11-07T07:18:20.197Z,11.57
2022-11-07T07:20:49.210Z,11.57
2022-11-07T07:23:18.290Z,11.60
2022-11-07T07:25:49.364Z,11.60
2022-11-07T07:28:17.867Z,11.61
2022-11-07T07:30:51.624Z,11.60
2022-11-07T07:33:20.671Z,11.61
2022-11-07T07:35:49.247Z,11.61
2022-11-07T07:38:17.554Z,11.65
2022-11-07T07:40:47.397Z,11.69
2022-11-07T07:43:16.176Z,11.70
2022-11-07T07:45:45.141Z,11.71
2022-11-07T07:48:13.603Z,11.77
2022-11-07T07:50:41.977Z,11.81
2022-11-07T07:53:10.471Z,11.83
2022-11-07T07:55:38.915Z,11.90
2022-11-07T07:58:08.592Z,11.81
2022-11-07T08:00:37.135Z,11.85
2022-11-07T08:03:07.811Z,11.89
2022-11-07T08:05:37.834Z,11.91
2022-11-07T08:08:08.634Z,11.94
2022-11-07T08:10:42.489Z,12.05
2022-11-07T08:13:13.080Z,12.02
2022-11-07T08:15:41.854Z,12.03
2022-11-07T08:18:10.241Z,12.10
2022-11-07T08:20:38.700Z,12.20
2022-11-07T08:23:14.820Z,12.25
2022-11-07T08:25:51.169Z,12.28
2022-11-07T08:28:22.556Z,12.30
2022-11-07T08:30:58.879Z,12.36
2022-11-07T08:33:27.658Z,12.39
2022-11-07T08:35:56.931Z,12.36
2022-11-07T08:38:25.595Z,12.34
2022-11-07T08:40:54.412Z,12.36
2022-11-07T08:43:24.296Z,12.43
2022-11-07T08:45:54.940Z,12.50
2022-11-07T08:48:24.574Z,12.59
2022-11-07T08:50:54.593Z,12.65
2022-11-07T08:53:23.560Z,12.70
2022-11-07T08:55:51.900Z,12.67
2022-11-07T08:58:24.683Z,12.70
2022-11-07T09:00:57.170Z,12.76
2022-11-07T09:06:14.553Z,12.96
2022-11-07T09:08:42.916Z,13.00
2022-11-07T09:11:11.569Z,12.98
2022-11-07T09:13:40.009Z,13.02
2022-11-07T09:16:10.793Z,13.01
2022-11-07T09:18:39.439Z,13.12
2022-11-07T09:21:08.017Z,13.04
2022-11-07T09:23:36.392Z,13.11
2022-11-07T09:26:05.096Z,13.07
2022-11-07T09:28:33.656Z,13.00
2022-11-07T09:31:04.861Z,12.96
2022-11-07T09:33:34.617Z,12.90
2022-11-07T09:36:05.168Z,13.02
2022-11-07T09:38:33.648Z,13.10
2022-11-07T09:41:08.764Z,13.14
2022-11-07T09:43:56.721Z,13.13
2022-11-07T09:46:37.776Z,13.16
2022-11-07T09:49:17.660Z,13.06
2022-11-07T09:51:51.130Z,13.14
2022-11-07T09:54:23.719Z,13.21
2022-11-07T09:56:52.909Z,13.32
2022-11-07T09:59:26.467Z,13.32
2022-11-07T10:01:55.003Z,13.35
2022-11-07T10:04:26.701Z,13.46
2022-11-07T10:07:01.660Z,13.57
2022-11-07T10:09:41.474Z,13.65
2022-11-07T10:12:29.380Z,13.68
2022-11-07T10:15:05.112Z,13.69
2022-11-07T10:17:45.274Z,13.66
2022-11-07T10:20:31.713Z,13.79
2022-11-07T10:23:19.035Z,13.94
2022-11-07T10:25:55.780Z,14.17
2022-11-07T10:28:26.894Z,14.10
2022-11-07T10:31:00.208Z,13.95
2022-11-07T10:33:39.198Z,13.96
2022-11-07T10:36:20.305Z,14.19
2022-11-07T10:38:48.646Z,14.21
2022-11-07T10:41:19.536Z,14.02
2022-11-07T10:43:53.020Z,14.00
2022-11-07T10:46:26.483Z,14.00
2022-11-07T10:48:57.514Z,13.85
2022-11-07T10:51:41.601Z,13.79
2022-11-07T10:54:22.338Z,13.66
2022-11-07T10:57:04.871Z,13.59
2022-11-07T10:59:37.028Z,13.58
2022-11-07T11:02:21.913Z,13.57
2022-11-07T11:04:52.299Z,13.65
2022-11-07T11:07:28.567Z,13.59
2022-11-07T11:09:58.837Z,13.70
2022-11-07T11:12:34.262Z,13.80
2022-11-07T11:15:11.682Z,14.03
2022-11-07T11:17:40.837Z,14.11
2022-11-07T11:20:31.975Z,14.06
2022-11-07T11:23:04.952Z,14.06
2022-11-07T11:25:33.491Z,14.11
2022-11-07T11:28:08.824Z,14.44
2022-11-07T11:30:38.434Z,14.63
2022-11-07T11:33:13.486Z,14.60
2022-11-07T11:35:46.579Z,14.46
2022-11-07T11:38:22.302Z,14.46
2022-11-07T11:41:01.569Z,14.49
2022-11-07T11:43:42.653Z,14.47
2022-11-07T11:46:16.055Z,14.46
2022-11-07T11:48:51.747Z,14.45
2022-11-07T11:51:37.960Z,14.37
2022-11-07T11:54:11.081Z,14.45
2022-11-07T11:56:53.148Z,14.34
2022-11-07T12:00:05.898Z,14.36
2022-11-07T12:03:08.211Z,14.36
2022-11-07T12:06:27.919Z,14.31
2022-11-07T12:09:25.215Z,14.31
2022-11-07T12:12:06.862Z,14.30
2022-11-07T12:15:24.091Z,14.26
2022-11-07T12:17:58.948Z,14.28
2022-11-07T12:20:31.646Z,14.21
2022-11-07T12:23:19.729Z,14.15
2022-11-07T12:25:56.748Z,14.06
2022-11-07T12:28:45.534Z,14.07
2022-11-07T12:31:36.338Z,14.07
2022-11-07T12:34:20.184Z,14.09
2022-11-07T12:37:15.258Z,14.13
2022-11-07T12:40:00.295Z,14.14
2022-11-07T12:42:47.787Z,14.24
2022-11-07T12:45:26.436Z,14.20
2022-11-07T12:48:16.019Z,14.17
2022-11-07T12:50:52.836Z,14.20
2022-11-07T12:53:34.592Z,14.21
2022-11-07T12:56:08.392Z,14.21
2022-11-07T12:58:39.929Z,14.22
