createdAt,value
2022-08-20T00:02:14.530Z,19.07
2022-08-20T00:04:44.275Z,17.97
2022-08-20T00:07:12.569Z,17.87
2022-08-20T00:09:41.714Z,15.87
2022-08-20T00:12:10.695Z,15.30
2022-08-20T00:14:39.640Z,15.97
2022-08-20T00:17:07.801Z,16.43
2022-08-20T00:19:36.007Z,14.83
2022-08-20T00:22:05.783Z,15.17
2022-08-20T00:24:35.056Z,17.07
2022-08-20T00:27:03.486Z,18.00
2022-08-20T00:29:32.004Z,20.47
2022-08-20T00:32:00.730Z,21.50
2022-08-20T00:34:29.327Z,26.03
2022-08-20T00:36:57.618Z,23.27
2022-08-20T00:39:27.207Z,19.87
2022-08-20T00:41:55.373Z,22.50
2022-08-20T00:44:24.410Z,23.33
2022-08-20T00:46:53.615Z,19.23
2022-08-20T00:49:24.982Z,19.50
2022-08-20T00:51:58.127Z,19.90
2022-08-20T00:54:31.446Z,19.70
2022-08-20T00:57:03.567Z,18.17
2022-08-20T00:59:33.517Z,19.43
2022-08-20T01:02:02.471Z,18.73
2022-08-20T01:04:35.160Z,18.83
2022-08-20T01:07:05.382Z,18.30
2022-08-20T01:09:57.986Z,16.30
2022-08-20T01:12:24.528Z,15.53
2022-08-20T01:14:53.391Z,13.57
2022-08-20T01:17:24.734Z,13.33
2022-08-20T01:19:56.032Z,14.70
2022-08-20T01:22:58.853Z,13.93
2022-08-20T01:25:34.310Z,12.63
2022-08-20T01:28:04.703Z,11.90
2022-08-20T01:30:33.661Z,14.53
2022-08-20T01:33:02.562Z,11.03
2022-08-20T01:35:30.916Z,9.13
2022-08-20T01:37:59.077Z,9.20
2022-08-20T01:40:40.911Z,7.80
2022-08-20T01:43:10.472Z,7.87
2022-08-20T01:45:41.258Z,8.43
2022-08-20T01:48:09.606Z,6.67
2022-08-20T01:50:41.939Z,6.40
2022-08-20T01:53:16.643Z,6.30
2022-08-20T01:55:44.905Z,6.87
2022-08-20T01:58:14.691Z,5.23
2022-08-20T02:00:43.076Z,5.07
2022-08-20T02:03:11.395Z,5.17
2022-08-20T02:05:39.594Z,5.57
2022-08-20T02:08:07.755Z,5.37
2022-08-20T02:10:37.043Z,5.13
2022-08-20T02:13:07.738Z,4.43
2022-08-20T02:15:39.823Z,4.57
2022-08-20T02:18:16.107Z,3.63
2022-08-20T02:20:44.866Z,3.80
2022-08-20T02:23:15.604Z,3.50
2022-08-20T02:25:45.762Z,4.50
2022-08-20T02:28:16.613Z,2.67
2022-08-20T02:30:49.558Z,2.63
2022-08-20T02:33:20.071Z,3.00
2022-08-20T02:35:53.246Z,2.90
2022-08-20T02:38:21.450Z,3.30
2022-08-20T02:40:50.703Z,2.57
2022-08-20T02:43:20.186Z,1.87
2022-08-20T02:45:49.886Z,1.90
2022-08-20T02:48:21.008Z,2.23
2022-08-20T02:50:52.837Z,2.00
2022-08-20T02:53:21.331Z,2.50
2022-08-20T02:55:49.911Z,1.70
2022-08-20T02:58:18.356Z,1.70
2022-08-20T03:00:46.733Z,2.20
2022-08-20T03:03:20.291Z,2.10
2022-08-20T03:05:48.445Z,1.60
2022-08-20T03:08:17.609Z,2.43
2022-08-20T03:10:47.365Z,2.73
2022-08-20T03:13:17.493Z,2.13
2022-08-20T03:15:47.346Z,1.90
2022-08-20T03:18:18.129Z,2.67
2022-08-20T03:20:46.469Z,3.10
2022-08-20T03:23:21.405Z,2.70
2022-08-20T03:25:49.757Z,2.73
2022-08-20T03:28:19.092Z,2.50
2022-08-20T03:30:47.973Z,1.97
2022-08-20T03:33:17.565Z,2.50
2022-08-20T03:35:45.785Z,2.40
2022-08-20T03:38:15.442Z,2.07
2022-08-20T03:40:43.758Z,2.77
2022-08-20T03:43:12.062Z,2.77
2022-08-20T03:45:42.017Z,2.70
2022-08-20T03:48:11.810Z,2.87
2022-08-20T03:50:42.603Z,3.33
2022-08-20T03:53:13.078Z,2.23
2022-08-20T03:55:45.355Z,2.50
2022-08-20T03:58:21.849Z,2.70
2022-08-20T04:01:02.331Z,3.50
2022-08-20T04:03:30.596Z,2.40
2022-08-20T04:06:00.287Z,3.03
2022-08-20T04:08:30.637Z,2.17
2022-08-20T04:10:59.790Z,1.93
2022-08-20T04:13:29.424Z,2.60
2022-08-20T04:15:59.166Z,4.93
2022-08-20T04:18:27.464Z,2.67
2022-08-20T04:20:55.910Z,3.07
2022-08-20T04:23:25.462Z,2.30
2022-08-20T04:25:56.620Z,2.53
2022-08-20T04:28:28.779Z,2.57
2022-08-20T04:30:59.098Z,2.10
2022-08-20T04:33:35.249Z,1.60
2022-08-20T04:36:06.190Z,2.03
2022-08-20T04:38:47.832Z,2.17
2022-08-20T04:41:22.709Z,2.03
2022-08-20T04:43:53.113Z,2.00
2022-08-20T04:46:22.136Z,1.80
2022-08-20T04:48:50.768Z,2.07
2022-08-20T04:51:22.932Z,1.53
2022-08-20T04:53:54.454Z,1.53
2022-08-20T04:56:24.356Z,1.80
2022-08-20T04:58:53.225Z,1.33
2022-08-20T05:01:21.997Z,1.47
2022-08-20T05:03:50.484Z,1.43
2022-08-20T05:06:18.818Z,1.67
2022-08-20T05:08:47.446Z,1.67
2022-08-20T05:11:34.773Z,1.93
2022-08-20T05:14:06.218Z,1.73
2022-08-20T05:16:39.128Z,1.53
2022-08-20T05:19:12.585Z,1.60
2022-08-20T05:21:41.268Z,4.63
2022-08-20T05:24:11.336Z,1.93
2022-08-20T05:26:40.855Z,1.83
2022-08-20T05:29:08.962Z,1.90
2022-08-20T05:31:38.548Z,1.90
2022-08-20T05:34:11.175Z,2.80
2022-08-20T05:36:41.486Z,1.90
2022-08-20T05:39:10.397Z,2.07
2022-08-20T05:41:40.448Z,1.70
2022-08-20T05:44:10.850Z,2.80
2022-08-20T05:46:40.987Z,2.50
2022-08-20T05:49:09.640Z,1.73
2022-08-20T05:51:38.041Z,2.53
2022-08-20T05:54:07.094Z,2.23
2022-08-20T05:56:36.049Z,1.77
2022-08-20T05:59:07.448Z,1.60
2022-08-20T06:01:37.792Z,1.70
2022-08-20T06:04:24.170Z,1.57
2022-08-20T06:06:55.228Z,2.30
2022-08-20T06:09:31.374Z,1.43
2022-08-20T06:12:02.012Z,1.20
2022-08-20T06:14:31.715Z,1.60
2022-08-20T06:17:05.464Z,1.30
2022-08-20T06:19:34.114Z,1.00
2022-08-20T06:22:17.871Z,0.97
2022-08-20T06:24:49.507Z,1.53
2022-08-20T06:27:18.098Z,1.00
2022-08-20T06:29:48.145Z,1.10
2022-08-20T06:32:16.649Z,0.80
2022-08-20T06:34:49.957Z,0.90
2022-08-20T06:37:20.980Z,0.80
2022-08-20T06:39:49.316Z,3.47
2022-08-20T06:42:20.894Z,0.80
2022-08-20T06:44:51.015Z,1.70
2022-08-20T06:47:20.369Z,1.23
2022-08-20T06:49:48.743Z,1.53
2022-08-20T06:52:17.193Z,1.53
2022-08-20T06:54:45.461Z,1.27
2022-08-20T06:57:13.717Z,1.17
2022-08-20T06:59:42.485Z,1.10
2022-08-20T07:02:12.069Z,1.03
2022-08-20T07:04:40.198Z,1.57
2022-08-20T07:07:17.301Z,1.23
2022-08-20T07:09:46.868Z,1.07
2022-08-20T07:12:15.112Z,1.10
2022-08-20T07:14:43.518Z,1.03
2022-08-20T07:17:13.433Z,0.93
2022-08-20T07:19:43.989Z,0.80
2022-08-20T07:22:14.847Z,0.77
2022-08-20T07:24:47.235Z,6.57
2022-08-20T07:27:21.853Z,1.20
2022-08-20T07:30:12.685Z,0.73
2022-08-20T07:32:45.250Z,0.80
2022-08-20T07:35:20.101Z,1.37
2022-08-20T07:37:51.588Z,0.90
2022-08-20T07:40:26.091Z,1.70
2022-08-20T07:42:55.333Z,1.10
2022-08-20T07:45:24.333Z,1.33
2022-08-20T07:47:54.310Z,1.60
2022-08-20T07:50:25.538Z,1.37
2022-08-20T07:52:54.225Z,1.40
2022-08-20T07:55:23.164Z,2.60
2022-08-20T07:57:51.985Z,1.30
2022-08-20T08:00:24.397Z,1.13
2022-08-20T08:02:54.139Z,1.70
2022-08-20T08:05:22.339Z,2.90
2022-08-20T08:07:50.625Z,2.40
2022-08-20T08:10:22.600Z,2.07
2022-08-20T08:12:52.832Z,2.00
2022-08-20T08:15:23.823Z,3.43
2022-08-20T08:17:55.709Z,2.10
2022-08-20T08:20:24.230Z,2.80
2022-08-20T08:22:52.610Z,2.53
2022-08-20T08:25:21.126Z,2.97
2022-08-20T08:27:49.400Z,3.30
2022-08-20T08:30:18.423Z,4.20
2022-08-20T08:33:03.963Z,4.67
2022-08-20T08:35:34.198Z,4.13
2022-08-20T08:38:02.859Z,3.97
2022-08-20T08:40:32.053Z,4.03
2022-08-20T08:43:02.900Z,3.83
2022-08-20T08:45:36.868Z,5.20
2022-08-20T08:48:06.010Z,4.53
2022-08-20T08:50:53.927Z,3.63
2022-08-20T08:53:26.907Z,3.47
2022-08-20T08:55:55.253Z,3.90
2022-08-20T08:58:23.638Z,3.70
2022-08-20T09:00:57.562Z,4.00
2022-08-20T09:03:34.959Z,3.70
2022-08-20T09:06:05.263Z,3.37
2022-08-20T09:08:39.599Z,6.10
2022-08-20T09:11:09.896Z,3.40
2022-08-20T09:13:38.195Z,7.00
2022-08-20T09:16:07.658Z,3.30
2022-08-20T09:18:36.067Z,3.70
2022-08-20T09:21:06.436Z,5.20
2022-08-20T09:23:34.911Z,4.33
2022-08-20T09:26:03.217Z,7.03
2022-08-20T09:28:32.241Z,5.37
2022-08-20T09:31:03.358Z,4.83
2022-08-20T09:33:32.903Z,6.23
2022-08-20T09:36:02.928Z,5.67
2022-08-20T09:38:32.811Z,6.60
2022-08-20T09:41:01.065Z,6.43
2022-08-20T09:43:29.524Z,6.27
2022-08-20T09:45:57.758Z,8.23
2022-08-20T09:48:32.050Z,7.03
2022-08-20T09:51:00.665Z,8.07
2022-08-20T09:53:28.989Z,8.13
2022-08-20T09:55:58.853Z,6.47
2022-08-20T09:58:36.183Z,7.77
2022-08-20T10:01:15.440Z,6.57
2022-08-20T10:03:44.456Z,6.83
2022-08-20T10:06:15.360Z,7.57
2022-08-20T10:08:44.487Z,7.23
2022-08-20T10:11:14.192Z,8.30
2022-08-20T10:13:42.492Z,7.17
2022-08-20T10:16:10.886Z,6.77
2022-08-20T10:18:44.439Z,8.20
2022-08-20T10:21:13.975Z,10.53
2022-08-20T10:23:42.911Z,8.30
2022-08-20T10:26:15.345Z,6.10
2022-08-20T10:28:45.606Z,4.67
2022-08-20T10:31:15.160Z,4.87
2022-08-20T10:33:44.279Z,4.47
2022-08-20T10:36:23.455Z,5.00
2022-08-20T10:38:51.784Z,4.57
2022-08-20T10:41:21.662Z,4.10
2022-08-20T10:43:50.929Z,5.00
2022-08-20T10:46:19.379Z,5.60
2022-08-20T10:48:47.597Z,4.77
2022-08-20T10:51:15.813Z,5.27
2022-08-20T10:53:44.599Z,4.50
2022-08-20T10:56:15.658Z,4.40
2022-08-20T10:58:45.427Z,3.63
2022-08-20T11:01:13.859Z,4.10
2022-08-20T11:04:02.091Z,3.53
2022-08-20T11:06:30.291Z,4.00
2022-08-20T11:08:58.498Z,3.80
2022-08-20T11:11:26.660Z,4.23
2022-08-20T11:13:56.360Z,3.13
2022-08-20T11:16:24.786Z,3.30
2022-08-20T11:18:56.085Z,3.47
2022-08-20T11:21:24.292Z,4.30
2022-08-20T11:23:52.510Z,6.03
2022-08-20T11:26:23.173Z,3.93
2022-08-20T11:28:51.356Z,3.57
2022-08-20T11:31:20.928Z,4.20
2022-08-20T11:33:49.263Z,3.97
2022-08-20T11:36:17.718Z,3.67
2022-08-20T11:38:46.096Z,3.90
2022-08-20T11:41:14.660Z,4.50
2022-08-20T11:43:51.242Z,4.40
2022-08-20T11:46:33.780Z,6.40
2022-08-20T11:49:02.876Z,3.70
2022-08-20T11:51:31.740Z,3.70
2022-08-20T11:54:17.399Z,5.20
2022-08-20T11:56:46.250Z,10.10
2022-08-20T11:59:15.324Z,5.17
2022-08-20T12:02:02.506Z,3.90
2022-08-20T12:04:34.004Z,5.20
2022-08-20T12:07:11.492Z,5.50
2022-08-20T12:09:42.999Z,3.93
2022-08-20T12:12:19.555Z,5.43
2022-08-20T12:14:48.010Z,4.43
2022-08-20T12:17:21.621Z,5.43
2022-08-20T12:19:49.904Z,5.90
2022-08-20T12:22:24.563Z,4.50
2022-08-20T12:24:54.966Z,4.70
2022-08-20T12:27:25.459Z,5.13
2022-08-20T12:29:55.802Z,4.33
2022-08-20T12:32:28.668Z,5.17
2022-08-20T12:34:58.992Z,4.80
2022-08-20T12:37:34.011Z,5.23
2022-08-20T12:40:10.104Z,4.83
2022-08-20T12:42:39.451Z,8.20
2022-08-20T12:45:09.334Z,7.13
2022-08-20T12:47:41.489Z,7.63
2022-08-20T12:50:18.318Z,7.27
2022-08-20T12:52:48.230Z,8.80
2022-08-20T12:55:19.268Z,7.03
2022-08-20T12:57:49.927Z,7.50
2022-08-20T13:00:20.744Z,6.90
2022-08-20T13:02:52.645Z,8.50
2022-08-20T13:05:22.033Z,6.27
2022-08-20T13:07:50.720Z,7.00
2022-08-20T13:10:24.977Z,7.30
2022-08-20T13:12:58.890Z,7.03
2022-08-20T13:15:51.677Z,8.07
2022-08-20T13:18:45.642Z,8.10
2022-08-20T13:21:24.335Z,7.80
2022-08-20T13:24:14.599Z,7.57
2022-08-20T13:26:44.335Z,8.27
2022-08-20T13:29:13.873Z,8.90
2022-08-20T13:31:42.841Z,7.20
2022-08-20T13:34:13.184Z,9.57
2022-08-20T13:36:41.890Z,7.57
2022-08-20T13:39:10.208Z,7.73
2022-08-20T13:41:38.427Z,8.60
2022-08-20T13:44:06.748Z,7.40
2022-08-20T13:46:36.552Z,7.03
2022-08-20T13:49:07.352Z,6.87
2022-08-20T13:51:37.057Z,6.67
2022-08-20T13:54:05.587Z,6.67
2022-08-20T13:56:39.140Z,7.03
2022-08-20T13:59:13.854Z,5.27
2022-08-20T14:01:42.129Z,5.30
2022-08-20T14:04:10.497Z,7.10
2022-08-20T14:06:40.323Z,7.37
2022-08-20T14:09:08.628Z,4.60
2022-08-20T14:11:36.985Z,4.90
2022-08-20T14:14:05.270Z,4.60
2022-08-20T14:16:35.608Z,4.40
2022-08-20T14:19:04.518Z,5.30
2022-08-20T14:21:32.833Z,3.93
2022-08-20T14:24:03.117Z,4.50
2022-08-20T14:26:31.407Z,4.30
2022-08-20T14:28:59.611Z,5.33
2022-08-20T14:31:27.872Z,4.10
2022-08-20T14:33:56.315Z,3.00
2022-08-20T14:36:24.679Z,3.80
2022-08-20T14:38:52.882Z,3.57
2022-08-20T14:41:22.572Z,3.67
2022-08-20T14:43:52.018Z,3.30
2022-08-20T14:46:21.465Z,2.73
2022-08-20T14:48:53.222Z,2.57
2022-08-20T14:51:21.858Z,2.20
2022-08-20T14:53:50.804Z,2.67
2022-08-20T14:56:19.173Z,1.73
2022-08-20T14:58:51.807Z,1.40
2022-08-20T15:01:20.235Z,1.90
2022-08-20T15:03:53.058Z,1.60
2022-08-20T15:06:28.025Z,2.07
2022-08-20T15:08:56.506Z,1.60
2022-08-20T15:11:25.679Z,2.73
2022-08-20T15:13:57.244Z,1.10
2022-08-20T15:16:26.554Z,1.23
2022-08-20T15:19:11.207Z,1.50
2022-08-20T15:21:45.350Z,3.27
2022-08-20T15:24:15.734Z,1.00
2022-08-20T15:26:53.889Z,0.90
2022-08-20T15:29:24.108Z,0.80
2022-08-20T15:31:52.529Z,0.70
2022-08-20T15:34:20.879Z,1.30
2022-08-20T15:36:49.191Z,2.20
2022-08-20T15:39:18.928Z,0.70
2022-08-20T15:41:47.253Z,0.60
2022-08-20T15:44:15.829Z,0.77
2022-08-20T15:46:45.698Z,1.53
2022-08-20T15:49:14.300Z,0.80
2022-08-20T15:51:46.217Z,0.90
2022-08-20T15:54:21.687Z,0.80
2022-08-20T15:57:00.749Z,1.33
2022-08-20T15:59:49.256Z,0.70
2022-08-20T16:02:40.961Z,0.70
2022-08-20T16:05:19.991Z,0.80
2022-08-20T16:07:56.195Z,0.70
2022-08-20T16:10:29.080Z,0.60
2022-08-20T16:13:01.612Z,0.70
2022-08-20T16:15:32.375Z,0.60
2022-08-20T16:18:08.481Z,0.70
2022-08-20T16:20:41.456Z,0.87
2022-08-20T16:23:13.352Z,0.70
2022-08-20T16:25:52.911Z,0.60
2022-08-20T16:28:25.646Z,1.47
2022-08-20T16:31:00.237Z,2.00
2022-08-20T16:33:33.350Z,0.80
2022-08-20T16:36:10.434Z,1.10
2022-08-20T16:38:43.193Z,2.40
2022-08-20T16:41:16.417Z,2.03
2022-08-20T16:43:48.335Z,0.80
2022-08-20T16:46:19.809Z,1.30
2022-08-20T16:48:53.027Z,1.67
2022-08-20T16:51:26.615Z,3.70
2022-08-20T16:53:55.144Z,0.60
2022-08-20T16:56:33.981Z,0.87
2022-08-20T16:59:06.805Z,0.60
2022-08-20T17:01:35.213Z,0.67
2022-08-20T17:04:06.402Z,1.07
2022-08-20T17:06:36.992Z,1.60
2022-08-20T17:09:10.396Z,0.70
2022-08-20T17:11:39.193Z,0.70
2022-08-20T17:14:11.547Z,0.70
2022-08-20T17:16:44.370Z,0.63
2022-08-20T17:19:20.869Z,1.30
2022-08-20T17:21:50.692Z,0.70
2022-08-20T17:24:26.255Z,2.13
2022-08-20T17:27:00.258Z,1.10
2022-08-20T17:29:30.642Z,0.67
2022-08-20T17:32:00.515Z,0.90
2022-08-20T17:34:32.876Z,0.80
2022-08-20T17:37:06.735Z,1.00
2022-08-20T17:39:35.195Z,1.10
2022-08-20T17:42:07.531Z,0.90
2022-08-20T17:44:39.513Z,1.30
2022-08-20T17:47:12.520Z,1.87
2022-08-20T17:49:53.241Z,1.27
2022-08-20T17:52:36.867Z,0.80
2022-08-20T17:55:07.386Z,5.83
2022-08-20T17:57:40.103Z,2.30
2022-08-20T18:00:14.609Z,2.93
2022-08-20T18:02:44.149Z,2.57
2022-08-20T18:05:18.253Z,2.87
2022-08-20T18:07:54.693Z,2.30
2022-08-20T18:10:25.540Z,3.70
2022-08-20T18:12:59.050Z,0.83
2022-08-20T18:15:33.000Z,2.03
2022-08-20T18:18:21.804Z,3.70
2022-08-20T18:21:16.818Z,2.40
2022-08-20T18:23:48.547Z,3.13
2022-08-20T18:26:20.952Z,1.90
2022-08-20T18:28:53.723Z,1.93
2022-08-20T18:31:29.618Z,1.37
2022-08-20T18:33:58.065Z,1.37
2022-08-20T18:36:29.717Z,2.03
2022-08-20T18:39:01.934Z,1.57
2022-08-20T18:41:32.995Z,4.50
2022-08-20T18:44:07.390Z,2.50
2022-08-20T18:46:37.903Z,2.47
2022-08-20T18:49:08.626Z,3.67
2022-08-20T18:51:44.376Z,2.03
2022-08-20T18:54:24.425Z,1.77
2022-08-20T18:57:04.036Z,2.27
2022-08-20T18:59:32.762Z,2.80
2022-08-20T19:02:02.299Z,3.40
2022-08-20T19:04:33.105Z,3.40
2022-08-20T19:07:05.254Z,2.20
2022-08-20T19:10:01.238Z,2.50
2022-08-20T19:13:05.381Z,2.93
2022-08-20T19:15:35.055Z,2.70
2022-08-20T19:18:07.605Z,3.33
2022-08-20T19:20:39.340Z,2.97
2022-08-20T19:23:14.462Z,4.60
2022-08-20T19:25:53.857Z,4.10
2022-08-20T19:28:25.932Z,7.80
2022-08-20T19:30:54.278Z,3.00
2022-08-20T19:33:35.024Z,3.53
2022-08-20T19:36:14.996Z,2.70
2022-08-20T19:38:55.549Z,3.40
2022-08-20T19:41:56.261Z,2.50
2022-08-20T19:44:54.690Z,2.40
2022-08-20T19:47:57.977Z,2.70
2022-08-20T19:50:59.277Z,3.50
2022-08-20T19:53:57.255Z,3.50
2022-08-20T19:56:43.948Z,2.93
2022-08-20T19:59:29.065Z,3.40
2022-08-20T20:02:20.306Z,3.67
2022-08-20T20:05:09.710Z,10.87
2022-08-20T20:08:00.636Z,3.90
2022-08-20T20:10:54.867Z,3.80
2022-08-20T20:13:41.819Z,4.83
2022-08-20T20:16:31.664Z,2.90
2022-08-20T20:19:27.778Z,7.60
2022-08-20T20:22:19.312Z,3.23
2022-08-20T20:25:06.812Z,4.57
2022-08-20T20:28:12.952Z,3.43
2022-08-20T20:30:56.116Z,3.70
2022-08-20T20:33:49.320Z,2.50
2022-08-20T20:36:45.143Z,4.20
2022-08-20T20:39:33.352Z,2.90
2022-08-20T20:42:04.114Z,3.00
2022-08-20T20:44:37.496Z,3.17
2022-08-20T20:47:08.275Z,3.20
2022-08-20T20:49:49.786Z,3.40
2022-08-20T20:52:24.369Z,4.30
2022-08-20T20:54:53.259Z,6.70
2022-08-20T20:57:32.682Z,5.53
2022-08-20T21:00:12.734Z,2.33
2022-08-20T21:02:44.255Z,4.03
2022-08-20T21:05:13.799Z,3.10
2022-08-20T21:07:50.446Z,2.57
2022-08-20T21:10:21.464Z,4.10
2022-08-20T21:12:52.923Z,3.50
2022-08-20T21:15:24.509Z,5.43
2022-08-20T21:17:52.917Z,5.63
2022-08-20T21:20:22.634Z,3.87
2022-08-20T21:22:51.527Z,4.20
2022-08-20T21:25:22.758Z,3.17
2022-08-20T21:27:52.486Z,6.73
2022-08-20T21:30:23.941Z,3.07
2022-08-20T21:32:53.359Z,6.27
2022-08-20T21:35:22.328Z,5.33
2022-08-20T21:37:50.685Z,7.40
2022-08-20T21:40:21.713Z,3.63
2022-08-20T21:42:51.340Z,3.43
2022-08-20T21:45:19.910Z,3.67
2022-08-20T21:47:49.755Z,3.53
2022-08-20T21:50:18.874Z,4.33
2022-08-20T21:52:58.036Z,5.80
2022-08-20T21:55:30.070Z,3.07
2022-08-20T21:57:59.321Z,4.30
2022-08-20T22:00:55.317Z,4.30
2022-08-20T22:03:28.227Z,3.73
2022-08-20T22:05:57.201Z,5.33
2022-08-20T22:08:28.291Z,3.83
2022-08-20T22:10:59.674Z,5.00
2022-08-20T22:13:32.013Z,4.03
2022-08-20T22:16:00.764Z,4.00
2022-08-20T22:18:30.426Z,4.10
2022-08-20T22:21:01.484Z,6.67
2022-08-20T22:23:29.902Z,3.20
2022-08-20T22:25:58.501Z,3.20
2022-08-20T22:28:26.647Z,5.50
2022-08-20T22:30:54.866Z,2.83
2022-08-20T22:33:25.331Z,3.10
2022-08-20T22:35:57.621Z,3.07
2022-08-20T22:38:28.632Z,3.37
2022-08-20T22:40:56.894Z,3.47
2022-08-20T22:43:27.544Z,2.93
2022-08-20T22:46:02.098Z,3.40
2022-08-20T22:48:30.504Z,3.60
2022-08-20T22:51:11.908Z,3.30
2022-08-20T22:53:45.497Z,2.60
2022-08-20T22:56:19.791Z,2.93
2022-08-20T22:58:51.127Z,2.67
2022-08-20T23:01:22.687Z,5.53
2022-08-20T23:03:56.019Z,4.17
2022-08-20T23:06:27.158Z,3.60
2022-08-20T23:08:57.912Z,5.50
2022-08-20T23:11:30.798Z,2.80
2022-08-20T23:14:01.430Z,3.67
2022-08-20T23:16:38.433Z,2.90
2022-08-20T23:19:07.479Z,2.90
2022-08-20T23:21:45.811Z,3.17
2022-08-20T23:24:19.663Z,5.33
2022-08-20T23:26:53.263Z,3.20
2022-08-20T23:29:25.462Z,3.47
2022-08-20T23:31:54.935Z,3.40
2022-08-20T23:34:23.451Z,3.90
2022-08-20T23:36:53.712Z,3.37
2022-08-20T23:39:22.490Z,3.93
2022-08-20T23:41:51.014Z,3.10
2022-08-20T23:44:25.853Z,4.23
2022-08-20T23:47:01.959Z,3.60
2022-08-20T23:49:34.559Z,3.03
2022-08-20T23:52:33.972Z,3.53
2022-08-20T23:55:02.471Z,3.30
2022-08-20T23:57:37.793Z,4.17
