createdAt,value
2023-01-19T00:01:10.903Z,58.17
2023-01-19T00:03:41.018Z,64.37
2023-01-19T00:06:12.100Z,57.17
2023-01-19T00:08:44.778Z,57.23
2023-01-19T00:11:17.591Z,58.00
2023-01-19T00:13:50.658Z,59.53
2023-01-19T00:16:23.310Z,52.37
2023-01-19T00:18:55.756Z,57.67
2023-01-19T00:21:25.877Z,54.87
2023-01-19T00:23:55.910Z,58.43
2023-01-19T00:26:28.433Z,48.70
2023-01-19T00:29:04.830Z,49.17
2023-01-19T00:31:34.961Z,47.23
2023-01-19T00:34:05.152Z,44.30
2023-01-19T00:36:35.422Z,42.20
2023-01-19T00:39:05.562Z,43.27
2023-01-19T00:41:50.702Z,48.50
2023-01-19T00:44:20.853Z,53.17
2023-01-19T00:46:50.822Z,49.73
2023-01-19T00:49:20.879Z,44.47
2023-01-19T00:51:50.861Z,43.63
2023-01-19T00:54:21.184Z,47.50
2023-01-19T00:56:54.229Z,43.80
2023-01-19T00:59:25.837Z,45.50
2023-01-19T01:01:56.036Z,48.77
2023-01-19T01:04:26.383Z,46.97
2023-01-19T01:06:56.403Z,50.03
2023-01-19T01:09:26.467Z,53.70
2023-01-19T01:12:00.561Z,43.97
2023-01-19T01:14:30.819Z,45.97
2023-01-19T01:17:03.723Z,39.60
2023-01-19T01:19:33.778Z,44.40
2023-01-19T01:22:03.945Z,42.97
2023-01-19T01:24:33.987Z,57.00
2023-01-19T01:27:07.291Z,48.13
2023-01-19T01:29:46.540Z,48.43
2023-01-19T01:32:16.861Z,52.37
2023-01-19T01:34:46.839Z,48.70
2023-01-19T01:37:16.789Z,48.07
2023-01-19T01:39:46.811Z,49.93
2023-01-19T01:42:22.071Z,48.43
2023-01-19T01:44:55.537Z,44.87
2023-01-19T01:47:32.642Z,50.27
2023-01-19T01:50:13.850Z,45.57
2023-01-19T01:53:07.656Z,44.60
2023-01-19T01:55:43.052Z,42.03
2023-01-19T01:58:17.886Z,54.23
2023-01-19T02:01:00.330Z,47.47
2023-01-19T02:03:32.676Z,43.90
2023-01-19T02:06:08.270Z,45.70
2023-01-19T02:08:57.386Z,49.97
2023-01-19T02:11:40.443Z,54.20
2023-01-19T02:14:13.295Z,50.17
2023-01-19T02:16:43.549Z,58.63
2023-01-19T02:19:19.841Z,45.27
2023-01-19T02:21:56.008Z,52.10
2023-01-19T02:24:29.457Z,53.93
2023-01-19T02:27:00.778Z,36.43
2023-01-19T02:29:31.909Z,42.30
2023-01-19T02:32:03.265Z,48.93
2023-01-19T02:34:33.526Z,47.63
2023-01-19T02:37:07.708Z,39.33
2023-01-19T02:39:45.893Z,49.33
2023-01-19T02:42:22.327Z,43.80
2023-01-19T02:44:55.640Z,38.17
2023-01-19T02:47:26.097Z,39.80
2023-01-19T02:49:59.481Z,47.37
2023-01-19T02:52:30.588Z,46.40
2023-01-19T02:55:18.220Z,47.80
2023-01-19T02:57:58.964Z,43.47
2023-01-19T03:00:40.093Z,39.73
2023-01-19T03:03:30.866Z,52.13
2023-01-19T03:06:28.707Z,44.33
2023-01-19T03:09:05.014Z,49.40
2023-01-19T03:11:42.965Z,46.73
2023-01-19T03:14:19.566Z,51.93
2023-01-19T03:16:55.159Z,46.70
2023-01-19T03:19:27.716Z,52.90
2023-01-19T03:22:01.584Z,51.73
2023-01-19T03:24:37.819Z,49.13
2023-01-19T03:27:15.106Z,56.97
2023-01-19T03:29:50.952Z,52.53
2023-01-19T03:32:25.094Z,48.50
2023-01-19T03:34:57.487Z,47.20
2023-01-19T03:37:30.215Z,37.47
2023-01-19T03:40:00.698Z,45.10
2023-01-19T03:42:33.604Z,51.67
2023-01-19T03:45:04.592Z,47.67
2023-01-19T03:47:35.394Z,49.90
2023-01-19T03:50:10.095Z,50.90
2023-01-19T03:52:40.068Z,51.80
2023-01-19T03:55:10.476Z,45.80
2023-01-19T03:57:43.143Z,46.60
2023-01-19T04:00:15.489Z,59.87
2023-01-19T04:02:45.506Z,55.33
2023-01-19T04:05:15.598Z,52.57
2023-01-19T04:07:45.843Z,45.27
2023-01-19T04:10:16.384Z,35.23
2023-01-19T04:12:49.243Z,43.40
2023-01-19T04:15:19.577Z,48.27
2023-01-19T04:17:50.851Z,49.17
2023-01-19T04:20:21.788Z,47.63
2023-01-19T04:22:51.946Z,49.73
2023-01-19T04:25:22.005Z,44.70
2023-01-19T04:27:58.466Z,44.13
2023-01-19T04:30:28.686Z,40.77
2023-01-19T04:32:59.027Z,34.20
2023-01-19T04:35:29.271Z,43.93
2023-01-19T04:37:59.375Z,51.30
2023-01-19T04:40:29.420Z,44.50
2023-01-19T04:43:02.340Z,30.57
2023-01-19T04:45:32.737Z,42.27
2023-01-19T04:48:04.238Z,32.50
2023-01-19T04:50:34.890Z,42.37
2023-01-19T04:53:04.835Z,44.67
2023-01-19T04:55:34.799Z,43.07
2023-01-19T04:58:07.491Z,44.33
2023-01-19T05:00:37.660Z,37.70
2023-01-19T05:03:07.689Z,38.83
2023-01-19T05:05:37.956Z,41.47
2023-01-19T05:08:08.392Z,27.53
2023-01-19T05:10:39.171Z,38.23
2023-01-19T05:13:11.718Z,27.27
2023-01-19T05:15:52.145Z,43.63
2023-01-19T05:18:22.147Z,40.43
2023-01-19T05:20:52.076Z,45.10
2023-01-19T05:23:32.810Z,42.67
2023-01-19T05:26:03.858Z,43.50
2023-01-19T05:28:37.262Z,47.80
2023-01-19T05:31:07.491Z,41.37
2023-01-19T05:33:37.473Z,42.83
2023-01-19T05:36:07.641Z,45.90
2023-01-19T05:38:37.670Z,50.60
2023-01-19T05:41:08.133Z,43.40
2023-01-19T05:43:41.007Z,46.30
2023-01-19T05:46:15.462Z,44.83
2023-01-19T05:48:45.497Z,44.37
2023-01-19T05:51:15.500Z,44.27
2023-01-19T05:53:45.616Z,41.13
2023-01-19T05:56:15.593Z,39.90
2023-01-19T05:58:48.174Z,46.33
2023-01-19T06:01:18.378Z,44.17
2023-01-19T06:03:48.791Z,39.63
2023-01-19T06:06:19.010Z,45.97
2023-01-19T06:08:49.069Z,44.17
2023-01-19T06:11:19.150Z,47.63
2023-01-19T06:13:51.643Z,39.50
2023-01-19T06:16:21.609Z,44.63
2023-01-19T06:18:51.621Z,44.67
2023-01-19T06:21:21.570Z,49.50
2023-01-19T06:23:51.567Z,43.20
2023-01-19T06:26:21.524Z,44.50
2023-01-19T06:28:54.403Z,49.50
2023-01-19T06:31:24.390Z,51.27
2023-01-19T06:33:54.437Z,59.67
2023-01-19T06:36:24.400Z,49.00
2023-01-19T06:38:54.294Z,46.73
2023-01-19T06:41:24.298Z,40.93
2023-01-19T06:43:57.067Z,45.93
2023-01-19T06:46:27.512Z,50.77
2023-01-19T06:48:57.857Z,43.10
2023-01-19T06:51:28.152Z,50.17
2023-01-19T06:53:58.323Z,50.80
2023-01-19T06:56:28.419Z,49.37
2023-01-19T06:59:01.394Z,45.97
2023-01-19T07:01:32.903Z,43.67
2023-01-19T07:04:02.850Z,44.73
2023-01-19T07:06:32.814Z,49.23
2023-01-19T07:09:07.133Z,40.67
2023-01-19T07:11:37.135Z,48.40
2023-01-19T07:14:09.799Z,48.40
2023-01-19T07:16:39.890Z,43.80
2023-01-19T07:19:10.814Z,46.70
2023-01-19T07:21:40.911Z,46.60
2023-01-19T07:24:11.234Z,45.37
2023-01-19T07:26:41.279Z,45.20
2023-01-19T07:29:13.904Z,44.37
2023-01-19T07:31:43.948Z,46.07
2023-01-19T07:34:13.967Z,42.73
2023-01-19T07:36:44.230Z,48.27
2023-01-19T07:39:14.395Z,39.53
2023-01-19T07:41:44.442Z,43.77
2023-01-19T07:44:17.006Z,39.03
2023-01-19T07:51:13.073Z,33.23
2023-01-19T08:00:25.494Z,22.57
2023-01-19T08:03:01.872Z,24.00
2023-01-19T08:05:32.683Z,38.73
2023-01-19T08:08:05.161Z,23.50
2023-01-19T08:10:35.384Z,20.77
2023-01-19T08:13:08.685Z,27.80
2023-01-19T08:15:41.468Z,24.43
2023-01-19T08:18:18.043Z,26.20
2023-01-19T08:20:52.517Z,27.30
2023-01-19T08:23:22.442Z,21.77
2023-01-19T08:25:52.435Z,26.00
2023-01-19T08:28:26.543Z,23.57
2023-01-19T08:31:18.326Z,24.07
2023-01-19T08:33:49.769Z,25.40
2023-01-19T08:36:19.826Z,26.50
2023-01-19T08:38:50.458Z,26.17
2023-01-19T08:41:20.571Z,20.70
2023-01-19T08:43:50.980Z,22.20
2023-01-19T08:46:23.559Z,23.30
2023-01-19T08:48:53.547Z,20.17
2023-01-19T08:51:23.722Z,19.37
2023-01-19T08:53:53.769Z,20.13
2023-01-19T08:56:23.782Z,19.20
2023-01-19T08:59:08.261Z,18.87
2023-01-19T09:01:42.139Z,20.23
2023-01-19T09:04:12.400Z,18.77
2023-01-19T09:06:42.531Z,31.60
2023-01-19T09:09:12.758Z,34.33
2023-01-19T09:11:42.743Z,21.20
2023-01-19T09:14:12.932Z,24.10
2023-01-19T09:16:45.669Z,20.37
2023-01-19T09:19:15.613Z,19.40
2023-01-19T09:21:45.672Z,18.37
2023-01-19T09:24:15.586Z,19.23
2023-01-19T09:26:45.584Z,19.60
2023-01-19T09:29:15.602Z,17.93
2023-01-19T09:31:48.911Z,18.13
2023-01-19T09:34:19.368Z,17.70
2023-01-19T09:36:50.075Z,18.03
2023-01-19T09:39:20.435Z,17.30
2023-01-19T09:42:06.062Z,16.43
2023-01-19T09:44:41.210Z,16.53
2023-01-19T09:47:22.951Z,17.77
2023-01-19T09:49:58.432Z,14.63
2023-01-19T09:52:28.521Z,15.07
2023-01-19T09:54:59.807Z,14.37
2023-01-19T09:57:32.284Z,14.70
2023-01-19T10:00:02.260Z,14.33
2023-01-19T10:02:49.660Z,14.73
2023-01-19T10:05:31.695Z,13.63
2023-01-19T10:08:21.518Z,16.97
2023-01-19T10:10:59.588Z,14.23
2023-01-19T10:13:40.407Z,13.23
2023-01-19T10:16:24.312Z,13.10
2023-01-19T10:19:00.788Z,13.30
2023-01-19T10:21:34.453Z,13.50
2023-01-19T10:24:09.608Z,17.07
2023-01-19T10:26:45.330Z,13.07
2023-01-19T10:29:24.905Z,12.73
2023-01-19T10:31:55.276Z,12.10
2023-01-19T10:34:27.879Z,13.40
2023-01-19T10:37:07.231Z,17.63
2023-01-19T10:39:38.782Z,12.40
2023-01-19T10:42:09.391Z,12.70
2023-01-19T10:44:41.431Z,13.70
2023-01-19T10:47:19.411Z,12.33
2023-01-19T10:49:52.430Z,13.27
2023-01-19T10:52:28.895Z,11.90
2023-01-19T10:55:00.176Z,11.53
2023-01-19T10:57:34.537Z,11.20
2023-01-19T11:00:05.049Z,11.30
2023-01-19T11:02:36.172Z,11.53
2023-01-19T11:05:27.257Z,11.57
2023-01-19T11:07:57.315Z,11.10
2023-01-19T11:10:30.147Z,11.07
2023-01-19T11:13:07.662Z,11.23
2023-01-19T11:15:44.504Z,12.10
2023-01-19T11:18:27.049Z,12.30
2023-01-19T11:21:02.689Z,11.37
2023-01-19T11:23:37.653Z,11.37
2023-01-19T11:26:09.119Z,11.07
2023-01-19T11:28:45.040Z,16.37
2023-01-19T11:31:35.248Z,19.87
2023-01-19T11:34:07.056Z,12.23
2023-01-19T11:36:39.977Z,12.17
2023-01-19T11:39:24.920Z,11.70
2023-01-19T11:41:57.612Z,12.47
2023-01-19T11:44:32.431Z,12.03
2023-01-19T11:47:17.852Z,12.10
2023-01-19T11:50:03.454Z,12.20
2023-01-19T11:52:43.444Z,12.70
2023-01-19T11:55:22.768Z,12.33
2023-01-19T11:57:56.045Z,11.93
2023-01-19T12:00:29.367Z,12.80
2023-01-19T12:03:06.099Z,12.10
2023-01-19T12:05:48.283Z,13.37
2023-01-19T12:08:27.155Z,12.27
2023-01-19T12:11:03.075Z,13.40
2023-01-19T12:13:34.704Z,12.97
2023-01-19T12:16:09.997Z,12.33
2023-01-19T12:18:43.448Z,12.60
2023-01-19T12:21:15.549Z,12.87
2023-01-19T12:23:59.192Z,12.50
2023-01-19T12:26:33.856Z,13.00
2023-01-19T12:29:13.838Z,13.67
2023-01-19T12:31:45.630Z,12.33
2023-01-19T12:34:46.713Z,14.57
2023-01-19T12:37:43.968Z,14.00
2023-01-19T12:40:35.719Z,11.63
2023-01-19T12:43:08.852Z,15.60
2023-01-19T12:45:40.168Z,13.57
2023-01-19T12:48:27.616Z,13.63
2023-01-19T12:50:57.593Z,11.50
2023-01-19T12:53:27.695Z,13.77
2023-01-19T12:56:10.118Z,13.73
2023-01-19T12:58:40.269Z,13.43
2023-01-19T13:01:21.107Z,16.50
2023-01-19T13:04:06.745Z,14.73
2023-01-19T13:07:10.360Z,15.30
2023-01-19T13:09:43.284Z,17.00
2023-01-19T13:12:23.152Z,15.03
2023-01-19T13:14:53.516Z,14.17
2023-01-19T13:17:33.178Z,13.67
2023-01-19T13:20:07.912Z,14.90
2023-01-19T13:22:53.735Z,15.10
2023-01-19T13:25:36.704Z,13.50
2023-01-19T13:28:13.560Z,13.90
2023-01-19T13:31:03.907Z,14.70
2023-01-19T13:33:45.197Z,15.50
2023-01-19T13:36:32.605Z,14.10
2023-01-19T13:39:06.743Z,14.37
2023-01-19T13:41:41.827Z,16.37
2023-01-19T13:44:20.204Z,15.40
2023-01-19T13:46:50.787Z,16.27
2023-01-19T13:49:24.114Z,14.13
2023-01-19T13:52:08.221Z,17.03
2023-01-19T13:54:38.245Z,11.50
2023-01-19T13:57:08.237Z,14.80
2023-01-19T13:59:40.977Z,14.33
2023-01-19T14:02:16.929Z,17.00
2023-01-19T14:04:47.149Z,14.30
2023-01-19T14:07:26.457Z,14.40
2023-01-19T14:10:07.305Z,21.67
2023-01-19T14:12:45.583Z,13.97
2023-01-19T14:15:23.952Z,18.13
2023-01-19T14:18:25.194Z,16.63
2023-01-19T14:20:57.055Z,26.67
2023-01-19T14:23:41.988Z,15.27
2023-01-19T14:26:52.046Z,17.83
2023-01-19T14:29:26.515Z,13.20
2023-01-19T14:32:09.972Z,17.13
2023-01-19T14:34:42.024Z,15.07
2023-01-19T14:37:29.804Z,17.57
2023-01-19T14:40:04.847Z,13.03
2023-01-19T14:42:37.703Z,19.67
2023-01-19T14:45:21.316Z,17.50
2023-01-19T14:48:01.187Z,21.87
2023-01-19T14:50:35.422Z,19.93
2023-01-19T14:53:07.587Z,17.23
2023-01-19T14:55:41.396Z,22.70
2023-01-19T14:58:13.934Z,21.90
2023-01-19T15:00:43.980Z,22.83
2023-01-19T15:03:16.707Z,17.53
2023-01-19T15:05:49.548Z,22.77
2023-01-19T15:08:22.887Z,20.13
2023-01-19T15:10:52.934Z,22.43
2023-01-19T15:13:25.472Z,22.63
2023-01-19T15:15:55.784Z,25.50
2023-01-19T15:18:30.279Z,26.07
2023-01-19T15:21:02.892Z,24.97
2023-01-19T15:23:32.965Z,23.47
2023-01-19T15:26:04.075Z,24.50
2023-01-19T15:28:34.427Z,25.50
2023-01-19T15:31:04.447Z,21.70
2023-01-19T15:33:37.314Z,25.20
2023-01-19T15:36:08.400Z,27.03
2023-01-19T15:38:38.548Z,25.33
2023-01-19T15:41:15.122Z,30.43
2023-01-19T15:43:45.117Z,31.43
2023-01-19T15:46:17.480Z,24.50
2023-01-19T15:48:50.391Z,30.60
2023-01-19T15:51:22.235Z,27.57
2023-01-19T15:53:52.996Z,27.87
2023-01-19T15:56:27.670Z,31.00
2023-01-19T15:58:58.730Z,25.33
2023-01-19T16:01:32.762Z,30.00
2023-01-19T16:04:07.298Z,26.27
2023-01-19T16:06:37.245Z,33.20
2023-01-19T16:09:07.773Z,30.63
2023-01-19T16:11:38.399Z,31.90
2023-01-19T16:14:08.466Z,33.37
2023-01-19T16:16:38.707Z,28.10
2023-01-19T16:19:11.376Z,31.80
2023-01-19T16:21:41.371Z,24.00
2023-01-19T16:24:11.552Z,28.80
2023-01-19T16:26:41.543Z,26.83
2023-01-19T16:29:12.161Z,27.27
2023-01-19T16:31:45.561Z,27.47
2023-01-19T16:34:18.277Z,30.60
2023-01-19T16:36:48.333Z,27.97
2023-01-19T16:39:33.738Z,30.33
2023-01-19T16:42:04.013Z,41.13
2023-01-19T16:44:33.951Z,29.83
2023-01-19T16:47:04.289Z,30.47
2023-01-19T16:49:37.036Z,30.37
2023-01-19T16:52:07.330Z,39.90
2023-01-19T16:54:39.416Z,32.27
2023-01-19T16:57:09.471Z,30.73
2023-01-19T16:59:40.047Z,27.70
2023-01-19T17:02:11.098Z,30.23
2023-01-19T17:04:43.754Z,34.83
2023-01-19T17:07:19.388Z,32.17
2023-01-19T17:09:49.537Z,31.17
2023-01-19T17:12:19.481Z,32.03
2023-01-19T17:14:52.674Z,33.43
2023-01-19T17:17:22.867Z,25.93
2023-01-19T17:19:55.653Z,30.70
2023-01-19T17:22:25.684Z,35.00
2023-01-19T17:24:55.709Z,31.87
2023-01-19T17:27:26.162Z,32.53
2023-01-19T17:29:59.721Z,25.60
2023-01-19T17:32:30.808Z,28.43
2023-01-19T17:35:04.521Z,31.77
2023-01-19T17:37:34.527Z,26.47
2023-01-19T17:40:04.574Z,32.73
2023-01-19T17:42:42.518Z,26.67
2023-01-19T17:45:27.783Z,26.40
2023-01-19T17:47:57.821Z,29.27
2023-01-19T17:50:30.428Z,26.57
2023-01-19T17:53:00.421Z,30.07
2023-01-19T17:55:30.479Z,27.53
2023-01-19T17:58:03.672Z,27.23
2023-01-19T18:00:33.686Z,34.23
2023-01-19T18:03:03.898Z,36.70
2023-01-19T18:05:36.572Z,27.23
2023-01-19T18:08:10.272Z,29.47
2023-01-19T18:10:40.946Z,29.70
2023-01-19T18:13:11.051Z,28.30
2023-01-19T18:15:42.728Z,29.60
2023-01-19T18:18:12.774Z,31.13
2023-01-19T18:20:45.845Z,34.10
2023-01-19T18:23:16.138Z,28.13
2023-01-19T18:25:48.606Z,31.80
2023-01-19T18:28:18.614Z,34.93
2023-01-19T18:30:49.178Z,33.37
2023-01-19T18:33:19.343Z,29.33
2023-01-19T18:35:54.981Z,29.30
2023-01-19T18:38:27.402Z,31.13
2023-01-19T18:41:04.190Z,29.17
2023-01-19T18:43:34.643Z,28.67
2023-01-19T18:46:05.450Z,29.00
2023-01-19T18:48:42.946Z,30.97
2023-01-19T18:51:17.623Z,31.60
2023-01-19T18:53:48.868Z,33.13
2023-01-19T18:56:20.226Z,30.10
2023-01-19T18:58:50.464Z,28.93
2023-01-19T19:01:23.629Z,28.37
2023-01-19T19:03:56.179Z,27.20
2023-01-19T19:06:31.913Z,36.00
2023-01-19T19:09:02.040Z,29.50
2023-01-19T19:11:32.234Z,28.37
2023-01-19T19:14:07.426Z,29.27
2023-01-19T19:16:39.483Z,48.40
2023-01-19T19:19:11.952Z,30.20
2023-01-19T19:21:46.926Z,49.03
2023-01-19T19:24:19.922Z,30.63
2023-01-19T19:26:55.156Z,32.87
2023-01-19T19:29:26.252Z,28.80
2023-01-19T19:31:56.997Z,29.23
2023-01-19T19:34:27.968Z,31.97
2023-01-19T19:37:01.407Z,64.73
2023-01-19T19:39:34.267Z,37.53
2023-01-19T19:42:05.892Z,31.73
2023-01-19T19:44:36.154Z,31.23
2023-01-19T19:47:06.194Z,34.63
2023-01-19T19:49:39.172Z,30.13
2023-01-19T19:52:14.001Z,32.67
2023-01-19T19:54:49.057Z,30.30
2023-01-19T19:57:18.959Z,30.70
2023-01-19T19:59:51.704Z,31.67
2023-01-19T20:02:23.302Z,26.83
2023-01-19T20:04:53.231Z,28.00
2023-01-19T20:07:25.804Z,30.47
2023-01-19T20:09:56.187Z,31.97
2023-01-19T20:12:26.247Z,30.83
2023-01-19T20:14:56.174Z,38.83
2023-01-19T20:17:26.347Z,32.53
2023-01-19T20:19:56.340Z,30.80
2023-01-19T20:22:29.025Z,30.00
2023-01-19T20:24:59.196Z,30.57
2023-01-19T20:27:29.288Z,28.40
2023-01-19T20:30:00.389Z,29.77
2023-01-19T20:32:30.334Z,27.93
2023-01-19T20:35:00.289Z,27.40
2023-01-19T20:37:32.876Z,28.53
2023-01-19T20:40:02.798Z,25.30
2023-01-19T20:42:32.768Z,25.60
2023-01-19T20:45:02.774Z,25.57
2023-01-19T20:47:32.899Z,28.87
2023-01-19T20:50:02.949Z,28.73
2023-01-19T20:52:37.471Z,30.70
2023-01-19T20:55:08.938Z,26.30
2023-01-19T20:57:38.918Z,26.33
2023-01-19T21:00:10.256Z,33.43
2023-01-19T21:02:40.381Z,29.57
2023-01-19T21:05:12.236Z,27.50
2023-01-19T21:07:45.111Z,29.43
2023-01-19T21:10:16.362Z,33.73
2023-01-19T21:12:46.650Z,24.60
2023-01-19T21:15:18.064Z,26.07
2023-01-19T21:17:47.984Z,26.57
2023-01-19T21:20:18.207Z,28.37
2023-01-19T21:22:50.839Z,28.50
2023-01-19T21:25:20.971Z,26.33
2023-01-19T21:27:50.955Z,28.07
2023-01-19T21:30:23.898Z,26.37
2023-01-19T21:32:53.892Z,23.73
2023-01-19T21:35:26.682Z,38.37
2023-01-19T21:38:00.638Z,24.87
2023-01-19T21:40:30.941Z,28.23
2023-01-19T21:43:01.161Z,30.83
2023-01-19T21:45:31.355Z,28.03
2023-01-19T21:48:01.387Z,24.23
2023-01-19T21:50:31.842Z,25.53
2023-01-19T21:53:06.023Z,24.90
2023-01-19T21:55:36.786Z,30.00
2023-01-19T21:58:07.479Z,29.30
2023-01-19T22:00:37.502Z,26.90
2023-01-19T22:03:09.315Z,27.33
2023-01-19T22:05:40.084Z,26.97
2023-01-19T22:08:13.052Z,26.43
2023-01-19T22:10:43.011Z,28.07
2023-01-19T22:13:13.034Z,25.07
2023-01-19T22:15:43.107Z,22.30
2023-01-19T22:18:13.313Z,25.47
2023-01-19T22:20:43.424Z,29.30
2023-01-19T22:23:16.130Z,23.07
2023-01-19T22:25:46.224Z,26.60
2023-01-19T22:28:16.279Z,26.50
2023-01-19T22:30:46.370Z,25.17
2023-01-19T22:33:16.392Z,23.73
2023-01-19T22:35:46.482Z,27.33
2023-01-19T22:38:19.155Z,23.27
2023-01-19T22:40:49.174Z,22.43
2023-01-19T22:43:19.151Z,24.57
2023-01-19T22:45:49.104Z,25.53
2023-01-19T22:48:20.179Z,23.20
2023-01-19T22:50:50.345Z,28.30
2023-01-19T22:53:22.908Z,25.77
2023-01-19T22:55:52.848Z,24.87
2023-01-19T22:58:23.006Z,27.17
2023-01-19T23:00:53.110Z,26.43
2023-01-19T23:03:23.147Z,30.03
2023-01-19T23:05:53.151Z,25.03
2023-01-19T23:08:25.896Z,26.73
2023-01-19T23:10:55.837Z,24.00
2023-01-19T23:13:25.892Z,25.47
2023-01-19T23:15:55.960Z,31.00
2023-01-19T23:18:26.133Z,23.60
2023-01-19T23:20:56.151Z,26.27
2023-01-19T23:23:29.028Z,27.87
2023-01-19T23:26:02.708Z,25.87
2023-01-19T23:28:34.135Z,25.20
2023-01-19T23:31:04.352Z,26.30
2023-01-19T23:33:34.406Z,25.13
2023-01-19T23:36:04.615Z,25.33
2023-01-19T23:38:37.296Z,26.17
2023-01-19T23:41:07.637Z,24.90
2023-01-19T23:43:37.673Z,22.63
2023-01-19T23:46:09.067Z,29.17
2023-01-19T23:48:39.350Z,25.73
2023-01-19T23:51:10.407Z,28.97
2023-01-19T23:53:43.281Z,24.60
2023-01-19T23:56:14.794Z,24.07
2023-01-19T23:58:45.224Z,26.40
