createdAt,value
2019-02-07T00:02:00.238Z,21.50
2019-02-07T00:04:29.151Z,20.30
2019-02-07T00:06:58.033Z,19.85
2019-02-07T00:09:27.304Z,19.77
2019-02-07T00:11:56.179Z,20.03
2019-02-07T00:14:25.152Z,20.35
2019-02-07T00:16:54.477Z,21.95
2019-02-07T00:19:23.362Z,20.25
2019-02-07T00:21:52.246Z,20.30
2019-02-07T00:24:21.187Z,21.12
2019-02-07T00:26:50.071Z,19.92
2019-02-07T00:29:22.181Z,19.60
2019-02-07T00:31:51.822Z,21.10
2019-02-07T00:34:21.082Z,21.17
2019-02-07T00:36:50.004Z,20.33
2019-02-07T00:39:19.353Z,19.25
2019-02-07T00:41:48.251Z,20.85
2019-02-07T00:44:17.119Z,19.07
2019-02-07T00:46:46.045Z,20.45
2019-02-07T00:49:14.934Z,21.80
2019-02-07T00:51:44.651Z,20.90
2019-02-07T00:54:13.859Z,21.40
2019-02-07T00:57:03.822Z,20.50
2019-02-07T00:59:32.731Z,21.87
2019-02-07T01:02:01.632Z,19.50
2019-02-07T01:04:30.837Z,21.37
2019-02-07T01:06:59.775Z,19.40
2019-02-07T01:09:28.684Z,21.33
2019-02-07T01:11:57.600Z,20.23
2019-02-07T01:14:26.658Z,19.90
2019-02-07T01:16:55.630Z,20.00
2019-02-07T01:19:24.558Z,20.45
2019-02-07T01:21:53.479Z,20.65
2019-02-07T01:24:22.754Z,21.70
2019-02-07T01:26:51.677Z,20.70
2019-02-07T01:29:20.641Z,18.80
2019-02-07T01:31:56.576Z,20.72
2019-02-07T01:34:26.040Z,21.87
2019-02-07T01:36:55.034Z,21.30
2019-02-07T01:39:23.992Z,22.05
2019-02-07T01:41:52.899Z,23.12
2019-02-07T01:44:21.871Z,21.17
2019-02-07T01:46:50.754Z,22.37
2019-02-07T01:49:19.691Z,22.17
2019-02-07T01:51:48.953Z,22.35
2019-02-07T01:54:17.869Z,22.58
2019-02-07T01:56:46.842Z,20.90
2019-02-07T01:59:15.751Z,21.17
2019-02-07T02:01:50.889Z,19.80
2019-02-07T02:04:20.016Z,20.15
2019-02-07T02:06:48.930Z,21.00
2019-02-07T02:09:17.921Z,21.55
2019-02-07T02:11:47.144Z,22.40
2019-02-07T02:14:19.626Z,19.98
2019-02-07T02:16:48.654Z,22.45
2019-02-07T02:19:17.747Z,20.55
2019-02-07T02:21:46.639Z,19.07
2019-02-07T02:24:15.896Z,19.48
2019-02-07T02:26:45.393Z,19.17
2019-02-07T02:29:14.318Z,20.57
2019-02-07T02:31:43.232Z,19.80
2019-02-07T02:34:12.460Z,18.92
2019-02-07T02:36:41.851Z,20.88
2019-02-07T02:39:10.774Z,18.70
2019-02-07T02:41:39.686Z,19.10
2019-02-07T02:44:09.006Z,19.70
2019-02-07T02:46:38.481Z,20.00
2019-02-07T02:49:07.802Z,19.37
2019-02-07T02:51:36.703Z,18.92
2019-02-07T02:54:06.106Z,18.83
2019-02-07T02:56:35.764Z,20.30
2019-02-07T02:59:04.907Z,18.13
2019-02-07T03:01:42.110Z,17.48
2019-02-07T03:04:30.016Z,17.65
2019-02-07T03:07:16.872Z,16.43
2019-02-07T03:10:07.784Z,17.87
2019-02-07T03:12:52.159Z,16.50
2019-02-07T03:15:49.122Z,18.95
2019-02-07T03:18:27.319Z,17.40
2019-02-07T03:21:37.303Z,16.47
2019-02-07T03:24:34.323Z,16.70
2019-02-07T03:27:22.524Z,16.93
2019-02-07T03:30:08.194Z,17.00
2019-02-07T03:32:54.441Z,17.02
2019-02-07T03:36:01.051Z,16.52
2019-02-07T03:38:48.308Z,17.98
2019-02-07T03:41:31.567Z,16.77
2019-02-07T03:44:18.161Z,17.05
2019-02-07T03:50:01.371Z,19.42
2019-02-07T03:52:59.580Z,20.43
2019-02-07T03:55:50.717Z,22.17
2019-02-07T03:58:48.016Z,20.87
2019-02-07T04:01:34.685Z,21.30
2019-02-07T04:04:28.720Z,20.85
2019-02-07T04:07:19.734Z,20.87
2019-02-07T04:10:06.527Z,20.35
2019-02-07T04:13:03.371Z,21.20
2019-02-07T04:16:15.290Z,18.97
2019-02-07T04:19:17.291Z,20.48
2019-02-07T04:22:08.115Z,20.12
2019-02-07T04:24:54.695Z,21.77
2019-02-07T04:27:49.516Z,18.70
2019-02-07T04:33:55.296Z,20.62
2019-02-07T04:36:52.831Z,20.80
2019-02-07T04:39:34.174Z,18.70
2019-02-07T04:42:36.821Z,19.42
2019-02-07T04:45:34.664Z,18.70
2019-02-07T04:48:13.564Z,19.93
2019-02-07T04:51:13.655Z,18.67
2019-02-07T04:54:00.456Z,18.10
2019-02-07T04:56:58.423Z,19.27
2019-02-07T04:59:48.694Z,18.53
2019-02-07T05:02:52.155Z,19.65
2019-02-07T05:05:34.663Z,16.70
2019-02-07T05:11:31.611Z,17.73
2019-02-07T05:14:34.688Z,17.98
2019-02-07T05:17:25.707Z,17.30
2019-02-07T05:20:16.555Z,18.75
2019-02-07T05:23:17.044Z,17.82
2019-02-07T05:25:56.332Z,17.27
2019-02-07T05:29:05.989Z,16.57
2019-02-07T05:31:52.590Z,18.23
2019-02-07T05:34:52.857Z,15.55
2019-02-07T05:37:39.610Z,15.93
2019-02-07T05:40:17.355Z,17.40
2019-02-07T05:43:14.350Z,16.48
2019-02-07T05:46:15.737Z,17.17
2019-02-07T05:49:02.499Z,15.90
2019-02-07T05:52:00.355Z,14.93
2019-02-07T05:55:02.267Z,16.20
2019-02-07T05:57:42.534Z,16.60
2019-02-07T06:00:30.548Z,17.20
2019-02-07T06:03:30.708Z,16.80
2019-02-07T06:06:17.596Z,16.17
2019-02-07T06:08:59.520Z,17.00
2019-02-07T06:11:56.803Z,15.28
2019-02-07T06:14:51.245Z,17.03
2019-02-07T06:17:51.458Z,15.43
2019-02-07T06:20:38.575Z,16.35
2019-02-07T06:23:25.071Z,17.60
2019-02-07T06:26:13.799Z,16.93
2019-02-07T06:29:00.415Z,15.70
2019-02-07T06:31:40.708Z,16.93
2019-02-07T06:34:29.318Z,17.35
2019-02-07T06:37:20.249Z,16.37
2019-02-07T06:39:57.970Z,17.23
2019-02-07T06:42:52.223Z,16.60
2019-02-07T06:45:43.320Z,17.03
2019-02-07T06:48:33.061Z,17.77
2019-02-07T06:51:30.544Z,16.32
2019-02-07T06:54:18.750Z,17.80
2019-02-07T06:57:05.970Z,16.67
2019-02-07T07:00:02.963Z,17.10
2019-02-07T07:02:51.260Z,15.60
2019-02-07T07:05:48.620Z,17.55
2019-02-07T07:08:35.266Z,15.30
2019-02-07T07:11:32.691Z,16.80
2019-02-07T07:14:11.504Z,17.57
2019-02-07T07:16:50.453Z,16.93
2019-02-07T07:19:31.816Z,17.83
2019-02-07T07:22:20.367Z,16.40
2019-02-07T07:25:07.297Z,15.47
2019-02-07T07:27:55.223Z,16.00
2019-02-07T07:30:42.262Z,16.03
2019-02-07T07:36:58.897Z,16.00
2019-02-07T07:40:18.131Z,15.27
2019-02-07T07:43:18.011Z,15.93
2019-02-07T07:46:06.321Z,16.80
2019-02-07T07:48:54.240Z,15.80
2019-02-07T07:51:35.103Z,15.93
2019-02-07T07:54:35.208Z,16.80
2019-02-07T07:57:29.691Z,15.97
2019-02-07T08:00:19.265Z,13.40
2019-02-07T08:03:07.375Z,15.63
2019-02-07T08:05:58.316Z,15.20
2019-02-07T08:09:01.747Z,15.90
2019-02-07T08:11:55.375Z,14.97
2019-02-07T08:14:57.478Z,14.00
2019-02-07T08:17:51.339Z,13.63
2019-02-07T08:20:42.852Z,13.57
2019-02-07T08:23:29.636Z,14.27
2019-02-07T08:26:16.388Z,14.60
2019-02-07T08:29:09.043Z,13.27
2019-02-07T08:31:56.931Z,13.30
2019-02-07T08:34:47.928Z,14.03
2019-02-07T08:37:28.126Z,13.50
2019-02-07T08:40:35.094Z,13.07
2019-02-07T08:43:21.588Z,12.67
2019-02-07T08:46:08.376Z,13.20
2019-02-07T08:48:47.049Z,13.80
2019-02-07T08:51:52.990Z,12.47
2019-02-07T08:54:39.617Z,11.47
2019-02-07T08:57:36.587Z,12.30
2019-02-07T09:00:17.350Z,11.27
2019-02-07T09:03:14.298Z,11.90
2019-02-07T09:06:00.886Z,11.00
2019-02-07T09:08:38.605Z,11.90
2019-02-07T09:11:25.118Z,11.17
2019-02-07T09:14:14.775Z,11.00
2019-02-07T09:17:00.557Z,11.53
2019-02-07T09:19:47.216Z,11.40
2019-02-07T09:22:44.172Z,10.60
2019-02-07T09:25:34.316Z,10.03
2019-02-07T09:28:39.434Z,11.50
2019-02-07T09:31:34.805Z,11.53
2019-02-07T09:34:30.679Z,12.80
2019-02-07T09:37:17.524Z,13.67
2019-02-07T09:40:12.338Z,11.27
2019-02-07T09:42:53.577Z,10.90
2019-02-07T09:45:47.821Z,10.40
2019-02-07T09:48:34.783Z,10.13
2019-02-07T09:51:22.126Z,10.17
2019-02-07T09:54:28.575Z,10.23
2019-02-07T09:57:28.598Z,10.07
2019-02-07T10:00:19.738Z,11.30
2019-02-07T10:03:07.634Z,11.93
2019-02-07T10:05:58.503Z,9.73
2019-02-07T10:08:46.432Z,10.73
2019-02-07T10:11:33.199Z,9.63
2019-02-07T10:14:20.267Z,9.40
2019-02-07T10:17:11.516Z,9.43
2019-02-07T10:19:59.774Z,10.60
2019-02-07T10:22:53.988Z,9.07
2019-02-07T10:29:03.390Z,8.93
2019-02-07T10:31:54.649Z,7.97
2019-02-07T10:34:43.623Z,6.97
2019-02-07T10:37:23.031Z,6.20
2019-02-07T10:40:17.297Z,7.07
2019-02-07T10:43:10.835Z,6.70
2019-02-07T10:45:58.828Z,5.63
2019-02-07T10:48:45.779Z,5.57
2019-02-07T10:51:42.707Z,5.87
2019-02-07T10:54:21.902Z,6.23
2019-02-07T10:57:09.104Z,6.00
2019-02-07T11:00:03.703Z,5.80
2019-02-07T11:02:50.953Z,4.37
2019-02-07T11:05:38.885Z,6.07
2019-02-07T11:08:25.524Z,4.70
2019-02-07T11:11:10.529Z,5.80
2019-02-07T11:14:13.718Z,5.20
2019-02-07T11:17:00.246Z,5.23
2019-02-07T11:19:47.131Z,6.50
2019-02-07T11:22:50.292Z,6.40
2019-02-07T11:25:38.606Z,5.60
2019-02-07T11:28:17.816Z,6.73
2019-02-07T11:31:20.792Z,7.77
2019-02-07T11:34:07.736Z,8.20
2019-02-07T11:36:55.635Z,7.17
2019-02-07T11:39:41.132Z,6.10
2019-02-07T11:42:45.974Z,5.63
2019-02-07T11:45:34.437Z,6.50
2019-02-07T11:48:21.421Z,6.70
2019-02-07T11:51:12.142Z,6.20
2019-02-07T11:53:58.779Z,7.40
2019-02-07T11:56:48.843Z,6.67
2019-02-07T11:59:52.861Z,5.93
2019-02-07T12:02:43.808Z,6.30
2019-02-07T12:05:28.383Z,6.60
2019-02-07T12:08:19.740Z,6.37
2019-02-07T12:11:35.173Z,6.60
2019-02-07T12:14:26.275Z,7.50
2019-02-07T12:17:30.497Z,6.63
2019-02-07T12:20:26.567Z,7.23
2019-02-07T12:23:23.796Z,8.00
2019-02-07T12:26:18.706Z,7.90
2019-02-07T12:29:05.427Z,7.53
2019-02-07T12:35:38.491Z,6.90
2019-02-07T12:38:32.492Z,7.43
2019-02-07T12:41:31.929Z,8.23
2019-02-07T12:44:17.075Z,6.17
2019-02-07T12:50:30.789Z,6.40
2019-02-07T12:53:16.998Z,6.70
2019-02-07T12:56:10.859Z,6.20
2019-02-07T12:59:23.222Z,11.30
2019-02-07T13:02:21.092Z,10.50
2019-02-07T13:05:09.006Z,12.00
2019-02-07T13:08:06.501Z,12.27
2019-02-07T13:14:10.577Z,12.20
2019-02-07T13:17:00.899Z,7.97
2019-02-07T13:19:47.799Z,5.30
2019-02-07T13:25:38.782Z,4.67
2019-02-07T13:28:31.989Z,4.67
2019-02-07T13:31:39.191Z,4.00
2019-02-07T13:34:22.077Z,4.40
2019-02-07T13:37:13.131Z,4.40
2019-02-07T13:40:04.513Z,3.80
2019-02-07T13:43:12.358Z,3.20
2019-02-07T13:46:09.774Z,3.10
2019-02-07T13:48:56.681Z,3.53
2019-02-07T13:51:50.905Z,3.13
2019-02-07T13:54:40.968Z,2.83
2019-02-07T13:57:27.852Z,2.80
2019-02-07T14:00:39.771Z,3.67
2019-02-07T14:03:27.101Z,3.40
2019-02-07T14:06:13.699Z,4.13
2019-02-07T14:09:04.707Z,3.50
2019-02-07T14:12:10.975Z,3.17
2019-02-07T14:14:57.606Z,3.37
2019-02-07T14:17:44.193Z,3.10
2019-02-07T14:20:44.220Z,3.80
2019-02-07T14:23:33.015Z,3.50
2019-02-07T14:26:25.936Z,3.03
2019-02-07T14:29:13.276Z,4.00
2019-02-07T14:34:54.598Z,2.90
2019-02-07T14:44:07.976Z,3.00
2019-02-07T14:46:47.893Z,2.60
2019-02-07T14:49:17.392Z,2.53
2019-02-07T14:51:46.673Z,2.70
2019-02-07T14:54:15.921Z,2.30
2019-02-07T14:56:45.229Z,2.50
2019-02-07T15:02:55.145Z,2.80
2019-02-07T15:05:24.106Z,2.60
2019-02-07T15:07:52.991Z,3.00
2019-02-07T15:10:22.242Z,2.67
2019-02-07T15:12:51.506Z,2.63
2019-02-07T15:15:20.666Z,7.40
2019-02-07T15:21:40.830Z,13.10
2019-02-07T15:24:21.177Z,13.83
2019-02-07T15:26:50.261Z,13.93
2019-02-07T15:29:19.250Z,11.40
2019-02-07T15:31:48.148Z,8.97
2019-02-07T15:34:17.405Z,8.87
2019-02-07T15:36:47.663Z,8.30
2019-02-07T15:39:17.089Z,12.70
2019-02-07T15:41:56.020Z,14.13
2019-02-07T15:44:25.307Z,15.17
2019-02-07T15:46:54.390Z,13.47
2019-02-07T15:49:23.696Z,12.83
2019-02-07T15:52:29.173Z,10.17
2019-02-07T15:54:58.043Z,11.37
2019-02-07T15:57:26.980Z,10.00
2019-02-07T15:59:59.420Z,8.10
2019-02-07T16:02:41.164Z,7.00
2019-02-07T16:05:11.641Z,5.90
2019-02-07T16:07:59.574Z,5.63
2019-02-07T16:10:28.962Z,4.67
2019-02-07T16:16:20.770Z,3.10
2019-02-07T16:18:49.661Z,2.90
2019-02-07T16:21:18.550Z,2.60
2019-02-07T16:23:48.242Z,3.00
2019-02-07T16:26:17.219Z,3.10
2019-02-07T16:28:51.385Z,3.10
2019-02-07T16:31:23.565Z,3.10
2019-02-07T16:34:00.882Z,3.10
2019-02-07T16:36:30.442Z,2.80
2019-02-07T16:38:59.667Z,3.03
2019-02-07T16:42:06.175Z,2.87
2019-02-07T16:44:34.547Z,3.07
2019-02-07T16:47:03.401Z,4.03
2019-02-07T16:49:32.388Z,2.90
2019-02-07T16:52:23.163Z,3.33
2019-02-07T16:58:02.996Z,3.03
2019-02-07T17:00:32.100Z,3.20
2019-02-07T17:03:04.125Z,2.73
2019-02-07T17:05:33.026Z,2.80
2019-02-07T17:08:02.222Z,2.80
2019-02-07T17:10:31.986Z,2.90
2019-02-07T17:13:01.105Z,2.90
2019-02-07T17:15:30.731Z,2.60
2019-02-07T17:17:59.627Z,2.73
2019-02-07T17:20:29.274Z,2.37
2019-02-07T17:23:21.700Z,2.80
2019-02-07T17:25:50.774Z,2.67
2019-02-07T17:28:19.678Z,2.53
2019-02-07T17:30:48.560Z,2.47
2019-02-07T17:33:17.460Z,2.97
2019-02-07T17:36:13.296Z,2.90
2019-02-07T17:38:42.236Z,2.80
2019-02-07T17:41:11.082Z,3.20
2019-02-07T17:43:42.499Z,3.73
2019-02-07T17:46:17.493Z,3.10
2019-02-07T17:49:07.080Z,3.53
2019-02-07T17:51:36.023Z,3.40
2019-02-07T17:54:05.368Z,3.20
2019-02-07T17:56:34.254Z,3.40
2019-02-07T17:59:03.166Z,3.37
2019-02-07T18:01:32.009Z,3.10
2019-02-07T18:04:00.880Z,3.13
2019-02-07T18:09:39.937Z,4.33
2019-02-07T18:12:08.872Z,3.40
2019-02-07T18:14:48.825Z,3.37
2019-02-07T18:17:18.075Z,3.40
2019-02-07T18:19:47.051Z,2.93
2019-02-07T18:25:34.888Z,3.10
2019-02-07T18:28:04.443Z,3.30
2019-02-07T18:30:33.587Z,3.27
2019-02-07T18:33:21.563Z,3.03
2019-02-07T18:35:50.470Z,3.27
2019-02-07T18:38:52.600Z,3.50
2019-02-07T18:41:28.803Z,3.67
2019-02-07T18:43:57.723Z,3.77
2019-02-07T18:46:26.894Z,3.47
2019-02-07T18:48:56.194Z,3.60
2019-02-07T18:51:46.136Z,3.57
2019-02-07T18:54:15.435Z,3.90
2019-02-07T18:56:44.738Z,4.27
2019-02-07T18:59:16.510Z,4.80
2019-02-07T19:04:57.284Z,4.20
2019-02-07T19:07:26.688Z,4.90
2019-02-07T19:09:55.560Z,5.40
2019-02-07T19:12:25.208Z,5.67
2019-02-07T19:14:54.263Z,6.93
2019-02-07T19:17:23.164Z,6.90
2019-02-07T19:19:52.461Z,6.87
2019-02-07T19:22:21.662Z,6.47
2019-02-07T19:24:50.583Z,6.27
2019-02-07T19:27:19.832Z,5.77
2019-02-07T19:36:09.473Z,4.93
2019-02-07T19:38:38.386Z,5.10
2019-02-07T19:41:07.391Z,5.00
2019-02-07T19:43:37.074Z,4.90
2019-02-07T19:46:05.971Z,4.10
2019-02-07T19:48:35.662Z,4.13
2019-02-07T19:51:41.164Z,4.37
2019-02-07T19:54:16.561Z,5.20
2019-02-07T19:56:45.855Z,4.30
2019-02-07T19:59:14.772Z,4.50
2019-02-07T20:02:02.477Z,4.50
2019-02-07T20:05:08.096Z,3.97
2019-02-07T20:07:37.370Z,4.27
2019-02-07T20:10:07.207Z,4.30
2019-02-07T20:12:36.091Z,5.03
2019-02-07T20:15:10.258Z,4.50
2019-02-07T20:17:45.511Z,5.10
2019-02-07T20:20:15.285Z,4.30
2019-02-07T20:22:44.518Z,4.50
2019-02-07T20:25:36.572Z,4.50
2019-02-07T20:28:22.883Z,4.47
2019-02-07T20:31:24.168Z,4.50
2019-02-07T20:33:53.426Z,4.13
2019-02-07T20:36:22.930Z,4.80
2019-02-07T20:38:54.055Z,3.90
2019-02-07T20:41:23.018Z,3.73
2019-02-07T20:44:06.069Z,4.13
2019-02-07T20:46:58.342Z,4.40
2019-02-07T20:49:50.128Z,5.07
2019-02-07T20:52:19.280Z,5.27
2019-02-07T20:54:48.152Z,4.50
2019-02-07T20:57:17.055Z,3.40
2019-02-07T20:59:45.942Z,3.20
2019-02-07T21:02:15.192Z,4.00
2019-02-07T21:05:03.155Z,4.00
2019-02-07T21:07:32.174Z,3.63
2019-02-07T21:10:01.078Z,3.83
2019-02-07T21:12:29.971Z,3.60
2019-02-07T21:14:58.895Z,3.60
2019-02-07T21:17:27.759Z,3.50
2019-02-07T21:19:56.632Z,3.30
2019-02-07T21:22:26.225Z,3.13
2019-02-07T21:24:55.455Z,4.53
2019-02-07T21:27:24.762Z,3.03
2019-02-07T21:29:53.637Z,3.80
2019-02-07T21:32:23.551Z,3.20
2019-02-07T21:34:52.413Z,3.53
2019-02-07T21:41:08.378Z,3.40
2019-02-07T21:43:37.267Z,3.93
2019-02-07T21:46:06.145Z,3.43
2019-02-07T21:51:45.646Z,4.47
2019-02-07T21:54:14.958Z,3.50
2019-02-07T21:56:43.828Z,3.57
2019-02-07T21:59:12.747Z,2.87
2019-02-07T22:01:55.629Z,3.40
2019-02-07T22:04:47.440Z,2.97
2019-02-07T22:07:16.332Z,3.50
2019-02-07T22:09:45.941Z,2.90
2019-02-07T22:12:14.839Z,2.90
2019-02-07T22:14:43.728Z,3.20
2019-02-07T22:17:12.611Z,2.80
2019-02-07T22:19:41.551Z,2.97
2019-02-07T22:22:10.460Z,3.40
2019-02-07T22:24:39.799Z,3.00
2019-02-07T22:27:08.661Z,3.40
2019-02-07T22:29:37.515Z,4.30
2019-02-07T22:32:06.769Z,4.00
2019-02-07T22:34:35.890Z,3.60
2019-02-07T22:37:04.798Z,3.73
2019-02-07T22:39:33.665Z,4.00
2019-02-07T22:42:02.879Z,3.33
2019-02-07T22:44:31.780Z,3.03
2019-02-07T22:47:00.639Z,3.47
2019-02-07T22:49:29.859Z,3.57
2019-02-07T22:52:01.883Z,3.73
2019-02-07T22:57:40.903Z,4.23
2019-02-07T23:00:27.874Z,4.37
2019-02-07T23:02:56.758Z,4.07
2019-02-07T23:05:26.123Z,3.97
2019-02-07T23:07:55.043Z,4.30
2019-02-07T23:10:24.321Z,4.13
2019-02-07T23:12:53.469Z,4.53
2019-02-07T23:15:22.665Z,5.17
2019-02-07T23:17:51.519Z,4.10
2019-02-07T23:20:21.874Z,4.10
2019-02-07T23:22:50.724Z,4.63
2019-02-07T23:25:19.656Z,4.73
2019-02-07T23:31:11.286Z,4.50
2019-02-07T23:33:40.136Z,5.67
2019-02-07T23:36:09.641Z,4.97
2019-02-07T23:38:38.838Z,4.50
2019-02-07T23:41:08.226Z,4.90
2019-02-07T23:43:37.975Z,4.97
2019-02-07T23:46:06.966Z,5.13
2019-02-07T23:48:35.850Z,4.60
2019-02-07T23:51:05.746Z,5.83
2019-02-07T23:53:34.616Z,4.80
2019-02-07T23:56:03.528Z,5.27
2019-02-07T23:58:32.380Z,5.23
