createdAt,value
2022-09-12T00:03:00.978Z,47.80
2022-09-12T00:09:11.675Z,48.00
2022-09-12T00:15:20.801Z,48.00
2022-09-12T00:21:31.823Z,47.90
2022-09-12T00:27:43.420Z,48.10
2022-09-12T00:33:55.992Z,48.30
2022-09-12T00:40:06.019Z,47.40
2022-09-12T00:46:22.179Z,45.90
2022-09-12T00:52:33.975Z,44.90
2022-09-12T00:58:49.545Z,44.20
2022-09-12T01:05:02.895Z,43.80
2022-09-12T01:11:15.969Z,43.20
2022-09-12T01:17:28.306Z,42.80
2022-09-12T01:24:16.219Z,42.60
2022-09-12T01:30:51.366Z,42.30
2022-09-12T01:37:09.214Z,42.10
2022-09-12T01:43:28.184Z,42.00
2022-09-12T01:49:38.085Z,42.00
2022-09-12T01:55:52.348Z,43.20
2022-09-12T02:02:09.969Z,44.50
2022-09-12T02:08:19.525Z,43.80
2022-09-12T02:14:34.110Z,44.00
2022-09-12T02:20:48.228Z,45.00
2022-09-12T02:27:01.431Z,45.20
2022-09-12T02:33:12.863Z,46.10
2022-09-12T02:39:25.255Z,45.70
2022-09-12T02:45:38.046Z,46.30
2022-09-12T02:51:50.869Z,47.20
2022-09-12T02:58:04.407Z,48.20
2022-09-12T03:04:39.716Z,48.10
2022-09-12T03:11:11.858Z,47.70
2022-09-12T03:17:26.219Z,48.20
2022-09-12T03:23:38.853Z,49.20
2022-09-12T03:29:53.326Z,49.10
2022-09-12T03:36:04.247Z,49.50
2022-09-12T03:42:16.761Z,49.80
2022-09-12T03:48:29.627Z,50.00
2022-09-12T03:54:38.800Z,50.20
2022-09-12T04:00:47.821Z,50.20
2022-09-12T04:07:01.349Z,49.90
2022-09-12T04:13:14.181Z,50.40
2022-09-12T04:19:23.077Z,50.30
2022-09-12T04:25:34.903Z,50.60
2022-09-12T04:31:45.730Z,50.40
2022-09-12T04:37:58.290Z,50.90
2022-09-12T04:44:11.621Z,51.20
2022-09-12T04:50:26.612Z,50.90
2022-09-12T04:56:40.443Z,51.00
2022-09-12T05:02:51.410Z,51.00
2022-09-12T05:08:59.823Z,50.70
2022-09-12T05:15:16.469Z,50.50
2022-09-12T05:21:31.382Z,50.70
2022-09-12T05:27:42.053Z,51.10
2022-09-12T05:33:55.693Z,51.20
2022-09-12T05:40:11.055Z,51.40
2022-09-12T05:46:19.860Z,51.30
2022-09-12T05:52:32.718Z,51.00
2022-09-12T05:58:43.758Z,51.00
2022-09-12T06:04:54.749Z,51.00
2022-09-12T06:11:09.435Z,51.10
2022-09-12T06:17:22.812Z,50.80
2022-09-12T06:23:34.688Z,50.80
2022-09-12T06:29:47.360Z,50.80
2022-09-12T06:36:00.351Z,51.00
2022-09-12T06:42:11.803Z,50.90
2022-09-12T06:48:21.915Z,51.00
2022-09-12T06:54:35.104Z,50.80
2022-09-12T07:00:49.398Z,51.00
2022-09-12T07:07:03.686Z,51.30
2022-09-12T07:13:13.296Z,51.10
2022-09-12T07:19:26.353Z,51.20
2022-09-12T07:25:40.471Z,50.90
2022-09-12T07:31:49.478Z,51.00
2022-09-12T07:38:00.231Z,51.40
2022-09-12T07:44:11.995Z,51.20
2022-09-12T07:50:25.021Z,50.70
2022-09-12T07:56:39.179Z,50.90
2022-09-12T08:02:49.345Z,51.00
2022-09-12T08:09:02.652Z,50.80
2022-09-12T08:15:15.508Z,50.80
2022-09-12T08:21:30.448Z,50.70
2022-09-12T08:27:41.330Z,51.00
2022-09-12T08:33:55.451Z,51.20
2022-09-12T08:40:12.204Z,51.60
2022-09-12T08:46:27.833Z,50.90
2022-09-12T08:52:39.487Z,51.00
2022-09-12T08:58:50.630Z,51.00
2022-09-12T09:05:03.051Z,51.50
2022-09-12T09:11:21.057Z,51.60
2022-09-12T09:17:33.275Z,51.50
2022-09-12T09:23:45.161Z,51.20
2022-09-12T09:29:56.972Z,51.20
2022-09-12T09:36:12.737Z,51.30
2022-09-12T09:42:33.629Z,51.40
2022-09-12T09:48:45.217Z,51.40
2022-09-12T09:54:59.214Z,51.30
2022-09-12T10:01:11.561Z,51.10
2022-09-12T10:07:26.719Z,51.60
2022-09-12T10:13:41.827Z,51.70
2022-09-12T10:20:17.534Z,51.40
2022-09-12T10:26:08.502Z,51.50
2022-09-12T10:32:21.422Z,51.50
2022-09-12T10:38:34.498Z,52.30
2022-09-12T10:44:48.602Z,51.80
2022-09-12T10:51:01.975Z,51.30
2022-09-12T10:57:45.387Z,51.90
2022-09-12T11:04:05.115Z,51.90
2022-09-12T11:10:42.587Z,52.10
2022-09-12T11:16:53.195Z,52.10
2022-09-12T11:23:34.639Z,51.90
2022-09-12T11:29:53.423Z,52.30
2022-09-12T11:36:06.484Z,52.30
2022-09-12T11:42:21.175Z,52.30
2022-09-12T11:48:40.820Z,52.30
2022-09-12T11:54:54.047Z,52.00
2022-09-12T12:01:09.063Z,51.80
2022-09-12T12:07:23.658Z,52.10
2022-09-12T12:13:36.376Z,52.40
2022-09-12T12:19:47.874Z,51.90
2022-09-12T12:26:01.802Z,52.10
2022-09-12T12:32:28.949Z,52.40
2022-09-12T12:38:39.999Z,52.50
2022-09-12T12:44:55.820Z,53.00
2022-09-12T12:51:25.952Z,53.20
2022-09-12T12:57:54.006Z,53.50
2022-09-12T13:04:05.603Z,54.00
2022-09-12T13:10:29.179Z,53.80
2022-09-12T13:16:47.690Z,53.60
2022-09-12T13:23:00.756Z,53.80
2022-09-12T13:29:21.908Z,53.70
2022-09-12T13:35:36.704Z,53.60
2022-09-12T13:42:25.505Z,53.40
2022-09-12T13:48:38.706Z,53.50
2022-09-12T13:54:52.053Z,53.40
2022-09-12T14:01:13.855Z,53.70
2022-09-12T14:07:27.622Z,53.80
2022-09-12T14:13:39.439Z,53.80
2022-09-12T14:19:51.748Z,54.30
2022-09-12T14:26:05.055Z,53.70
2022-09-12T14:32:24.457Z,53.60
2022-09-12T14:38:39.648Z,53.10
2022-09-12T14:44:58.281Z,52.80
2022-09-12T14:51:08.470Z,53.00
2022-09-12T14:57:41.406Z,53.00
2022-09-12T15:03:59.828Z,53.20
2022-09-12T15:10:15.710Z,53.00
2022-09-12T15:16:28.678Z,53.00
2022-09-12T15:22:39.863Z,53.40
2022-09-12T15:28:50.572Z,53.20
2022-09-12T15:35:06.175Z,53.10
2022-09-12T15:41:24.087Z,53.20
2022-09-12T15:47:37.739Z,53.40
2022-09-12T15:53:47.701Z,53.40
2022-09-12T15:59:58.752Z,53.50
2022-09-12T16:06:11.172Z,53.30
2022-09-12T16:12:23.942Z,53.30
2022-09-12T16:18:37.220Z,53.90
2022-09-12T16:24:48.577Z,53.50
2022-09-12T16:31:03.809Z,53.50
2022-09-12T16:37:17.006Z,54.20
2022-09-12T16:43:29.879Z,54.60
2022-09-12T16:49:42.690Z,55.20
2022-09-12T16:55:57.439Z,54.60
2022-09-12T17:02:10.121Z,55.00
2022-09-12T17:08:24.353Z,54.70
2022-09-12T17:14:37.092Z,55.10
2022-09-12T17:20:50.815Z,54.60
2022-09-12T17:27:03.275Z,54.70
2022-09-12T17:33:16.956Z,54.40
2022-09-12T17:39:29.343Z,54.70
2022-09-12T17:45:39.367Z,54.90
2022-09-12T17:51:49.429Z,55.30
2022-09-12T17:58:01.526Z,54.80
2022-09-12T18:04:16.157Z,54.40
2022-09-12T18:10:30.374Z,54.90
2022-09-12T18:16:40.322Z,54.10
2022-09-12T18:22:55.832Z,54.50
2022-09-12T18:29:06.400Z,54.10
2022-09-12T18:35:17.590Z,53.80
2022-09-12T18:41:28.932Z,53.80
2022-09-12T18:47:41.215Z,53.80
2022-09-12T18:53:55.456Z,53.50
2022-09-12T19:00:12.339Z,53.90
2022-09-12T19:06:21.701Z,54.10
2022-09-12T19:12:36.389Z,53.50
2022-09-12T19:18:45.943Z,53.90
2022-09-12T19:25:01.503Z,53.50
2022-09-12T19:31:17.452Z,53.40
2022-09-12T19:37:29.328Z,54.00
2022-09-12T19:43:59.046Z,53.40
2022-09-12T19:50:14.241Z,54.30
2022-09-12T19:56:27.050Z,54.10
2022-09-12T20:02:38.805Z,54.60
2022-09-12T20:08:53.160Z,55.00
2022-09-12T20:15:06.150Z,54.60
2022-09-12T20:21:21.588Z,55.70
2022-09-12T20:27:34.506Z,55.40
2022-09-12T20:33:51.718Z,56.40
2022-09-12T20:40:04.028Z,56.70
2022-09-12T20:46:21.558Z,57.40
2022-09-12T20:52:30.318Z,56.30
2022-09-12T20:58:44.056Z,56.90
2022-09-12T21:04:55.478Z,57.00
2022-09-12T21:11:09.600Z,57.50
2022-09-12T21:17:23.738Z,57.60
2022-09-12T21:23:35.094Z,56.10
2022-09-12T21:29:47.035Z,56.10
2022-09-12T21:36:01.560Z,56.40
2022-09-12T21:42:13.014Z,56.40
2022-09-12T21:48:20.937Z,56.30
2022-09-12T21:54:33.242Z,55.90
2022-09-12T22:00:47.800Z,56.00
2022-09-12T22:06:57.969Z,55.50
2022-09-12T22:13:12.391Z,53.70
2022-09-12T22:19:27.193Z,51.20
2022-09-12T22:25:44.378Z,50.40
2022-09-12T22:32:00.350Z,49.10
2022-09-12T22:38:13.128Z,47.90
2022-09-12T22:50:43.637Z,47.30
2022-09-12T22:56:55.661Z,48.40
2022-09-12T23:03:10.518Z,49.40
2022-09-12T23:09:23.312Z,50.40
2022-09-12T23:15:36.509Z,51.40
2022-09-12T23:21:47.445Z,51.70
2022-09-12T23:27:59.392Z,52.60
2022-09-12T23:34:12.923Z,52.20
2022-09-12T23:40:24.680Z,53.10
2022-09-12T23:46:38.895Z,53.40
2022-09-12T23:52:51.030Z,53.90
2022-09-12T23:59:05.283Z,53.30
