createdAt,value
2023-05-23T00:00:18.827Z,0.00
2023-05-23T00:01:18.870Z,0.00
2023-05-23T00:02:18.944Z,0.00
2023-05-23T00:03:19.022Z,0.00
2023-05-23T00:04:19.100Z,0.00
2023-05-23T00:05:18.974Z,0.00
2023-05-23T00:06:18.947Z,0.00
2023-05-23T00:07:18.957Z,0.00
2023-05-23T00:08:18.963Z,0.00
2023-05-23T00:09:18.991Z,0.00
2023-05-23T00:10:18.955Z,0.00
2023-05-23T00:11:19.503Z,0.00
2023-05-23T00:12:19.016Z,0.00
2023-05-23T00:13:19.037Z,0.00
2023-05-23T00:14:19.190Z,0.00
2023-05-23T00:15:19.071Z,0.00
2023-05-23T00:16:19.174Z,0.00
2023-05-23T00:17:19.084Z,0.00
2023-05-23T00:18:19.077Z,0.00
2023-05-23T00:19:19.189Z,0.00
2023-05-23T00:26:48.760Z,0.00
2023-05-23T00:27:48.651Z,0.00
2023-05-23T00:28:48.613Z,0.00
2023-05-23T00:29:48.821Z,0.00
2023-05-23T00:30:48.693Z,0.00
2023-05-23T00:31:48.648Z,0.00
2023-05-23T00:32:49.303Z,0.00
2023-05-23T00:33:48.619Z,0.00
2023-05-23T00:34:48.658Z,0.00
2023-05-23T00:35:48.786Z,0.00
2023-05-23T00:36:48.742Z,0.00
2023-05-23T00:37:48.680Z,0.00
2023-05-23T00:38:48.595Z,0.00
2023-05-23T00:39:48.689Z,0.00
2023-05-23T00:40:48.681Z,0.00
2023-05-23T00:41:51.157Z,0.00
2023-05-23T00:42:48.526Z,0.00
2023-05-23T00:43:48.627Z,0.00
2023-05-23T00:44:48.550Z,0.00
2023-05-23T00:45:48.658Z,0.00
2023-05-23T00:46:48.633Z,0.00
2023-05-23T00:47:48.593Z,0.00
2023-05-23T00:48:48.515Z,0.00
2023-05-23T00:49:48.589Z,0.00
2023-05-23T00:50:48.475Z,0.00
2023-05-23T00:51:48.495Z,0.00
2023-05-23T00:52:48.510Z,0.00
2023-05-23T00:53:48.491Z,0.00
2023-05-23T00:54:48.492Z,0.00
2023-05-23T00:55:48.512Z,0.00
2023-05-23T00:56:49.298Z,0.00
2023-05-23T00:57:48.489Z,0.00
2023-05-23T00:58:48.607Z,0.00
2023-05-23T00:59:49.463Z,0.00
2023-05-23T01:00:48.429Z,0.00
2023-05-23T01:01:48.614Z,0.00
2023-05-23T01:02:48.568Z,0.00
2023-05-23T01:03:48.575Z,0.00
2023-05-23T01:04:48.520Z,0.00
2023-05-23T01:05:48.460Z,0.00
2023-05-23T01:06:48.399Z,0.00
2023-05-23T01:07:48.395Z,0.00
2023-05-23T01:08:48.383Z,0.00
2023-05-23T01:10:03.374Z,0.00
2023-05-23T01:12:08.362Z,0.00
2023-05-23T01:13:07.861Z,0.00
2023-05-23T01:14:07.898Z,0.00
2023-05-23T01:15:07.992Z,0.00
2023-05-23T01:16:08.024Z,0.00
2023-05-23T01:17:08.185Z,0.00
2023-05-23T01:18:08.880Z,0.00
2023-05-23T01:19:08.123Z,0.00
2023-05-23T01:20:08.108Z,0.00
2023-05-23T01:21:08.117Z,0.00
2023-05-23T01:22:08.158Z,0.00
2023-05-23T01:23:08.245Z,0.00
2023-05-23T01:24:09.518Z,0.00
2023-05-23T01:25:09.210Z,0.00
2023-05-23T01:26:08.355Z,0.00
2023-05-23T01:27:08.433Z,0.00
2023-05-23T01:28:08.479Z,0.00
2023-05-23T01:35:00.734Z,0.00
2023-05-23T01:35:59.850Z,0.00
2023-05-23T01:36:59.832Z,0.00
2023-05-23T01:37:59.872Z,0.00
2023-05-23T01:38:59.883Z,0.00
2023-05-23T01:39:59.866Z,0.00
2023-05-23T01:40:59.822Z,0.00
2023-05-23T01:41:59.799Z,0.00
2023-05-23T01:42:59.796Z,0.00
2023-05-23T01:43:59.901Z,0.00
2023-05-23T01:44:59.796Z,0.00
2023-05-23T01:45:59.875Z,0.00
2023-05-23T01:46:59.805Z,0.00
2023-05-23T01:47:59.930Z,0.00
2023-05-23T01:49:00.154Z,0.00
2023-05-23T01:50:01.702Z,0.00
2023-05-23T01:50:59.894Z,0.00
2023-05-23T01:51:59.840Z,0.00
2023-05-23T01:52:59.862Z,0.00
2023-05-23T01:53:59.740Z,0.00
2023-05-23T01:54:59.917Z,0.00
2023-05-23T01:55:59.771Z,0.00
2023-05-23T01:56:59.780Z,0.00
2023-05-23T01:57:59.904Z,0.00
2023-05-23T01:58:59.866Z,0.00
2023-05-23T01:59:59.949Z,0.00
2023-05-23T02:01:00.043Z,0.00
2023-05-23T02:02:00.218Z,0.00
2023-05-23T02:03:00.119Z,0.00
2023-05-23T02:04:00.140Z,0.00
2023-05-23T02:05:00.103Z,0.00
2023-05-23T02:06:00.060Z,0.00
2023-05-23T02:07:00.138Z,0.00
2023-05-23T02:08:00.206Z,0.00
2023-05-23T02:09:00.194Z,0.00
2023-05-23T02:10:00.237Z,0.00
2023-05-23T02:11:00.203Z,0.00
2023-05-23T02:12:01.185Z,0.00
2023-05-23T02:13:00.150Z,0.00
2023-05-23T02:14:00.125Z,0.00
2023-05-23T02:15:00.164Z,0.00
2023-05-23T02:16:00.195Z,0.00
2023-05-23T02:17:00.205Z,0.00
2023-05-23T02:18:00.200Z,0.00
2023-05-23T02:19:00.098Z,0.00
2023-05-23T02:20:00.175Z,0.00
2023-05-23T02:21:00.061Z,0.00
2023-05-23T02:22:00.569Z,0.00
2023-05-23T02:23:00.238Z,0.00
2023-05-23T02:24:00.076Z,0.00
2023-05-23T02:25:00.101Z,0.00
2023-05-23T02:26:01.031Z,0.00
2023-05-23T02:27:00.085Z,0.00
2023-05-23T02:28:00.676Z,0.00
2023-05-23T02:29:00.164Z,0.00
2023-05-23T02:30:00.257Z,0.00
2023-05-23T02:31:00.270Z,0.00
2023-05-23T02:32:00.221Z,0.00
2023-05-23T02:33:00.278Z,0.00
2023-05-23T02:34:00.363Z,0.00
2023-05-23T02:35:00.353Z,0.00
2023-05-23T02:36:03.188Z,0.00
2023-05-23T02:37:00.339Z,0.00
2023-05-23T02:38:00.372Z,0.00
2023-05-23T02:39:00.432Z,0.00
2023-05-23T02:40:00.389Z,0.00
2023-05-23T02:41:00.317Z,0.00
2023-05-23T02:42:00.316Z,0.00
2023-05-23T02:43:00.297Z,0.00
2023-05-23T02:44:00.338Z,0.00
2023-05-23T02:45:00.290Z,0.00
2023-05-23T02:46:00.391Z,0.00
2023-05-23T02:47:00.318Z,0.00
2023-05-23T02:48:00.355Z,0.00
2023-05-23T02:49:00.354Z,0.00
2023-05-23T02:50:00.364Z,0.00
2023-05-23T02:51:00.259Z,0.00
2023-05-23T02:52:00.291Z,0.00
2023-05-23T02:53:00.255Z,0.00
2023-05-23T02:54:00.299Z,0.00
2023-05-23T02:55:00.422Z,0.00
2023-05-23T02:56:00.216Z,0.00
2023-05-23T02:57:00.203Z,0.00
2023-05-23T02:58:00.191Z,0.00
2023-05-23T02:59:00.220Z,0.00
2023-05-23T03:00:00.236Z,0.00
2023-05-23T03:01:00.232Z,0.00
2023-05-23T03:02:00.237Z,0.00
2023-05-23T03:03:00.364Z,0.00
2023-05-23T03:04:00.299Z,0.00
2023-05-23T03:05:00.165Z,0.00
2023-05-23T03:06:00.174Z,0.00
2023-05-23T03:07:00.154Z,0.00
2023-05-23T03:08:00.208Z,0.00
2023-05-23T03:09:00.193Z,0.00
2023-05-23T03:10:00.104Z,0.00
2023-05-23T03:11:00.279Z,0.00
2023-05-23T03:12:00.123Z,0.00
2023-05-23T03:13:00.124Z,0.00
2023-05-23T03:14:00.116Z,0.00
2023-05-23T03:15:00.014Z,0.00
2023-05-23T03:16:00.091Z,0.00
2023-05-23T03:17:00.020Z,0.00
2023-05-23T03:18:00.193Z,0.00
2023-05-23T03:19:00.091Z,0.00
2023-05-23T03:20:00.069Z,0.00
2023-05-23T03:21:00.050Z,0.00
2023-05-23T03:21:59.969Z,0.00
2023-05-23T03:23:00.025Z,0.00
2023-05-23T03:23:59.990Z,0.00
2023-05-23T03:24:59.975Z,0.00
2023-05-23T03:26:00.050Z,0.00
2023-05-23T03:27:00.166Z,0.00
2023-05-23T03:28:00.002Z,0.00
2023-05-23T03:29:00.143Z,0.00
2023-05-23T03:30:00.003Z,0.00
2023-05-23T03:30:59.936Z,0.00
2023-05-23T03:32:00.053Z,0.00
2023-05-23T03:33:00.609Z,0.00
2023-05-23T03:33:59.954Z,0.00
2023-05-23T03:34:59.950Z,0.00
2023-05-23T03:35:59.951Z,0.00
2023-05-23T03:36:59.948Z,0.00
2023-05-23T03:37:59.987Z,0.00
2023-05-23T03:38:59.860Z,0.00
2023-05-23T03:39:59.970Z,0.00
2023-05-23T03:40:59.902Z,0.00
2023-05-23T03:41:59.932Z,0.00
2023-05-23T03:42:59.962Z,0.00
2023-05-23T03:43:59.908Z,0.00
2023-05-23T03:44:59.935Z,0.00
2023-05-23T03:45:59.962Z,0.00
2023-05-23T03:46:59.837Z,0.00
2023-05-23T03:47:59.912Z,0.00
2023-05-23T03:48:59.852Z,0.00
2023-05-23T03:49:59.873Z,0.00
2023-05-23T03:50:59.807Z,0.00
2023-05-23T03:51:59.787Z,0.00
2023-05-23T03:52:59.789Z,0.00
2023-05-23T03:53:59.784Z,0.00
2023-05-23T03:54:59.811Z,0.00
2023-05-23T03:55:59.769Z,0.00
2023-05-23T03:56:59.793Z,0.00
2023-05-23T03:57:59.845Z,0.00
2023-05-23T03:59:00.023Z,0.00
2023-05-23T04:00:00.269Z,0.00
2023-05-23T04:01:01.870Z,0.00
2023-05-23T04:02:00.049Z,0.00
2023-05-23T04:03:00.204Z,5.00
2023-05-23T04:04:00.280Z,5.00
2023-05-23T04:05:00.191Z,5.00
2023-05-23T04:06:00.161Z,5.00
2023-05-23T04:15:17.523Z,0.00
2023-05-23T04:16:07.813Z,5.00
2023-05-23T04:17:07.821Z,5.00
2023-05-23T04:18:07.965Z,5.00
2023-05-23T04:19:08.323Z,5.00
2023-05-23T04:20:08.291Z,5.00
2023-05-23T04:21:08.329Z,5.00
2023-05-23T04:22:07.798Z,5.00
2023-05-23T04:23:07.844Z,5.00
2023-05-23T04:24:07.743Z,5.00
2023-05-23T04:25:07.768Z,5.00
2023-05-23T04:26:07.766Z,5.00
2023-05-23T04:27:07.802Z,5.00
2023-05-23T04:28:07.726Z,5.00
2023-05-23T04:29:08.082Z,5.00
2023-05-23T04:30:07.928Z,5.00
2023-05-23T04:31:07.850Z,5.00
2023-05-23T04:32:07.717Z,5.00
2023-05-23T04:33:07.767Z,5.00
2023-05-23T04:34:07.862Z,5.00
2023-05-23T04:35:07.823Z,5.00
2023-05-23T04:36:07.796Z,5.00
2023-05-23T04:37:07.710Z,5.00
2023-05-23T04:38:07.749Z,5.00
2023-05-23T04:39:07.680Z,5.00
2023-05-23T04:40:07.763Z,5.00
2023-05-23T04:41:07.716Z,5.00
2023-05-23T04:42:07.663Z,5.00
2023-05-23T04:43:07.826Z,5.00
2023-05-23T04:44:07.797Z,5.00
2023-05-23T04:45:07.830Z,5.00
2023-05-23T04:46:07.714Z,5.00
2023-05-23T04:47:07.758Z,11.00
2023-05-23T04:48:07.651Z,11.00
2023-05-23T04:49:07.704Z,11.00
2023-05-23T04:50:07.656Z,11.00
2023-05-23T04:51:07.704Z,11.00
2023-05-23T04:52:07.665Z,11.00
2023-05-23T04:53:08.689Z,11.00
2023-05-23T04:54:07.655Z,11.00
2023-05-23T04:55:07.719Z,11.00
2023-05-23T04:56:07.651Z,16.00
2023-05-23T04:57:07.768Z,16.00
2023-05-23T04:58:07.582Z,16.00
2023-05-23T04:59:07.520Z,16.00
2023-05-23T05:00:07.557Z,16.00
2023-05-23T05:01:07.604Z,16.00
2023-05-23T05:02:07.608Z,16.00
2023-05-23T05:03:07.731Z,16.00
2023-05-23T05:04:08.004Z,16.00
2023-05-23T05:05:07.736Z,16.00
2023-05-23T05:06:07.831Z,16.00
2023-05-23T05:07:07.775Z,22.00
2023-05-23T05:08:08.070Z,22.00
2023-05-23T05:09:07.858Z,22.00
2023-05-23T05:10:07.891Z,22.00
2023-05-23T05:11:08.176Z,22.00
2023-05-23T05:12:08.225Z,22.00
2023-05-23T05:13:08.117Z,22.00
2023-05-23T05:14:08.120Z,22.00
2023-05-23T05:15:08.195Z,22.00
2023-05-23T05:16:08.326Z,22.00
2023-05-23T05:17:08.195Z,22.00
2023-05-23T05:18:08.432Z,22.00
2023-05-23T05:19:08.397Z,22.00
2023-05-23T05:20:08.238Z,22.00
2023-05-23T05:28:13.144Z,33.00
2023-05-23T05:29:12.662Z,33.00
2023-05-23T05:30:12.734Z,33.00
2023-05-23T05:36:09.877Z,39.00
2023-05-23T05:41:37.775Z,39.00
2023-05-23T05:42:37.591Z,39.00
2023-05-23T05:49:24.312Z,45.00
2023-05-23T05:50:24.026Z,50.00
2023-05-23T05:51:23.942Z,50.00
2023-05-23T05:59:17.557Z,61.00
2023-05-23T06:00:17.783Z,61.00
2023-05-23T06:01:17.238Z,61.00
2023-05-23T06:02:19.745Z,67.00
2023-05-23T06:03:17.420Z,67.00
2023-05-23T06:04:17.016Z,67.00
2023-05-23T06:05:16.750Z,67.00
2023-05-23T06:06:16.775Z,67.00
2023-05-23T06:07:16.838Z,67.00
2023-05-23T06:08:16.675Z,67.00
2023-05-23T06:09:16.694Z,67.00
2023-05-23T06:10:16.683Z,67.00
2023-05-23T06:11:16.731Z,67.00
2023-05-23T06:12:16.707Z,61.00
2023-05-23T06:13:16.704Z,61.00
2023-05-23T06:14:18.019Z,61.00
2023-05-23T06:17:04.652Z,56.00
2023-05-23T06:22:36.833Z,56.00
2023-05-23T06:27:19.353Z,56.00
2023-05-23T06:28:05.662Z,50.00
2023-05-23T06:29:07.012Z,50.00
2023-05-23T06:30:05.598Z,45.00
2023-05-23T06:31:05.576Z,45.00
2023-05-23T06:32:06.089Z,45.00
2023-05-23T06:33:05.800Z,39.00
2023-05-23T06:34:06.287Z,39.00
2023-05-23T06:35:08.264Z,39.00
2023-05-23T06:36:05.402Z,39.00
2023-05-23T06:37:05.397Z,39.00
2023-05-23T06:38:05.437Z,39.00
2023-05-23T06:39:07.194Z,39.00
2023-05-23T06:40:05.543Z,39.00
2023-05-23T06:41:06.055Z,39.00
2023-05-23T06:42:06.236Z,39.00
2023-05-23T06:43:06.285Z,39.00
2023-05-23T06:44:05.258Z,39.00
2023-05-23T06:45:06.037Z,39.00
2023-05-23T06:46:06.247Z,39.00
2023-05-23T06:47:05.218Z,45.00
2023-05-23T06:48:05.361Z,45.00
2023-05-23T06:49:14.240Z,45.00
2023-05-23T06:51:28.897Z,45.00
2023-05-23T06:52:28.358Z,45.00
2023-05-23T06:53:28.655Z,45.00
2023-05-23T06:54:30.490Z,50.00
2023-05-23T06:55:29.307Z,50.00
2023-05-23T06:56:29.267Z,50.00
2023-05-23T06:57:28.288Z,50.00
2023-05-23T06:58:31.417Z,56.00
2023-05-23T06:59:31.536Z,56.00
2023-05-23T07:00:28.545Z,56.00
2023-05-23T07:01:29.597Z,56.00
2023-05-23T07:02:29.587Z,56.00
2023-05-23T07:03:28.228Z,56.00
2023-05-23T07:04:28.229Z,56.00
2023-05-23T07:05:28.948Z,56.00
2023-05-23T07:06:29.515Z,61.00
2023-05-23T07:09:53.145Z,56.00
2023-05-23T07:21:05.626Z,45.00
2023-05-23T07:21:58.278Z,45.00
2023-05-23T07:22:59.422Z,45.00
2023-05-23T07:24:00.250Z,50.00
2023-05-23T07:24:58.492Z,50.00
2023-05-23T07:26:02.464Z,50.00
2023-05-23T07:26:58.657Z,56.00
2023-05-23T07:27:58.526Z,56.00
2023-05-23T07:28:58.445Z,56.00
2023-05-23T07:29:58.297Z,61.00
2023-05-23T07:30:58.726Z,61.00
2023-05-23T07:32:00.509Z,61.00
2023-05-23T07:32:58.731Z,67.00
2023-05-23T07:34:01.661Z,67.00
2023-05-23T07:34:58.732Z,67.00
2023-05-23T07:35:58.561Z,67.00
2023-05-23T07:36:58.998Z,73.00
2023-05-23T07:37:59.603Z,73.00
2023-05-23T07:38:59.443Z,73.00
2023-05-23T07:39:59.240Z,73.00
2023-05-23T07:41:07.401Z,78.00
2023-05-23T07:41:59.728Z,78.00
2023-05-23T07:42:59.220Z,84.00
2023-05-23T07:43:58.639Z,84.00
2023-05-23T07:45:00.018Z,84.00
2023-05-23T07:46:01.458Z,90.00
2023-05-23T07:46:58.333Z,90.00
2023-05-23T07:47:58.109Z,90.00
2023-05-23T07:49:00.940Z,90.00
2023-05-23T07:49:58.106Z,90.00
2023-05-23T07:50:59.062Z,95.00
2023-05-23T07:51:58.130Z,95.00
2023-05-23T07:53:01.530Z,95.00
2023-05-23T07:53:58.905Z,95.00
2023-05-23T07:54:58.342Z,95.00
2023-05-23T07:55:59.575Z,95.00
2023-05-23T07:56:59.286Z,95.00
2023-05-23T07:57:59.011Z,95.00
2023-05-23T07:59:00.274Z,101.00
2023-05-23T08:00:02.106Z,101.00
2023-05-23T08:01:00.020Z,101.00
2023-05-23T08:07:00.690Z,84.00
2023-05-23T08:07:43.496Z,90.00
2023-05-23T08:08:41.186Z,90.00
2023-05-23T08:09:41.136Z,95.00
2023-05-23T08:10:41.966Z,95.00
2023-05-23T08:11:42.106Z,95.00
2023-05-23T08:12:45.749Z,95.00
2023-05-23T08:13:41.855Z,101.00
2023-05-23T08:15:42.234Z,106.00
2023-05-23T08:16:43.099Z,112.00
2023-05-23T08:17:44.849Z,112.00
2023-05-23T08:18:44.160Z,118.00
2023-05-23T08:19:43.341Z,118.00
2023-05-23T08:20:42.801Z,118.00
2023-05-23T08:37:00.677Z,95.00
2023-05-23T08:37:47.364Z,95.00
2023-05-23T08:38:46.369Z,95.00
2023-05-23T08:39:46.301Z,101.00
2023-05-23T08:40:46.373Z,101.00
2023-05-23T08:41:46.331Z,101.00
2023-05-23T08:42:47.391Z,95.00
2023-05-23T08:43:46.636Z,95.00
2023-05-23T08:44:48.788Z,95.00
2023-05-23T08:45:49.678Z,95.00
2023-05-23T08:46:48.081Z,95.00
2023-05-23T08:47:47.116Z,90.00
2023-05-23T08:48:46.832Z,90.00
2023-05-23T08:49:47.247Z,90.00
2023-05-23T08:50:46.282Z,90.00
2023-05-23T08:51:46.221Z,90.00
2023-05-23T08:52:47.692Z,90.00
2023-05-23T08:53:46.234Z,90.00
2023-05-23T08:54:46.277Z,90.00
2023-05-23T08:55:46.615Z,90.00
2023-05-23T08:56:46.493Z,90.00
2023-05-23T08:57:49.348Z,95.00
2023-05-23T08:58:46.588Z,95.00
2023-05-23T08:59:46.698Z,95.00
2023-05-23T09:00:46.310Z,95.00
2023-05-23T09:01:46.420Z,95.00
2023-05-23T09:02:46.375Z,95.00
2023-05-23T09:03:46.367Z,101.00
2023-05-23T09:04:47.800Z,101.00
2023-05-23T09:05:46.367Z,101.00
2023-05-23T09:06:46.178Z,106.00
2023-05-23T09:07:46.391Z,112.00
2023-05-23T09:08:47.213Z,118.00
2023-05-23T09:09:46.155Z,118.00
2023-05-23T09:10:46.071Z,123.00
2023-05-23T09:11:46.183Z,129.00
2023-05-23T09:12:46.079Z,135.00
2023-05-23T09:13:46.100Z,140.00
2023-05-23T09:14:46.096Z,146.00
2023-05-23T09:15:46.111Z,151.00
2023-05-23T09:16:47.176Z,151.00
2023-05-23T09:17:46.448Z,163.00
2023-05-23T09:18:46.185Z,163.00
2023-05-23T09:19:46.080Z,168.00
2023-05-23T09:20:46.165Z,185.00
2023-05-23T09:21:46.156Z,191.00
2023-05-23T09:22:46.252Z,191.00
2023-05-23T09:23:47.231Z,196.00
2023-05-23T09:24:46.309Z,202.00
2023-05-23T09:25:46.257Z,208.00
2023-05-23T09:26:46.267Z,208.00
2023-05-23T09:27:48.299Z,213.00
2023-05-23T09:28:46.297Z,213.00
2023-05-23T09:29:47.561Z,219.00
2023-05-23T09:31:01.963Z,219.00
2023-05-23T09:31:46.974Z,225.00
2023-05-23T09:32:46.608Z,225.00
2023-05-23T09:33:47.359Z,230.00
2023-05-23T09:34:47.353Z,241.00
2023-05-23T09:35:46.443Z,253.00
2023-05-23T09:36:46.386Z,258.00
2023-05-23T09:37:46.363Z,264.00
2023-05-23T09:38:46.423Z,298.00
2023-05-23T09:39:46.410Z,315.00
2023-05-23T09:40:46.507Z,298.00
2023-05-23T09:41:46.356Z,298.00
2023-05-23T09:42:47.896Z,292.00
2023-05-23T09:43:46.675Z,298.00
2023-05-23T09:44:46.566Z,309.00
2023-05-23T09:45:46.420Z,315.00
2023-05-23T09:46:47.803Z,326.00
2023-05-23T09:47:50.788Z,337.00
2023-05-23T09:48:46.333Z,354.00
2023-05-23T09:49:46.469Z,410.00
2023-05-23T09:50:50.224Z,528.00
2023-05-23T09:51:52.849Z,455.00
2023-05-23T09:52:54.225Z,466.00
2023-05-23T09:53:53.210Z,472.00
2023-05-23T09:54:50.783Z,455.00
2023-05-23T09:55:46.291Z,450.00
2023-05-23T09:56:46.271Z,444.00
2023-05-23T09:57:46.233Z,433.00
2023-05-23T09:58:46.265Z,478.00
2023-05-23T09:59:46.203Z,478.00
2023-05-23T10:00:46.383Z,1029.00
2023-05-23T10:01:46.273Z,618.00
2023-05-23T10:02:46.204Z,748.00
2023-05-23T10:03:49.225Z,832.00
2023-05-23T10:04:46.300Z,691.00
2023-05-23T10:05:46.211Z,798.00
2023-05-23T10:06:46.206Z,821.00
2023-05-23T10:07:46.143Z,753.00
2023-05-23T10:08:46.250Z,624.00
2023-05-23T10:09:46.747Z,928.00
2023-05-23T10:10:46.156Z,1119.00
2023-05-23T10:11:46.529Z,781.00
2023-05-23T10:12:47.836Z,922.00
2023-05-23T10:13:47.429Z,1147.00
2023-05-23T10:14:46.196Z,686.00
2023-05-23T10:15:46.910Z,540.00
2023-05-23T10:16:46.179Z,489.00
2023-05-23T10:17:46.153Z,478.00
2023-05-23T10:18:46.229Z,472.00
2023-05-23T10:19:46.237Z,466.00
2023-05-23T10:21:15.194Z,483.00
2023-05-23T10:21:52.681Z,450.00
2023-05-23T10:22:47.220Z,433.00
2023-05-23T10:23:46.335Z,433.00
2023-05-23T10:24:46.361Z,450.00
2023-05-23T10:25:48.272Z,540.00
2023-05-23T10:26:46.288Z,562.00
2023-05-23T10:27:46.294Z,585.00
2023-05-23T10:28:46.409Z,573.00
2023-05-23T10:29:47.794Z,596.00
2023-05-23T10:30:46.243Z,624.00
2023-05-23T10:31:48.277Z,534.00
2023-05-23T10:32:48.334Z,489.00
2023-05-23T10:33:47.761Z,478.00
2023-05-23T10:34:46.338Z,466.00
2023-05-23T10:35:47.796Z,472.00
2023-05-23T10:36:48.263Z,472.00
2023-05-23T10:37:46.389Z,500.00
2023-05-23T10:38:50.049Z,540.00
2023-05-23T10:39:47.406Z,511.00
2023-05-23T10:40:46.389Z,528.00
2023-05-23T10:41:47.928Z,528.00
2023-05-23T10:42:47.696Z,506.00
2023-05-23T10:43:46.590Z,489.00
2023-05-23T10:44:46.579Z,489.00
2023-05-23T10:45:56.306Z,495.00
2023-05-23T10:46:47.663Z,534.00
2023-05-23T10:47:50.377Z,545.00
2023-05-23T10:48:48.756Z,680.00
2023-05-23T10:49:46.862Z,703.00
2023-05-23T10:50:52.700Z,697.00
2023-05-23T10:51:50.335Z,877.00
2023-05-23T10:52:46.762Z,1074.00
2023-05-23T10:53:46.649Z,877.00
2023-05-23T10:54:46.668Z,826.00
2023-05-23T10:55:46.669Z,1153.00
2023-05-23T10:56:46.636Z,1136.00
2023-05-23T10:57:46.661Z,1125.00
2023-05-23T10:58:46.809Z,1113.00
2023-05-23T10:59:46.514Z,1096.00
2023-05-23T11:00:49.265Z,1085.00
2023-05-23T11:01:46.582Z,1068.00
2023-05-23T11:02:46.559Z,1068.00
2023-05-23T11:03:46.763Z,1068.00
2023-05-23T11:04:46.488Z,1068.00
2023-05-23T11:05:46.477Z,1074.00
2023-05-23T11:06:46.495Z,900.00
2023-05-23T11:07:57.219Z,703.00
2023-05-23T11:08:49.060Z,624.00
2023-05-23T11:09:46.429Z,708.00
2023-05-23T11:10:46.409Z,551.00
2023-05-23T11:11:46.563Z,523.00
2023-05-23T11:12:46.575Z,489.00
2023-05-23T11:13:46.531Z,680.00
2023-05-23T11:14:46.496Z,714.00
2023-05-23T11:15:46.464Z,607.00
2023-05-23T11:16:46.569Z,770.00
2023-05-23T11:17:48.801Z,1012.00
2023-05-23T11:18:46.788Z,843.00
2023-05-23T11:19:46.538Z,635.00
2023-05-23T11:20:46.572Z,613.00
2023-05-23T11:21:46.637Z,748.00
2023-05-23T11:22:46.645Z,624.00
2023-05-23T11:23:47.275Z,624.00
2023-05-23T11:24:46.645Z,753.00
2023-05-23T11:25:46.716Z,556.00
2023-05-23T11:26:46.714Z,697.00
2023-05-23T11:27:46.773Z,540.00
2023-05-23T11:28:46.936Z,540.00
2023-05-23T11:29:46.795Z,601.00
2023-05-23T11:30:48.250Z,748.00
2023-05-23T11:31:46.961Z,601.00
2023-05-23T11:32:46.909Z,787.00
2023-05-23T11:33:47.748Z,635.00
2023-05-23T11:34:50.791Z,1018.00
2023-05-23T11:35:48.114Z,894.00
2023-05-23T11:36:47.083Z,753.00
2023-05-23T11:37:47.009Z,1012.00
2023-05-23T11:39:02.327Z,911.00
2023-05-23T11:39:48.363Z,950.00
2023-05-23T11:40:50.312Z,961.00
2023-05-23T11:41:49.806Z,973.00
2023-05-23T11:42:47.100Z,883.00
2023-05-23T11:43:47.011Z,945.00
2023-05-23T11:44:48.151Z,916.00
2023-05-23T11:45:49.822Z,916.00
2023-05-23T11:46:51.969Z,613.00
2023-05-23T11:47:46.960Z,635.00
2023-05-23T11:48:46.961Z,630.00
2023-05-23T11:49:46.995Z,455.00
2023-05-23T11:50:46.987Z,787.00
2023-05-23T11:51:48.317Z,410.00
2023-05-23T11:52:47.169Z,393.00
2023-05-23T11:53:46.872Z,500.00
2023-05-23T11:54:48.267Z,416.00
2023-05-23T11:55:46.834Z,410.00
2023-05-23T11:56:46.936Z,421.00
2023-05-23T11:57:46.981Z,405.00
2023-05-23T11:58:47.892Z,433.00
2023-05-23T11:59:50.295Z,438.00
2023-05-23T12:00:51.053Z,416.00
2023-05-23T12:01:46.908Z,466.00
2023-05-23T12:02:46.899Z,472.00
2023-05-23T12:03:47.084Z,472.00
2023-05-23T12:04:47.065Z,461.00
2023-05-23T12:05:49.237Z,450.00
2023-05-23T12:06:46.803Z,427.00
2023-05-23T12:07:46.893Z,433.00
2023-05-23T12:08:46.861Z,416.00
2023-05-23T12:09:46.892Z,405.00
2023-05-23T12:10:46.939Z,388.00
2023-05-23T12:11:46.891Z,376.00
2023-05-23T12:12:46.978Z,365.00
2023-05-23T12:13:46.990Z,360.00
2023-05-23T12:14:53.303Z,354.00
2023-05-23T12:15:49.598Z,343.00
2023-05-23T12:16:47.408Z,337.00
2023-05-23T12:17:47.484Z,331.00
2023-05-23T12:18:47.152Z,320.00
2023-05-23T12:19:47.220Z,320.00
2023-05-23T12:20:47.210Z,309.00
2023-05-23T12:21:47.255Z,303.00
2023-05-23T12:22:47.261Z,298.00
2023-05-23T12:23:47.297Z,298.00
2023-05-23T12:24:48.345Z,292.00
2023-05-23T12:25:47.312Z,292.00
2023-05-23T12:26:47.329Z,292.00
2023-05-23T12:27:47.453Z,292.00
2023-05-23T12:29:00.287Z,298.00
2023-05-23T12:29:48.441Z,298.00
2023-05-23T12:30:49.803Z,298.00
2023-05-23T12:31:47.571Z,298.00
2023-05-23T12:32:47.506Z,298.00
2023-05-23T12:33:47.521Z,298.00
2023-05-23T12:34:47.616Z,298.00
2023-05-23T12:35:47.567Z,298.00
2023-05-23T12:36:49.383Z,298.00
2023-05-23T12:37:47.531Z,303.00
2023-05-23T12:38:49.755Z,303.00
2023-05-23T12:39:47.681Z,309.00
2023-05-23T12:40:47.573Z,309.00
2023-05-23T12:41:48.416Z,309.00
2023-05-23T12:42:47.558Z,309.00
2023-05-23T12:43:47.525Z,309.00
2023-05-23T12:44:47.574Z,303.00
2023-05-23T12:45:47.591Z,298.00
2023-05-23T12:46:49.449Z,292.00
2023-05-23T12:47:47.667Z,286.00
2023-05-23T12:48:47.652Z,281.00
2023-05-23T12:49:47.687Z,275.00
2023-05-23T12:50:47.720Z,270.00
2023-05-23T12:51:47.841Z,241.00
2023-05-23T12:52:47.826Z,241.00
2023-05-23T12:53:47.881Z,225.00
2023-05-23T12:54:48.830Z,213.00
2023-05-23T12:55:50.778Z,213.00
2023-05-23T12:56:54.919Z,213.00
2023-05-23T12:57:48.050Z,208.00
2023-05-23T12:58:47.978Z,208.00
2023-05-23T12:59:48.202Z,208.00
2023-05-23T13:00:48.146Z,202.00
2023-05-23T13:01:48.820Z,196.00
2023-05-23T13:02:49.343Z,196.00
2023-05-23T13:03:47.933Z,191.00
2023-05-23T13:04:47.904Z,180.00
2023-05-23T13:05:49.764Z,168.00
2023-05-23T13:22:03.957Z,129.00
2023-05-23T13:22:54.339Z,129.00
2023-05-23T13:23:53.335Z,129.00
2023-05-23T13:24:53.986Z,135.00
2023-05-23T13:25:53.290Z,135.00
2023-05-23T13:26:53.284Z,135.00
2023-05-23T13:28:00.451Z,135.00
2023-05-23T13:28:54.956Z,129.00
2023-05-23T13:29:53.339Z,129.00
2023-05-23T13:30:53.371Z,123.00
2023-05-23T13:31:53.389Z,123.00
2023-05-23T13:32:56.536Z,123.00
2023-05-23T13:33:53.317Z,118.00
2023-05-23T13:34:53.303Z,118.00
2023-05-23T13:35:53.296Z,118.00
2023-05-23T13:36:53.286Z,118.00
2023-05-23T13:37:53.375Z,112.00
2023-05-23T13:38:53.266Z,112.00
2023-05-23T13:39:53.232Z,112.00
2023-05-23T13:40:53.256Z,112.00
2023-05-23T13:41:53.190Z,106.00
2023-05-23T13:42:54.072Z,106.00
2023-05-23T13:43:54.012Z,106.00
2023-05-23T13:44:53.230Z,101.00
2023-05-23T13:45:53.174Z,101.00
2023-05-23T13:46:53.204Z,101.00
2023-05-23T13:47:53.296Z,95.00
2023-05-23T13:48:53.204Z,101.00
2023-05-23T13:49:53.199Z,101.00
2023-05-23T13:50:53.265Z,101.00
2023-05-23T13:51:53.267Z,101.00
2023-05-23T13:52:53.318Z,101.00
2023-05-23T13:53:57.985Z,106.00
2023-05-23T13:54:53.284Z,106.00
2023-05-23T13:55:53.587Z,106.00
2023-05-23T13:56:53.240Z,112.00
2023-05-23T13:57:53.242Z,118.00
2023-05-23T13:58:53.274Z,118.00
2023-05-23T13:59:53.274Z,118.00
2023-05-23T14:00:53.209Z,123.00
2023-05-23T14:02:15.589Z,129.00
2023-05-23T14:03:15.456Z,140.00
2023-05-23T14:03:54.207Z,151.00
2023-05-23T14:04:53.214Z,157.00
2023-05-23T14:05:53.262Z,163.00
2023-05-23T14:06:53.207Z,168.00
2023-05-23T14:07:53.255Z,168.00
2023-05-23T14:08:57.042Z,168.00
2023-05-23T14:09:53.818Z,174.00
2023-05-23T14:10:53.161Z,180.00
2023-05-23T14:11:53.154Z,174.00
2023-05-23T14:12:54.501Z,180.00
2023-05-23T14:13:53.169Z,185.00
2023-05-23T14:14:53.184Z,185.00
2023-05-23T14:15:53.187Z,191.00
2023-05-23T14:16:53.224Z,191.00
2023-05-23T14:17:59.081Z,191.00
2023-05-23T14:18:54.165Z,191.00
2023-05-23T14:19:53.206Z,185.00
2023-05-23T14:20:53.121Z,185.00
2023-05-23T14:21:53.103Z,180.00
2023-05-23T14:22:55.979Z,180.00
2023-05-23T14:23:53.136Z,174.00
2023-05-23T14:24:53.179Z,168.00
2023-05-23T14:25:53.140Z,168.00
2023-05-23T14:26:54.007Z,163.00
2023-05-23T14:27:53.103Z,157.00
2023-05-23T14:28:53.152Z,157.00
2023-05-23T14:29:53.111Z,151.00
2023-05-23T14:30:53.200Z,151.00
2023-05-23T14:31:59.637Z,151.00
2023-05-23T14:32:56.536Z,151.00
2023-05-23T14:33:54.626Z,157.00
2023-05-23T14:34:53.031Z,168.00
2023-05-23T14:38:15.627Z,213.00
2023-05-23T14:39:21.572Z,247.00
2023-05-23T14:40:16.209Z,247.00
2023-05-23T14:41:15.216Z,253.00
2023-05-23T14:42:15.184Z,258.00