createdAt,value
2019-05-16T00:04:05.008Z,1011.69
2019-05-16T00:09:04.264Z,1011.65
2019-05-16T00:14:03.973Z,1011.57
2019-05-16T00:19:02.956Z,1011.57
2019-05-16T00:24:02.021Z,1011.57
2019-05-16T00:29:01.955Z,1011.57
2019-05-16T00:34:01.957Z,1011.54
2019-05-16T00:39:00.932Z,1011.46
2019-05-16T00:44:01.151Z,1011.44
2019-05-16T00:49:00.958Z,1011.44
2019-05-16T00:54:00.943Z,1011.38
2019-05-16T00:59:00.218Z,1011.31
2019-05-16T01:04:00.033Z,1011.28
2019-05-16T01:08:59.955Z,1011.25
2019-05-16T01:14:00.021Z,1011.26
2019-05-16T01:18:59.096Z,1011.19
2019-05-16T01:23:58.960Z,1011.04
2019-05-16T01:28:59.139Z,1011.10
2019-05-16T01:33:58.421Z,1011.00
2019-05-16T01:38:58.478Z,1011.00
2019-05-16T01:43:58.495Z,1010.94
2019-05-16T01:48:57.820Z,1010.85
2019-05-16T01:53:57.924Z,1010.77
2019-05-16T01:58:58.120Z,1010.79
2019-05-16T02:03:55.946Z,1010.61
2019-05-16T02:08:57.839Z,1010.67
2019-05-16T02:13:54.950Z,1010.59
2019-05-16T02:18:54.002Z,1010.53
2019-05-16T02:23:54.008Z,1010.51
2019-05-16T02:28:53.013Z,1010.50
2019-05-16T02:33:52.403Z,1010.49
2019-05-16T02:38:55.596Z,1010.42
2019-05-16T02:43:52.951Z,1010.42
2019-05-16T02:48:54.043Z,1010.31
2019-05-16T02:53:54.018Z,1010.16
2019-05-16T02:58:54.029Z,1010.20
2019-05-16T03:03:54.103Z,1010.18
2019-05-16T03:08:54.061Z,1010.16
2019-05-16T03:13:52.996Z,1010.18
2019-05-16T03:18:53.031Z,1010.11
2019-05-16T03:23:53.044Z,1010.03
2019-05-16T03:28:52.358Z,1010.06
2019-05-16T03:33:58.661Z,1010.04
2019-05-16T03:38:52.141Z,1009.99
2019-05-16T03:43:52.032Z,1010.02
2019-05-16T03:48:51.905Z,1009.97
2019-05-16T03:53:51.009Z,1009.97
2019-05-16T03:58:51.218Z,1009.94
2019-05-16T04:03:51.465Z,1010.00
2019-05-16T04:08:51.255Z,1009.92
2019-05-16T04:13:50.871Z,1009.95
2019-05-16T04:18:51.484Z,1009.82
2019-05-16T04:23:50.532Z,1009.91
2019-05-16T04:28:51.213Z,1009.88
2019-05-16T04:33:47.989Z,1009.83
2019-05-16T04:38:47.121Z,1009.89
2019-05-16T04:43:50.622Z,1009.92
2019-05-16T04:48:50.736Z,1009.88
2019-05-16T04:53:50.974Z,1009.91
2019-05-16T04:58:51.337Z,1009.87
2019-05-16T05:08:57.137Z,1009.73
2019-05-16T05:13:50.582Z,1009.82
2019-05-16T05:18:51.468Z,1009.79
2019-05-16T05:23:50.848Z,1009.71
2019-05-16T05:28:50.838Z,1009.80
2019-05-16T05:33:50.544Z,1009.77
2019-05-16T05:38:49.093Z,1009.72
2019-05-16T05:43:50.261Z,1009.66
2019-05-16T05:48:50.312Z,1009.72
2019-05-16T05:53:51.005Z,1009.70
2019-05-16T05:58:51.251Z,1009.78
2019-05-16T06:03:50.552Z,1009.73
2019-05-16T06:08:50.358Z,1009.65
2019-05-16T06:13:50.256Z,1009.71
2019-05-16T06:18:51.028Z,1009.65
2019-05-16T06:23:51.136Z,1009.71
2019-05-16T06:28:50.608Z,1009.66
2019-05-16T06:33:51.095Z,1009.66
2019-05-16T06:38:51.253Z,1009.59
2019-05-16T06:43:50.723Z,1009.51
2019-05-16T06:48:50.602Z,1009.52
2019-05-16T06:53:50.228Z,1009.47
2019-05-16T06:58:52.061Z,1009.37
2019-05-16T07:03:50.807Z,1009.50
2019-05-16T07:08:50.783Z,1009.39
2019-05-16T07:13:52.037Z,1009.38
2019-05-16T07:18:50.658Z,1009.20
2019-05-16T07:23:51.131Z,1009.21
2019-05-16T07:28:48.010Z,1009.17
2019-05-16T07:33:50.049Z,1009.00
2019-05-16T07:38:50.544Z,1009.00
2019-05-16T07:43:50.633Z,1008.89
2019-05-16T07:48:51.815Z,1008.95
2019-05-16T07:53:50.514Z,1008.84
2019-05-16T07:58:50.753Z,1008.81
2019-05-16T08:03:50.644Z,1008.71
2019-05-16T08:08:50.599Z,1008.73
2019-05-16T08:13:47.737Z,1008.73
2019-05-16T08:18:46.999Z,1008.78
2019-05-16T08:23:50.382Z,1008.68
2019-05-16T08:28:46.993Z,1008.61
2019-05-16T08:33:46.652Z,1008.62
2019-05-16T08:38:46.768Z,1008.50
2019-05-16T08:43:46.043Z,1008.45
2019-05-16T08:48:45.075Z,1008.48
2019-05-16T08:53:44.868Z,1008.39
2019-05-16T08:58:44.102Z,1008.39
2019-05-16T09:08:42.704Z,1008.37
2019-05-16T09:13:41.971Z,1008.36
2019-05-16T09:18:45.970Z,1008.39
2019-05-16T09:23:41.707Z,1008.30
2019-05-16T09:28:41.746Z,1008.22
2019-05-16T09:33:40.796Z,1008.10
2019-05-16T09:38:39.861Z,1008.05
2019-05-16T09:43:39.291Z,1008.09
2019-05-16T09:48:38.755Z,1008.11
2019-05-16T09:53:37.837Z,1008.05
2019-05-16T10:28:58.830Z,1007.67
2019-05-16T10:33:32.682Z,1007.67
2019-05-16T10:38:32.645Z,1007.58
2019-05-16T10:43:31.596Z,1007.41
2019-05-16T10:48:30.912Z,1007.46
2019-05-16T10:53:58.001Z,1007.36
2019-05-16T10:58:36.886Z,1007.25
2019-05-16T11:03:30.737Z,1007.15
2019-05-16T11:08:30.916Z,1007.11
2019-05-16T11:13:29.667Z,1007.15
2019-05-16T11:18:28.696Z,1007.10
2019-05-16T11:23:31.404Z,1007.15
2019-05-16T11:28:28.693Z,1007.17
2019-05-16T11:33:28.665Z,1007.14
2019-05-16T11:38:28.743Z,1007.09
2019-05-16T11:43:28.723Z,1007.18
2019-05-16T11:48:29.615Z,1007.02
2019-05-16T11:53:28.852Z,1006.83
2019-05-16T11:58:27.685Z,1006.93
2019-05-16T12:03:28.393Z,1006.89
2019-05-16T12:08:26.848Z,1006.89
2019-05-16T12:13:31.846Z,1006.80
2019-05-16T12:18:27.978Z,1006.75
2019-05-16T12:23:28.932Z,1006.67
2019-05-16T12:28:28.734Z,1006.61
2019-05-16T12:33:29.674Z,1006.56
2019-05-16T12:38:29.715Z,1006.52
2019-05-16T12:43:44.830Z,1006.59
2019-05-16T12:48:29.685Z,1006.50
2019-05-16T12:53:31.891Z,1006.34
2019-05-16T12:58:37.974Z,1006.47
2019-05-16T13:03:29.748Z,1006.43
2019-05-16T13:13:28.905Z,1006.24
2019-05-16T13:18:28.652Z,1006.16
2019-05-16T13:23:29.675Z,1006.10
2019-05-16T13:28:30.327Z,1006.06
2019-05-16T13:33:29.678Z,1006.01
2019-05-16T13:38:28.950Z,1005.99
2019-05-16T13:43:29.650Z,1005.86
2019-05-16T13:48:29.703Z,1005.78
2019-05-16T13:53:29.621Z,1005.70
2019-05-16T13:58:29.666Z,1005.61
2019-05-16T14:03:28.696Z,1005.56
2019-05-16T14:08:28.893Z,1005.52
2019-05-16T14:13:27.907Z,1005.57
2019-05-16T14:18:28.490Z,1005.53
2019-05-16T14:23:28.294Z,1005.38
2019-05-16T14:28:27.767Z,1005.29
2019-05-16T14:33:27.621Z,1005.09
2019-05-16T14:38:26.999Z,1005.08
2019-05-16T14:43:27.188Z,1005.03
2019-05-16T14:48:27.860Z,1005.01
2019-05-16T14:53:28.210Z,1004.90
2019-05-16T14:58:24.060Z,1004.84
2019-05-16T15:03:23.713Z,1004.88
2019-05-16T15:08:23.686Z,1004.85
2019-05-16T15:13:22.859Z,1004.71
2019-05-16T15:18:21.756Z,1004.63
2019-05-16T15:23:21.997Z,1004.55
2019-05-16T15:28:26.469Z,1004.47
2019-05-16T15:33:22.729Z,1004.55
2019-05-16T15:38:22.722Z,1004.48
2019-05-16T15:43:22.038Z,1004.39
2019-05-16T15:48:21.729Z,1004.36
2019-05-16T15:53:21.687Z,1004.26
2019-05-16T15:58:20.622Z,1004.14
2019-05-16T16:03:20.696Z,1004.16
2019-05-16T16:08:20.637Z,1004.14
2019-05-16T16:13:20.207Z,1004.00
2019-05-16T16:18:21.763Z,1003.99
2019-05-16T16:23:20.636Z,1003.99
2019-05-16T16:28:20.720Z,1003.96
2019-05-16T16:33:25.816Z,1003.76
2019-05-16T16:38:18.655Z,1003.83
2019-05-16T16:43:17.899Z,1003.78
2019-05-16T16:48:18.627Z,1003.70
2019-05-16T16:53:18.631Z,1003.69
2019-05-16T16:58:18.679Z,1003.64
2019-05-16T17:03:17.594Z,1003.63
2019-05-16T17:08:18.627Z,1003.52
2019-05-16T17:13:18.674Z,1003.62
2019-05-16T17:18:18.092Z,1003.53
2019-05-16T17:23:17.633Z,1003.50
2019-05-16T17:28:18.680Z,1003.46
2019-05-16T17:33:18.692Z,1003.39
2019-05-16T17:38:18.604Z,1003.41
2019-05-16T17:43:19.593Z,1003.26
2019-05-16T17:48:18.624Z,1003.18
2019-05-16T17:53:17.795Z,1003.23
2019-05-16T17:58:17.647Z,1003.18
2019-05-16T18:03:17.688Z,1003.17
2019-05-16T18:08:17.584Z,1003.20
2019-05-16T18:13:17.066Z,1003.20
2019-05-16T18:18:17.699Z,1003.15
2019-05-16T18:23:16.651Z,1003.11
2019-05-16T18:28:17.754Z,1003.16
2019-05-16T18:33:17.009Z,1003.17
2019-05-16T18:38:16.620Z,1003.03
2019-05-16T18:43:16.666Z,1002.89
2019-05-16T18:48:14.628Z,1002.91
2019-05-16T18:53:14.698Z,1002.91
2019-05-16T18:58:14.134Z,1002.83
2019-05-16T19:03:13.614Z,1002.77
2019-05-16T19:08:12.611Z,1002.84
2019-05-16T19:13:12.516Z,1002.81
2019-05-16T19:18:11.682Z,1002.73
2019-05-16T19:23:10.979Z,1002.72
2019-05-16T19:28:09.906Z,1002.75
2019-05-16T19:33:10.645Z,1002.77
2019-05-16T19:38:10.625Z,1002.67
2019-05-16T19:43:10.581Z,1002.77
2019-05-16T19:48:10.634Z,1002.76
2019-05-16T19:53:11.620Z,1002.73
2019-05-16T19:58:11.613Z,1002.79
2019-05-16T20:03:11.597Z,1002.76
2019-05-16T20:08:10.725Z,1002.63
2019-05-16T20:13:10.017Z,1002.61
2019-05-16T20:18:09.069Z,1002.61
2019-05-16T20:23:08.661Z,1002.67
2019-05-16T20:28:09.587Z,1002.61
2019-05-16T20:33:10.603Z,1002.53
2019-05-16T20:38:10.598Z,1002.45
2019-05-16T20:43:10.613Z,1002.42
2019-05-16T20:48:15.177Z,1002.39
2019-05-16T20:53:10.582Z,1002.34
2019-05-16T20:58:09.958Z,1002.40
2019-05-16T21:03:10.664Z,1002.27
2019-05-16T21:08:10.589Z,1002.24
2019-05-16T21:13:10.657Z,1002.29
2019-05-16T21:18:10.602Z,1002.26
2019-05-16T21:23:10.629Z,1002.23
2019-05-16T21:28:09.747Z,1002.21
2019-05-16T21:33:08.917Z,1002.13
2019-05-16T21:38:08.936Z,1002.07
2019-05-16T21:43:08.596Z,1002.02
2019-05-16T21:48:09.611Z,1002.02
2019-05-16T21:53:09.011Z,1002.12
2019-05-16T21:58:09.574Z,1002.04
2019-05-16T22:03:09.044Z,1001.96
2019-05-16T22:08:11.578Z,1001.89
2019-05-16T22:13:08.610Z,1001.83
2019-05-16T22:18:08.626Z,1001.92
2019-05-16T22:23:08.594Z,1001.86
2019-05-16T22:28:08.684Z,1001.76
2019-05-16T22:33:09.235Z,1001.70
2019-05-16T22:38:07.686Z,1001.60
2019-05-16T22:43:10.300Z,1001.59
2019-05-16T22:48:07.206Z,1001.51
2019-05-16T22:53:06.773Z,1001.45
2019-05-16T22:58:07.320Z,1001.45
2019-05-16T23:03:06.774Z,1001.51
2019-05-16T23:08:09.830Z,1001.42
2019-05-16T23:13:07.023Z,1001.37
2019-05-16T23:18:06.940Z,1001.38
2019-05-16T23:23:06.910Z,1001.35
2019-05-16T23:28:04.636Z,1001.32
2019-05-16T23:33:06.884Z,1001.29
2019-05-16T23:38:16.426Z,1001.21
2019-05-16T23:43:04.608Z,1001.08
2019-05-16T23:48:09.501Z,1001.05
2019-05-16T23:53:07.041Z,1001.02
2019-05-16T23:58:03.819Z,1000.94
