createdAt,value
2022-08-17T00:00:06.403Z,31.09603
2022-08-17T00:05:11.209Z,31.20613
2022-08-17T00:10:12.143Z,31.33431
2022-08-17T00:15:13.141Z,31.44455
2022-08-17T00:20:14.058Z,31.34133
2022-08-17T00:25:16.100Z,31.43803
2022-08-17T00:30:17.047Z,31.17934
2022-08-17T00:35:17.986Z,31.26705
2022-08-17T00:40:18.902Z,31.4261
2022-08-17T00:45:19.927Z,31.6844
2022-08-17T00:50:20.845Z,31.67317
2022-08-17T00:55:21.786Z,31.66757
2022-08-17T01:00:22.722Z,31.77157
2022-08-17T01:05:23.637Z,31.809
2022-08-17T01:11:00.084Z,31.86507
2022-08-17T01:16:02.616Z,31.46352
2022-08-17T01:21:03.697Z,31.45525
2022-08-17T01:26:04.695Z,31.69592
2022-08-17T01:31:05.680Z,31.63737
2022-08-17T01:36:06.720Z,31.68652
2022-08-17T01:41:07.691Z,31.88244
2022-08-17T01:46:08.870Z,31.93826
2022-08-17T01:51:09.783Z,32.06629
2022-08-17T01:56:10.794Z,32.11
2022-08-17T02:01:11.770Z,31.97966
2022-08-17T02:06:27.783Z,32.35516
2022-08-17T02:11:29.307Z,32.48336
2022-08-17T02:16:37.395Z,32.57451
2022-08-17T02:21:38.924Z,32.55121
2022-08-17T02:26:39.818Z,32.57054
2022-08-17T02:31:40.727Z,32.67955
2022-08-17T02:36:41.785Z,32.77075
2022-08-17T02:41:42.679Z,32.86782
2022-08-17T02:46:43.705Z,32.83208
2022-08-17T02:51:44.626Z,32.91063
2022-08-17T02:56:45.528Z,32.94779
2022-08-17T03:01:46.583Z,33.08114
2022-08-17T03:06:47.492Z,33.08127
2022-08-17T03:11:49.162Z,33.1661
2022-08-17T03:16:54.220Z,33.20834
2022-08-17T03:21:55.591Z,33.32334
2022-08-17T03:26:56.521Z,33.39554
2022-08-17T03:31:57.463Z,33.52265
2022-08-17T03:36:58.400Z,33.75128
2022-08-17T03:41:59.545Z,33.88412
2022-08-17T03:47:00.579Z,33.97581
2022-08-17T03:52:01.590Z,34.12102
2022-08-17T03:57:02.493Z,34.15797
2022-08-17T04:02:09.320Z,34.23116
2022-08-17T04:07:10.463Z,34.29752
2022-08-17T04:12:11.604Z,34.36402
2022-08-17T04:17:12.718Z,34.38762
2022-08-17T04:22:33.265Z,34.4112
2022-08-17T04:27:34.951Z,34.42272
2022-08-17T04:33:10.824Z,34.54886
2022-08-17T04:38:11.949Z,34.61966
2022-08-17T04:43:12.871Z,34.6129
2022-08-17T04:48:13.815Z,34.58211
2022-08-17T04:53:14.745Z,34.4838
2022-08-17T04:58:15.681Z,34.55561
2022-08-17T05:03:16.593Z,34.4999
2022-08-17T05:08:17.530Z,34.42
2022-08-17T05:13:18.542Z,34.42467
2022-08-17T05:18:19.479Z,34.34412
2022-08-17T05:23:20.406Z,34.32962
2022-08-17T05:28:24.076Z,34.25495
2022-08-17T05:33:27.619Z,34.11176
2022-08-17T05:38:29.548Z,33.814
2022-08-17T05:43:30.569Z,33.55034
2022-08-17T05:48:35.613Z,33.32597
2022-08-17T05:53:41.211Z,33.08543
2022-08-17T05:58:43.952Z,33.05242
2022-08-17T06:03:44.889Z,32.77049
2022-08-17T06:08:45.819Z,32.37165
2022-08-17T06:13:49.202Z,32.4047
2022-08-17T06:23:50.890Z,31.80507
2022-08-17T06:28:51.890Z,31.65017
2022-08-17T06:33:52.833Z,31.46708
2022-08-17T06:38:53.918Z,31.22222
2022-08-17T06:43:54.892Z,30.01632
2022-08-17T06:48:55.833Z,27.64591
2022-08-17T06:53:56.768Z,27.49718
2022-08-17T06:58:58.765Z,27.78191
2022-08-17T07:03:59.671Z,27.649
2022-08-17T07:09:07.790Z,27.09882
2022-08-17T07:14:08.708Z,26.64879
2022-08-17T07:19:19.867Z,25.59035
2022-08-17T07:24:29.198Z,25.44436
2022-08-17T07:29:31.333Z,25.12307
2022-08-17T07:34:32.239Z,24.70153
2022-08-17T07:39:33.257Z,24.32712
2022-08-17T07:44:34.203Z,23.91133
2022-08-17T07:49:36.571Z,23.48684
2022-08-17T07:54:37.494Z,22.96323
2022-08-17T07:59:38.640Z,21.83262
2022-08-17T08:04:59.661Z,21.4019
2022-08-17T08:10:01.130Z,21.22923
2022-08-17T08:15:02.211Z,19.7538
2022-08-17T08:20:34.865Z,19.7519
2022-08-17T08:25:53.990Z,19.8162
2022-08-17T08:30:55.260Z,19.62128
2022-08-17T08:35:56.211Z,19.20332
2022-08-17T08:40:57.119Z,18.83662
2022-08-17T08:45:58.059Z,18.27919
2022-08-17T08:50:59.011Z,17.0442
2022-08-17T08:56:00.735Z,17.61619
2022-08-17T09:01:01.776Z,16.85245
2022-08-17T09:06:02.796Z,16.95486
2022-08-17T09:11:03.716Z,16.73916
2022-08-17T09:16:04.678Z,16.53641
2022-08-17T09:21:05.597Z,16.37774
2022-08-17T09:26:06.856Z,16.19087
2022-08-17T09:31:07.807Z,15.91515
2022-08-17T09:36:08.778Z,15.68499
2022-08-17T09:41:09.729Z,15.17629
2022-08-17T09:46:10.667Z,15.08965
2022-08-17T09:51:11.629Z,12.91572
2022-08-17T09:56:12.610Z,12.78638
2022-08-17T10:01:13.537Z,13.274
2022-08-17T10:06:14.505Z,13.18566
2022-08-17T10:11:15.449Z,13.49676
2022-08-17T10:16:21.771Z,13.21286
2022-08-17T10:21:22.688Z,13.12533
2022-08-17T10:26:23.659Z,13.0513
2022-08-17T10:31:35.397Z,13.08381
2022-08-17T10:36:37.009Z,12.81554
2022-08-17T10:41:40.421Z,12.31897
2022-08-17T10:46:41.608Z,12.59803
2022-08-17T10:51:42.548Z,12.7466
2022-08-17T10:56:43.514Z,13.04942
2022-08-17T11:01:44.418Z,13.16378
2022-08-17T11:06:45.349Z,13.19036
2022-08-17T11:11:46.252Z,13.41574
2022-08-17T11:16:47.162Z,13.57437
2022-08-17T11:21:48.084Z,13.47191
2022-08-17T11:26:49.500Z,13.43026
2022-08-17T11:31:50.440Z,13.25668
2022-08-17T11:36:55.101Z,13.22004
2022-08-17T11:41:56.068Z,12.89749
2022-08-17T11:46:57.068Z,12.80864
2022-08-17T11:51:57.983Z,12.84051
2022-08-17T11:56:59.522Z,12.80837
2022-08-17T12:02:00.441Z,12.79119
2022-08-17T12:07:01.424Z,12.69867
2022-08-17T12:12:12.595Z,12.99835
2022-08-17T12:22:15.465Z,13.07228
2022-08-17T12:27:16.515Z,12.74478
2022-08-17T12:32:48.669Z,12.48623
2022-08-17T12:37:50.275Z,12.12966
2022-08-17T12:42:51.365Z,11.88713
2022-08-17T12:47:52.569Z,11.90115
2022-08-17T12:52:53.603Z,11.96611
2022-08-17T12:58:02.020Z,11.64614
2022-08-17T13:03:03.286Z,11.55117
2022-08-17T13:13:04.662Z,11.13268
2022-08-17T13:18:05.596Z,10.94258
2022-08-17T13:23:12.563Z,10.69811
2022-08-17T13:28:13.859Z,10.98786
2022-08-17T13:33:14.794Z,11.23776
2022-08-17T13:38:18.551Z,11.43658
2022-08-17T13:43:19.449Z,11.60121
2022-08-17T13:48:20.382Z,11.68712
2022-08-17T13:53:21.325Z,11.6087
2022-08-17T13:58:22.249Z,11.48107
2022-08-17T14:03:23.133Z,11.42701
2022-08-17T14:08:24.066Z,11.19536
2022-08-17T14:13:24.977Z,11.14537
2022-08-17T14:18:37.532Z,11.25851
2022-08-17T14:23:57.486Z,11.43483
2022-08-17T14:34:04.142Z,11.37822
2022-08-17T14:39:05.152Z,11.28734
2022-08-17T14:44:06.120Z,11.05641
2022-08-17T14:49:07.529Z,11.34858
2022-08-17T14:54:09.342Z,11.32678
2022-08-17T14:59:10.278Z,11.66919
2022-08-17T15:04:11.199Z,11.62299
2022-08-17T15:09:12.119Z,11.65949
2022-08-17T15:14:12.981Z,11.79149
2022-08-17T15:19:13.870Z,11.77174
2022-08-17T15:29:15.234Z,11.46719
2022-08-17T15:34:16.242Z,11.37324
2022-08-17T15:39:19.608Z,11.31594
2022-08-17T15:44:21.169Z,11.36067
2022-08-17T15:49:31.372Z,11.44715
2022-08-17T15:54:34.597Z,11.48308
2022-08-17T15:59:36.968Z,11.48287
2022-08-17T16:04:40.223Z,11.53263
2022-08-17T16:09:45.117Z,11.58084
2022-08-17T16:14:46.053Z,11.7469
2022-08-17T16:19:46.984Z,11.975
2022-08-17T16:24:56.868Z,12.33062
2022-08-17T16:29:58.564Z,12.47094
2022-08-17T16:34:59.518Z,12.81855
2022-08-17T16:40:00.774Z,13.05789
2022-08-17T16:45:01.750Z,12.96972
2022-08-17T16:50:02.678Z,12.94748
2022-08-17T16:55:03.613Z,13.04002
2022-08-17T17:00:04.633Z,13.46364
2022-08-17T17:05:05.707Z,13.89963
2022-08-17T17:10:06.654Z,14.49359
2022-08-17T17:15:07.974Z,14.89256
2022-08-17T17:20:09.022Z,14.96413
2022-08-17T17:25:09.938Z,15.3528
2022-08-17T17:30:15.950Z,15.47104
2022-08-17T17:35:16.916Z,15.88425
2022-08-17T17:40:17.966Z,16.09133
2022-08-17T17:45:18.975Z,16.40104
2022-08-17T17:50:19.887Z,16.65073
2022-08-17T17:55:20.781Z,17.3463
2022-08-17T18:00:21.745Z,17.66362
2022-08-17T18:05:22.694Z,18.09834
2022-08-17T18:10:30.057Z,18.1302
2022-08-17T18:15:31.657Z,18.43449
2022-08-17T18:20:43.464Z,18.87768
2022-08-17T18:27:43.252Z,19.30757
2022-08-17T18:32:44.161Z,19.05546
2022-08-17T18:37:45.242Z,19.22579
2022-08-17T18:42:46.295Z,19.61363
2022-08-17T18:47:47.363Z,20.02996
2022-08-17T18:52:48.372Z,20.24448
2022-08-17T18:57:49.601Z,20.38419
2022-08-17T19:02:50.697Z,20.54035
2022-08-17T19:07:51.992Z,20.59504
2022-08-17T19:12:53.165Z,20.88588
2022-08-17T19:17:54.953Z,20.86304
2022-08-17T19:22:55.986Z,21.00575
2022-08-17T19:27:57.895Z,21.10745
2022-08-17T19:32:59.053Z,21.36594
2022-08-17T19:37:59.994Z,21.32446
2022-08-17T19:43:00.897Z,21.495
2022-08-17T19:48:03.338Z,21.79504
2022-08-17T19:53:04.422Z,21.7519
2022-08-17T19:58:05.395Z,21.81824
2022-08-17T20:03:06.605Z,21.9387
2022-08-17T20:08:07.838Z,21.88358
2022-08-17T20:13:08.808Z,21.94925
2022-08-17T20:18:09.802Z,22.08338
2022-08-17T20:23:10.834Z,22.14991
2022-08-17T20:28:11.714Z,22.25754
2022-08-17T20:33:13.316Z,22.37846
2022-08-17T20:38:14.655Z,22.51149
2022-08-17T20:43:15.607Z,22.61988
2022-08-17T20:48:36.309Z,22.7935
2022-08-17T20:53:38.752Z,22.85723
2022-08-17T20:58:39.699Z,22.84198
2022-08-17T21:03:50.273Z,22.96738
2022-08-17T21:08:52.607Z,23.02473
2022-08-17T21:13:53.627Z,23.13274
2022-08-17T21:18:54.495Z,23.33248
2022-08-17T21:23:55.396Z,23.50674
2022-08-17T21:29:00.604Z,23.49041
2022-08-17T21:34:02.648Z,23.25181
2022-08-17T21:39:03.636Z,23.30123
2022-08-17T21:44:04.590Z,23.37586
2022-08-17T21:49:10.864Z,23.4926
2022-08-17T21:54:14.991Z,23.57533
2022-08-17T21:59:15.954Z,23.57289
2022-08-17T22:04:16.852Z,23.70349
2022-08-17T22:09:17.793Z,23.85335
2022-08-17T22:14:18.712Z,23.92233
2022-08-17T22:19:21.841Z,23.93661
2022-08-17T22:24:22.761Z,24.0837
2022-08-17T22:29:23.643Z,24.17924
2022-08-17T22:34:24.579Z,24.26731
2022-08-17T22:39:25.702Z,24.46095
2022-08-17T22:44:26.621Z,24.50217
2022-08-17T22:49:27.554Z,24.69216
2022-08-17T22:54:28.451Z,24.72967
2022-08-17T22:59:29.345Z,24.75066
2022-08-17T23:04:30.267Z,24.8133
2022-08-17T23:09:31.186Z,24.87685
2022-08-17T23:14:32.135Z,24.93342
2022-08-17T23:19:33.028Z,25.03387
2022-08-17T23:24:33.905Z,25.23804
2022-08-17T23:29:34.779Z,25.38594
2022-08-17T23:34:35.937Z,25.43057
2022-08-17T23:39:36.910Z,25.53691
2022-08-17T23:44:37.821Z,25.58177
2022-08-17T23:49:38.748Z,25.66191
2022-08-17T23:54:39.695Z,25.68572
2022-08-17T23:59:40.568Z,25.80375
