createdAt,value
2019-02-15T00:01:50.742Z,99.90
2019-02-15T00:04:19.509Z,99.90
2019-02-15T00:06:54.988Z,99.90
2019-02-15T00:09:23.681Z,99.90
2019-02-15T00:11:52.391Z,99.90
2019-02-15T00:14:28.265Z,99.90
2019-02-15T00:17:03.542Z,99.90
2019-02-15T00:19:48.041Z,99.90
2019-02-15T00:22:16.761Z,99.90
2019-02-15T00:24:45.494Z,99.90
2019-02-15T00:27:28.099Z,99.90
2019-02-15T00:29:56.893Z,99.90
2019-02-15T00:32:25.573Z,99.90
2019-02-15T00:35:00.916Z,99.90
2019-02-15T00:37:29.627Z,99.90
2019-02-15T00:39:58.387Z,99.90
2019-02-15T00:42:34.140Z,99.90
2019-02-15T00:45:02.957Z,99.90
2019-02-15T00:47:55.442Z,99.90
2019-02-15T00:50:40.665Z,99.90
2019-02-15T00:53:25.701Z,99.90
2019-02-15T00:56:12.078Z,99.90
2019-02-15T00:59:18.478Z,99.90
2019-02-15T01:02:09.279Z,99.90
2019-02-15T01:04:53.680Z,99.90
2019-02-15T01:07:38.268Z,99.90
2019-02-15T01:10:23.034Z,99.90
2019-02-15T01:12:59.098Z,99.90
2019-02-15T01:15:40.456Z,99.90
2019-02-15T01:18:15.371Z,99.90
2019-02-15T01:20:51.156Z,99.90
2019-02-15T01:23:19.942Z,99.90
2019-02-15T01:26:02.234Z,99.90
2019-02-15T01:28:55.373Z,99.90
2019-02-15T01:31:40.019Z,99.90
2019-02-15T01:34:26.641Z,99.90
2019-02-15T01:37:13.283Z,99.90
2019-02-15T01:40:01.903Z,99.90
2019-02-15T01:42:47.742Z,99.90
2019-02-15T01:45:29.666Z,99.90
2019-02-15T01:48:05.081Z,99.90
2019-02-15T01:50:33.803Z,99.90
2019-02-15T01:53:02.567Z,99.90
2019-02-15T01:55:38.398Z,99.90
2019-02-15T01:58:07.208Z,99.90
2019-02-15T02:00:36.299Z,99.90
2019-02-15T02:03:11.310Z,99.90
2019-02-15T02:05:40.115Z,99.90
2019-02-15T02:08:12.063Z,99.90
2019-02-15T02:10:47.146Z,99.90
2019-02-15T02:13:15.901Z,99.90
2019-02-15T02:15:57.773Z,99.90
2019-02-15T02:18:33.422Z,99.90
2019-02-15T02:21:08.866Z,99.90
2019-02-15T02:23:37.605Z,99.90
2019-02-15T02:26:06.331Z,99.90
2019-02-15T02:28:41.527Z,99.90
2019-02-15T02:31:17.449Z,99.90
2019-02-15T02:33:53.241Z,99.90
2019-02-15T02:36:21.980Z,99.90
2019-02-15T02:38:50.734Z,99.90
2019-02-15T02:41:26.340Z,99.90
2019-02-15T02:43:59.700Z,99.90
2019-02-15T02:46:25.557Z,99.90
2019-02-15T02:49:01.298Z,99.90
2019-02-15T02:51:30.003Z,99.90
2019-02-15T02:53:58.740Z,99.90
2019-02-15T02:56:33.688Z,99.90
2019-02-15T02:59:05.362Z,99.90
2019-02-15T03:01:34.160Z,99.90
2019-02-15T03:04:09.455Z,99.90
2019-02-15T03:06:38.195Z,99.90
2019-02-15T03:09:09.206Z,99.90
2019-02-15T03:11:44.603Z,99.90
2019-02-15T03:14:13.598Z,99.90
2019-02-15T03:16:55.607Z,99.90
2019-02-15T03:19:31.299Z,99.90
2019-02-15T03:22:06.405Z,99.90
2019-02-15T03:24:35.121Z,99.90
2019-02-15T03:27:03.877Z,99.90
2019-02-15T03:29:39.381Z,99.90
2019-02-15T03:32:14.717Z,99.90
2019-02-15T03:34:50.326Z,99.90
2019-02-15T03:37:30.386Z,99.90
2019-02-15T03:40:17.464Z,99.90
2019-02-15T03:42:46.231Z,99.90
2019-02-15T03:45:16.855Z,99.90
2019-02-15T03:47:52.059Z,99.90
2019-02-15T03:50:21.883Z,99.90
2019-02-15T03:52:50.625Z,99.90
2019-02-15T03:55:25.541Z,99.90
2019-02-15T03:57:54.404Z,99.90
2019-02-15T04:00:23.113Z,99.90
2019-02-15T04:02:58.817Z,99.90
2019-02-15T04:05:27.608Z,99.90
2019-02-15T04:07:56.310Z,99.90
2019-02-15T04:10:32.107Z,99.90
2019-02-15T04:13:00.822Z,99.90
2019-02-15T04:15:29.614Z,99.90
2019-02-15T04:18:04.781Z,99.90
2019-02-15T04:20:39.984Z,99.90
2019-02-15T04:23:16.901Z,99.90
2019-02-15T04:25:45.590Z,99.90
2019-02-15T04:28:14.356Z,99.90
2019-02-15T04:30:49.586Z,99.90
2019-02-15T04:33:25.192Z,99.90
2019-02-15T04:36:00.997Z,99.90
2019-02-15T04:38:29.756Z,99.90
2019-02-15T04:40:58.550Z,99.90
2019-02-15T04:43:33.540Z,99.90
2019-02-15T04:46:02.308Z,99.90
2019-02-15T04:48:31.060Z,99.90
2019-02-15T04:51:06.429Z,99.90
2019-02-15T04:53:35.143Z,99.90
2019-02-15T04:56:04.139Z,99.90
2019-02-15T04:58:39.877Z,99.90
2019-02-15T05:01:08.593Z,99.90
2019-02-15T05:03:37.567Z,99.90
2019-02-15T05:06:12.793Z,99.90
2019-02-15T05:08:41.592Z,99.90
2019-02-15T05:11:10.342Z,99.90
2019-02-15T05:13:46.165Z,99.90
2019-02-15T05:16:14.940Z,99.90
2019-02-15T05:18:56.631Z,99.90
2019-02-15T05:21:32.868Z,99.90
2019-02-15T05:24:08.652Z,99.90
2019-02-15T05:26:37.409Z,99.90
2019-02-15T05:29:06.146Z,99.90
2019-02-15T05:31:42.032Z,99.90
2019-02-15T05:34:17.352Z,99.90
2019-02-15T05:36:53.617Z,99.90
2019-02-15T05:39:22.392Z,99.90
2019-02-15T05:41:51.242Z,99.90
2019-02-15T05:44:27.122Z,99.90
2019-02-15T05:46:55.973Z,99.90
2019-02-15T05:49:24.714Z,99.90
2019-02-15T05:52:21.269Z,99.90
2019-02-15T05:54:57.164Z,99.90
2019-02-15T05:57:33.698Z,99.90
2019-02-15T06:00:02.552Z,99.90
2019-02-15T06:02:31.340Z,99.90
2019-02-15T06:05:07.709Z,99.90
2019-02-15T06:07:36.491Z,99.90
2019-02-15T06:10:05.294Z,99.90
2019-02-15T06:12:40.910Z,99.90
2019-02-15T06:15:15.115Z,99.90
2019-02-15T06:17:40.083Z,99.90
2019-02-15T06:20:15.733Z,99.90
2019-02-15T06:22:44.462Z,99.90
2019-02-15T06:25:13.192Z,99.90
2019-02-15T06:27:48.424Z,99.90
2019-02-15T06:30:17.168Z,99.90
2019-02-15T06:32:45.878Z,99.90
2019-02-15T06:35:27.771Z,99.90
2019-02-15T06:37:56.555Z,99.90
2019-02-15T06:40:25.316Z,99.90
2019-02-15T06:43:00.116Z,99.90
2019-02-15T06:45:28.821Z,99.90
2019-02-15T06:47:57.540Z,99.90
2019-02-15T06:50:33.252Z,99.90
2019-02-15T06:53:09.934Z,99.90
2019-02-15T06:55:51.906Z,99.90
2019-02-15T06:58:20.632Z,99.90
2019-02-15T07:01:03.432Z,99.90
2019-02-15T07:03:47.066Z,99.90
2019-02-15T07:06:22.639Z,99.90
2019-02-15T07:08:51.404Z,99.90
2019-02-15T07:11:20.149Z,99.90
2019-02-15T07:13:56.946Z,99.90
2019-02-15T07:16:25.721Z,99.90
2019-02-15T07:18:54.531Z,99.90
2019-02-15T07:21:29.800Z,99.90
2019-02-15T07:23:58.753Z,99.90
2019-02-15T07:26:27.488Z,99.90
2019-02-15T07:29:03.136Z,99.90
2019-02-15T07:31:31.916Z,99.90
2019-02-15T07:34:00.618Z,99.90
2019-02-15T07:36:44.042Z,99.90
2019-02-15T07:39:12.760Z,99.90
2019-02-15T07:41:41.452Z,99.90
2019-02-15T07:44:16.736Z,99.90
2019-02-15T07:46:45.444Z,99.90
2019-02-15T07:49:14.169Z,99.90
2019-02-15T07:51:49.789Z,99.90
2019-02-15T07:54:24.727Z,99.90
2019-02-15T07:57:07.431Z,99.90
2019-02-15T07:59:36.145Z,99.90
2019-02-15T08:02:04.878Z,99.90
2019-02-15T08:04:40.478Z,99.90
2019-02-15T08:07:34.701Z,99.90
2019-02-15T08:10:16.681Z,99.90
2019-02-15T08:12:45.389Z,99.90
2019-02-15T08:15:14.122Z,99.90
2019-02-15T08:17:49.893Z,99.90
2019-02-15T08:20:18.696Z,99.90
2019-02-15T08:22:47.626Z,99.90
2019-02-15T08:25:23.216Z,99.90
2019-02-15T08:27:52.759Z,99.90
2019-02-15T08:30:22.167Z,99.90
2019-02-15T08:32:57.508Z,99.90
2019-02-15T08:35:26.221Z,99.90
2019-02-15T08:38:07.885Z,99.90
2019-02-15T08:40:37.455Z,99.90
2019-02-15T08:43:06.334Z,99.90
2019-02-15T08:45:41.765Z,99.90
2019-02-15T08:48:10.444Z,99.90
2019-02-15T08:50:39.169Z,99.90
2019-02-15T08:53:14.818Z,99.90
2019-02-15T08:55:43.529Z,99.90
2019-02-15T08:58:12.253Z,99.90
2019-02-15T09:00:47.183Z,99.90
2019-02-15T09:03:15.919Z,99.90
2019-02-15T09:05:44.926Z,99.90
2019-02-15T09:08:20.586Z,99.90
2019-02-15T09:10:56.164Z,99.90
2019-02-15T09:13:31.489Z,99.90
2019-02-15T09:16:00.240Z,99.90
2019-02-15T09:18:28.966Z,99.90
2019-02-15T09:21:04.523Z,99.90
2019-02-15T09:23:33.232Z,99.90
2019-02-15T09:26:01.969Z,99.90
2019-02-15T09:28:55.664Z,99.90
2019-02-15T09:31:25.117Z,99.90
2019-02-15T09:33:53.794Z,99.90
2019-02-15T09:36:28.629Z,99.90
2019-02-15T09:39:06.089Z,99.90
2019-02-15T09:41:42.496Z,99.90
2019-02-15T09:44:11.245Z,99.90
2019-02-15T09:46:39.990Z,99.90
2019-02-15T09:49:15.696Z,99.90
2019-02-15T09:51:44.425Z,99.90
2019-02-15T09:54:13.143Z,99.90
2019-02-15T09:56:48.404Z,99.90
2019-02-15T09:59:17.092Z,99.90
2019-02-15T10:01:45.795Z,99.90
2019-02-15T10:04:21.144Z,99.90
2019-02-15T10:06:49.881Z,99.90
2019-02-15T10:09:31.492Z,99.90
2019-02-15T10:12:07.128Z,99.90
2019-02-15T10:14:42.804Z,99.90
2019-02-15T10:17:12.233Z,99.90
2019-02-15T10:19:41.249Z,99.90
2019-02-15T10:22:16.768Z,99.90
2019-02-15T10:24:45.817Z,99.90
2019-02-15T10:27:14.634Z,99.90
2019-02-15T10:29:50.168Z,99.90
2019-02-15T10:32:19.918Z,99.90
2019-02-15T10:34:48.841Z,99.90
2019-02-15T10:37:24.069Z,99.90
2019-02-15T10:39:59.588Z,99.90
2019-02-15T10:42:34.447Z,99.90
2019-02-15T10:45:03.256Z,99.90
2019-02-15T10:47:31.988Z,99.90
2019-02-15T10:50:07.777Z,99.90
2019-02-15T10:52:36.511Z,99.90
2019-02-15T10:55:06.426Z,99.90
2019-02-15T10:57:42.213Z,99.90
2019-02-15T11:00:16.766Z,99.90
2019-02-15T11:02:52.847Z,99.90
2019-02-15T11:05:21.559Z,99.90
2019-02-15T11:07:50.260Z,99.90
2019-02-15T11:10:25.924Z,99.90
2019-02-15T11:13:00.875Z,99.90
2019-02-15T11:15:37.117Z,99.90
2019-02-15T11:18:06.103Z,99.90
2019-02-15T11:20:35.202Z,99.90
2019-02-15T11:23:10.109Z,99.20
2019-02-15T11:25:38.906Z,96.40
2019-02-15T11:28:07.594Z,95.00
2019-02-15T11:30:42.593Z,96.60
2019-02-15T11:33:12.116Z,94.90
2019-02-15T11:35:40.818Z,97.10
2019-02-15T11:38:20.611Z,93.20
2019-02-15T11:40:55.786Z,91.90
2019-02-15T11:43:31.020Z,90.60
2019-02-15T11:45:59.742Z,89.20
2019-02-15T11:48:29.523Z,87.70
2019-02-15T11:51:05.230Z,87.80
2019-02-15T11:53:33.946Z,88.10
2019-02-15T11:56:02.682Z,83.80
2019-02-15T11:58:38.525Z,81.70
2019-02-15T12:01:07.704Z,82.60
2019-02-15T12:03:36.400Z,83.10
2019-02-15T12:06:12.344Z,85.80
2019-02-15T12:08:41.021Z,79.20
2019-02-15T12:11:22.531Z,85.20
2019-02-15T12:13:57.990Z,77.80
2019-02-15T12:16:33.736Z,73.40
2019-02-15T12:19:02.409Z,76.80
2019-02-15T12:21:31.120Z,70.20
2019-02-15T12:24:06.744Z,70.10
2019-02-15T12:26:35.448Z,74.60
2019-02-15T12:29:04.142Z,68.20
2019-02-15T12:31:39.158Z,69.70
2019-02-15T12:34:07.861Z,68.00
2019-02-15T12:36:38.424Z,67.00
2019-02-15T12:39:14.504Z,64.70
2019-02-15T12:41:49.415Z,63.70
2019-02-15T12:44:25.022Z,64.10
2019-02-15T12:46:53.737Z,61.50
2019-02-15T12:49:22.458Z,64.10
2019-02-15T12:51:58.112Z,66.00
2019-02-15T12:54:26.899Z,64.60
2019-02-15T12:56:55.641Z,64.00
2019-02-15T12:59:31.473Z,65.90
2019-02-15T13:02:00.183Z,65.80
2019-02-15T13:04:48.399Z,64.50
2019-02-15T13:07:23.879Z,64.70
2019-02-15T13:09:58.836Z,65.70
2019-02-15T13:12:34.374Z,65.90
2019-02-15T13:15:16.561Z,66.10
2019-02-15T13:17:45.237Z,64.40
2019-02-15T13:20:13.939Z,64.70
2019-02-15T13:22:49.019Z,65.30
2019-02-15T13:25:17.836Z,65.70
2019-02-15T13:27:46.499Z,63.40
2019-02-15T13:30:21.914Z,62.30
2019-02-15T13:32:50.572Z,62.90
2019-02-15T13:35:19.471Z,62.10
2019-02-15T13:37:54.804Z,61.90
2019-02-15T13:40:23.448Z,65.90
2019-02-15T13:43:06.105Z,64.00
2019-02-15T13:45:34.812Z,63.40
2019-02-15T13:48:03.471Z,60.70
2019-02-15T13:50:38.668Z,61.20
2019-02-15T13:53:07.320Z,64.10
2019-02-15T13:55:35.999Z,62.80
2019-02-15T13:58:11.900Z,60.70
2019-02-15T14:00:40.553Z,62.30
2019-02-15T14:03:09.244Z,62.30
2019-02-15T14:05:44.974Z,61.90
2019-02-15T14:08:13.649Z,62.40
2019-02-15T14:10:55.310Z,62.10
2019-02-15T14:13:31.055Z,61.30
2019-02-15T14:16:06.613Z,63.70
2019-02-15T14:18:35.324Z,62.10
2019-02-15T14:21:04.055Z,63.10
2019-02-15T14:23:39.095Z,63.30
2019-02-15T14:26:07.900Z,64.20
2019-02-15T14:28:36.794Z,65.00
2019-02-15T14:31:12.278Z,65.10
2019-02-15T14:33:41.068Z,65.20
2019-02-15T14:36:10.713Z,65.80
2019-02-15T14:38:45.859Z,68.70
2019-02-15T14:41:14.589Z,64.80
2019-02-15T14:43:57.269Z,64.80
2019-02-15T14:46:26.001Z,64.50
2019-02-15T14:48:54.803Z,66.40
2019-02-15T14:51:30.054Z,65.10
2019-02-15T14:53:59.599Z,63.50
2019-02-15T14:56:28.340Z,65.80
2019-02-15T14:59:03.932Z,65.90
2019-02-15T15:01:32.676Z,64.50
2019-02-15T15:04:01.400Z,65.60
2019-02-15T15:06:36.717Z,61.90
2019-02-15T15:09:06.720Z,61.50
2019-02-15T15:11:48.992Z,64.70
2019-02-15T15:14:23.785Z,65.00
2019-02-15T15:16:59.480Z,64.50
2019-02-15T15:19:28.162Z,64.30
2019-02-15T15:21:56.857Z,66.30
2019-02-15T15:24:32.581Z,66.70
2019-02-15T15:27:01.296Z,67.70
2019-02-15T15:29:30.309Z,67.00
2019-02-15T15:32:05.869Z,66.20
2019-02-15T15:34:34.603Z,65.20
2019-02-15T15:37:03.946Z,66.90
2019-02-15T15:39:38.872Z,67.80
2019-02-15T15:42:07.594Z,69.60
2019-02-15T15:44:49.204Z,67.70
2019-02-15T15:47:17.897Z,68.60
2019-02-15T15:49:46.726Z,68.50
2019-02-15T15:52:22.346Z,69.80
2019-02-15T15:54:51.061Z,70.30
2019-02-15T15:57:20.116Z,69.10
2019-02-15T15:59:55.985Z,70.90
2019-02-15T16:02:24.679Z,71.50
2019-02-15T16:04:53.493Z,72.10
2019-02-15T16:07:29.023Z,73.60
2019-02-15T16:10:00.046Z,74.30
2019-02-15T16:12:41.763Z,74.00
2019-02-15T16:15:17.774Z,73.40
2019-02-15T16:17:53.532Z,74.50
2019-02-15T16:20:22.219Z,75.70
2019-02-15T16:22:51.003Z,75.70
2019-02-15T16:25:26.069Z,75.90
2019-02-15T16:27:54.771Z,76.40
2019-02-15T16:30:24.614Z,77.50
2019-02-15T16:33:01.453Z,76.90
2019-02-15T16:35:30.997Z,78.70
2019-02-15T16:37:59.789Z,77.50
2019-02-15T16:40:34.967Z,79.40
2019-02-15T16:43:03.845Z,80.10
2019-02-15T16:45:45.992Z,81.30
2019-02-15T16:48:14.800Z,81.60
2019-02-15T16:50:43.600Z,83.20
2019-02-15T16:53:19.311Z,84.40
2019-02-15T16:55:48.102Z,85.70
2019-02-15T16:58:17.084Z,86.90
2019-02-15T17:00:52.870Z,88.30
2019-02-15T17:03:21.719Z,90.10
2019-02-15T17:05:50.593Z,90.50
2019-02-15T17:08:26.375Z,92.10
2019-02-15T17:10:55.405Z,92.40
2019-02-15T17:13:38.743Z,93.60
2019-02-15T17:16:14.577Z,94.10
2019-02-15T17:18:52.203Z,94.30
2019-02-15T17:21:20.392Z,95.10
2019-02-15T17:23:49.167Z,96.10
2019-02-15T17:26:24.424Z,97.80
2019-02-15T17:28:53.359Z,98.60
2019-02-15T17:31:22.091Z,99.30
2019-02-15T17:33:57.642Z,99.80
2019-02-15T17:36:26.414Z,99.90
2019-02-15T17:38:55.145Z,99.90
2019-02-15T17:41:30.035Z,99.90
2019-02-15T17:43:58.869Z,99.90
2019-02-15T17:46:42.391Z,99.90
2019-02-15T17:49:11.262Z,99.90
2019-02-15T17:51:40.080Z,99.90
2019-02-15T17:54:15.851Z,99.90
2019-02-15T17:56:46.770Z,99.90
2019-02-15T17:59:15.616Z,99.90
2019-02-15T18:01:51.459Z,99.90
2019-02-15T18:04:20.291Z,99.90
2019-02-15T18:06:49.084Z,99.90
2019-02-15T18:09:24.849Z,99.90
2019-02-15T18:11:53.593Z,99.90
2019-02-15T18:14:35.296Z,99.90
2019-02-15T18:17:10.627Z,99.90
2019-02-15T18:19:47.502Z,99.90
2019-02-15T18:22:16.371Z,99.90
2019-02-15T18:24:45.125Z,99.90
2019-02-15T18:27:20.389Z,99.90
2019-02-15T18:29:49.101Z,99.90
2019-02-15T18:32:17.834Z,99.90
2019-02-15T18:34:53.073Z,99.90
2019-02-15T18:37:21.776Z,99.90
2019-02-15T18:39:50.509Z,99.90
2019-02-15T18:42:25.910Z,99.90
2019-02-15T18:44:54.609Z,99.90
2019-02-15T18:47:36.814Z,99.90
2019-02-15T18:50:05.841Z,99.90
2019-02-15T18:52:34.590Z,99.90
2019-02-15T18:55:10.315Z,99.90
2019-02-15T18:57:39.241Z,99.90
2019-02-15T19:00:10.120Z,99.90
2019-02-15T19:02:45.736Z,99.90
2019-02-15T19:05:14.576Z,99.90
2019-02-15T19:07:43.421Z,99.90
2019-02-15T19:10:20.409Z,99.90
2019-02-15T19:12:49.221Z,99.90
2019-02-15T19:15:30.867Z,99.90
2019-02-15T19:18:05.780Z,99.90
2019-02-15T19:20:41.451Z,99.90
2019-02-15T19:23:10.228Z,99.90
2019-02-15T19:25:39.837Z,99.90
2019-02-15T19:28:14.997Z,99.90
2019-02-15T19:30:43.798Z,99.90
2019-02-15T19:33:12.623Z,99.90
2019-02-15T19:35:48.759Z,99.90
2019-02-15T19:38:17.500Z,99.90
2019-02-15T19:40:46.219Z,99.90
2019-02-15T19:43:22.180Z,99.90
2019-02-15T19:45:52.740Z,99.90
2019-02-15T19:48:35.658Z,99.90
2019-02-15T19:51:04.658Z,99.90
2019-02-15T19:53:33.438Z,99.90
2019-02-15T19:56:08.694Z,99.90
2019-02-15T19:58:37.573Z,99.90
2019-02-15T20:01:06.273Z,99.90
2019-02-15T20:03:41.692Z,99.90
2019-02-15T20:06:10.544Z,99.90
2019-02-15T20:08:39.449Z,99.90
2019-02-15T20:11:22.688Z,99.90
2019-02-15T20:13:51.479Z,99.90
2019-02-15T20:16:39.914Z,99.90
2019-02-15T20:19:08.673Z,99.90
2019-02-15T20:21:37.544Z,99.90
2019-02-15T20:24:13.227Z,99.90
2019-02-15T20:26:42.020Z,99.90
2019-02-15T20:29:10.748Z,99.90
2019-02-15T20:31:46.509Z,99.90
2019-02-15T20:34:15.254Z,99.90
2019-02-15T20:36:43.988Z,99.90
2019-02-15T20:39:21.149Z,99.90
2019-02-15T20:41:49.908Z,99.90
2019-02-15T20:44:19.205Z,99.90
2019-02-15T20:46:54.292Z,99.90
2019-02-15T20:49:29.827Z,99.90
2019-02-15T20:52:05.042Z,99.90
2019-02-15T20:54:33.765Z,99.90
2019-02-15T20:57:02.473Z,99.90
2019-02-15T20:59:37.317Z,99.90
2019-02-15T21:02:06.155Z,99.90
2019-02-15T21:04:34.917Z,99.90
2019-02-15T21:07:10.041Z,99.90
2019-02-15T21:09:38.821Z,99.90
2019-02-15T21:12:07.580Z,99.90
2019-02-15T21:14:42.731Z,99.90
2019-02-15T21:17:17.954Z,99.90
2019-02-15T21:19:53.879Z,99.90
2019-02-15T21:22:22.552Z,99.90
2019-02-15T21:24:51.781Z,99.90
2019-02-15T21:27:27.601Z,99.90
2019-02-15T21:29:56.366Z,99.90
2019-02-15T21:32:26.077Z,99.90
2019-02-15T21:35:01.312Z,99.90
2019-02-15T21:37:30.136Z,99.90
2019-02-15T21:39:58.877Z,99.90
2019-02-15T21:42:33.754Z,99.90
2019-02-15T21:45:02.493Z,99.90
2019-02-15T21:47:31.243Z,99.90
2019-02-15T21:50:06.855Z,99.90
2019-02-15T21:52:44.561Z,99.90
2019-02-15T21:55:19.977Z,99.90
2019-02-15T21:57:48.749Z,99.90
2019-02-15T22:00:18.752Z,99.90
2019-02-15T22:02:54.793Z,99.90
2019-02-15T22:05:23.526Z,99.90
2019-02-15T22:07:52.245Z,99.90
2019-02-15T22:10:27.681Z,99.90
2019-02-15T22:12:56.646Z,99.90
2019-02-15T22:15:38.181Z,99.90
2019-02-15T22:18:13.527Z,99.90
2019-02-15T22:20:49.045Z,99.90
2019-02-15T22:23:17.801Z,99.90
2019-02-15T22:25:46.502Z,99.90
2019-02-15T22:28:21.830Z,99.90
2019-02-15T22:30:51.479Z,99.90
2019-02-15T22:33:20.235Z,99.90
2019-02-15T22:35:55.379Z,99.90
2019-02-15T22:38:24.114Z,99.90
2019-02-15T22:41:14.970Z,99.90
2019-02-15T22:43:44.299Z,99.90
2019-02-15T22:46:13.039Z,99.90
2019-02-15T22:48:48.424Z,99.90
2019-02-15T22:51:17.174Z,99.90
2019-02-15T22:53:59.081Z,99.90
2019-02-15T22:56:27.800Z,99.90
2019-02-15T22:58:56.657Z,99.90
2019-02-15T23:01:32.851Z,99.90
2019-02-15T23:04:01.853Z,99.90
2019-02-15T23:06:30.649Z,99.90
2019-02-15T23:09:05.900Z,99.90
2019-02-15T23:11:34.737Z,99.90
2019-02-15T23:14:03.430Z,99.90
2019-02-15T23:16:38.499Z,99.90
2019-02-15T23:19:14.331Z,99.90
2019-02-15T23:21:49.684Z,99.90
2019-02-15T23:24:19.129Z,99.90
2019-02-15T23:26:47.889Z,99.90
2019-02-15T23:29:22.829Z,99.90
2019-02-15T23:31:51.559Z,99.90
2019-02-15T23:34:20.318Z,99.90
2019-02-15T23:36:55.574Z,99.90
2019-02-15T23:39:24.304Z,99.90
2019-02-15T23:41:53.016Z,99.90
2019-02-15T23:44:28.567Z,99.90
2019-02-15T23:46:57.263Z,99.90
2019-02-15T23:49:25.968Z,99.90
2019-02-15T23:52:01.528Z,99.90
2019-02-15T23:54:37.345Z,99.90
2019-02-15T23:57:13.103Z,99.90
2019-02-15T23:59:41.806Z,99.90
