createdAt,value
2019-04-23T07:06:34.561Z,43.40
2019-04-23T07:12:14.824Z,42.40
2019-04-23T07:17:47.534Z,42.00
2019-04-23T07:23:37.381Z,41.80
2019-04-23T07:29:07.069Z,40.90
2019-04-23T07:34:49.216Z,41.30
2019-04-23T07:40:26.852Z,42.00
2019-04-23T07:46:00.810Z,42.60
2019-04-23T07:51:35.470Z,43.20
2019-04-23T07:57:08.597Z,42.80
2019-04-23T08:02:29.833Z,42.40
2019-04-23T08:07:55.151Z,41.50
2019-04-23T08:13:21.070Z,41.20
2019-04-23T08:18:44.680Z,40.90
2019-04-23T08:34:58.300Z,40.30
2019-04-23T08:39:51.921Z,40.60
2019-04-23T09:06:34.701Z,41.10
2019-04-23T09:11:53.642Z,41.60
2019-04-23T09:17:15.278Z,42.60
2019-04-23T09:22:37.155Z,42.70
2019-04-23T09:27:59.184Z,43.10
2019-04-23T09:33:22.646Z,43.60
2019-04-23T09:38:37.430Z,43.60
2019-04-23T09:44:02.595Z,43.90
2019-04-23T09:49:25.815Z,43.90
2019-04-23T09:54:47.495Z,44.10
2019-04-23T09:59:56.861Z,43.50
2019-04-23T10:05:03.858Z,43.20
2019-04-23T10:09:59.409Z,43.40
2019-04-23T10:15:18.501Z,43.10
2019-04-23T10:20:14.144Z,43.40
2019-04-23T10:25:13.360Z,42.40
2019-04-23T10:30:14.347Z,43.00
2019-04-23T10:35:34.942Z,42.60
2019-04-23T10:40:42.703Z,42.10
2019-04-23T10:46:13.496Z,41.50
2019-04-23T10:51:40.437Z,41.20
2019-04-23T11:02:23.416Z,39.50
2019-04-23T11:07:28.026Z,38.10
2019-04-23T11:17:51.132Z,38.50
2019-04-23T11:33:28.662Z,38.00
2019-04-23T11:44:00.582Z,38.50
2019-04-23T11:54:22.511Z,38.60
2019-04-23T11:59:35.709Z,38.20
2019-04-23T12:04:52.842Z,37.70
2019-04-23T12:10:00.579Z,37.40
2019-04-23T12:15:17.685Z,37.50
2019-04-23T12:20:31.738Z,37.00
2019-04-23T12:25:44.114Z,36.30
2019-04-23T12:30:55.626Z,36.10
2019-04-23T12:36:14.265Z,36.10
2019-04-23T12:41:20.561Z,36.10
2019-04-23T12:46:37.681Z,36.40
2019-04-23T12:52:00.909Z,37.30
2019-04-23T13:02:24.691Z,36.90
2019-04-23T13:07:37.866Z,36.90
2019-04-23T13:13:01.201Z,37.60
2019-04-23T13:23:07.962Z,38.90
2019-04-23T13:28:20.548Z,38.80
2019-04-23T13:33:38.764Z,37.50
2019-04-23T13:38:46.589Z,36.90
2019-04-23T13:43:51.123Z,36.90
2019-04-23T13:49:15.903Z,37.50
2019-04-23T13:54:59.313Z,37.60
2019-04-23T13:59:44.188Z,37.10
2019-04-23T14:04:57.437Z,37.40
2019-04-23T14:10:16.780Z,37.60
2019-04-23T14:15:34.030Z,37.00
2019-04-23T14:31:04.531Z,36.50
2019-04-23T14:36:18.865Z,36.60
2019-04-23T14:41:25.345Z,37.10
2019-04-23T14:46:49.016Z,37.00
2019-04-23T14:51:58.355Z,36.90
2019-04-23T14:57:15.533Z,37.60
2019-04-23T15:02:25.407Z,37.80
2019-04-23T15:12:50.078Z,37.70
2019-04-23T15:18:11.356Z,38.70
2019-04-23T15:23:32.801Z,38.80
2019-04-23T15:28:08.063Z,38.40
2019-04-23T15:33:52.965Z,38.50
2019-04-23T15:54:54.532Z,38.70
2019-04-23T16:04:22.040Z,39.60
2019-04-23T16:10:04.027Z,40.00
2019-04-23T16:20:29.460Z,40.10
2019-04-23T16:25:49.206Z,40.40
2019-04-23T16:30:54.585Z,40.90
2019-04-23T16:41:23.976Z,42.00
2019-04-23T16:46:37.310Z,41.90
2019-04-23T16:51:53.684Z,42.20
2019-04-23T17:02:24.015Z,42.70
2019-04-23T17:07:43.658Z,43.00
2019-04-23T17:13:04.241Z,43.00
2019-04-23T17:18:16.576Z,43.60
2019-04-23T17:23:37.195Z,44.10
2019-04-23T17:28:51.523Z,44.70
2019-04-23T17:34:07.520Z,45.50
2019-04-23T17:39:17.928Z,45.70
2019-04-23T17:45:05.556Z,46.10
2019-04-23T17:50:26.339Z,45.80
2019-04-23T17:55:38.257Z,46.40
2019-04-23T18:06:26.388Z,47.10
2019-04-23T18:11:29.247Z,46.70
2019-04-23T18:16:45.081Z,46.90
2019-04-23T18:22:06.799Z,47.00
2019-04-23T18:27:18.891Z,47.30
2019-04-23T18:32:39.977Z,47.80
2019-04-23T18:38:04.554Z,48.00
2019-04-23T18:53:55.841Z,49.20
2019-04-23T18:59:36.912Z,49.40
2019-04-23T19:05:00.383Z,50.10
2019-04-23T19:15:35.255Z,51.60
2019-04-23T19:21:00.488Z,52.00
2019-04-23T19:26:14.179Z,52.40
2019-04-23T19:31:48.809Z,53.10
2019-04-23T19:42:36.248Z,54.30
2019-04-23T19:47:58.320Z,55.30
2019-04-23T19:53:41.454Z,55.90
2019-04-23T19:58:56.128Z,56.20
2019-04-23T20:04:11.541Z,56.20
2019-04-23T20:09:54.743Z,57.20
2019-04-23T20:15:24.388Z,58.30
2019-04-23T20:26:21.519Z,61.80
2019-04-23T20:37:11.064Z,64.80
2019-04-23T20:42:46.485Z,66.70
2019-04-23T20:48:22.167Z,67.00
2019-04-23T20:54:01.827Z,66.20
2019-04-23T20:59:33.387Z,65.80
2019-04-23T21:05:02.824Z,65.90
2019-04-23T21:10:36.660Z,66.20
2019-04-23T21:16:12.235Z,66.80
2019-04-23T21:21:53.005Z,67.80
2019-04-23T21:27:36.925Z,69.00
2019-04-23T21:33:04.707Z,70.60
2019-04-23T21:38:53.992Z,72.10
2019-04-23T21:49:59.146Z,73.40
2019-04-23T21:55:38.490Z,73.80
2019-04-23T22:01:04.807Z,74.60
2019-04-23T22:06:47.310Z,76.40
2019-04-23T22:12:20.945Z,77.80
2019-04-23T22:18:04.567Z,78.00
2019-04-23T22:23:57.533Z,77.40
2019-04-23T22:29:22.735Z,76.80
2019-04-23T22:35:07.089Z,77.50
2019-04-23T22:40:55.612Z,75.40
2019-04-23T22:46:46.263Z,73.70
2019-04-23T22:52:15.909Z,73.50
2019-04-23T23:15:00.774Z,77.50
2019-04-23T23:20:34.641Z,77.20
2019-04-23T23:26:29.546Z,77.80
2019-04-23T23:32:14.398Z,78.00
2019-04-23T23:37:33.004Z,79.10
2019-04-23T23:43:23.983Z,80.00
2019-04-23T23:49:02.672Z,78.80
2019-04-23T23:54:52.358Z,78.50
