createdAt,value
2023-01-29T00:01:32.454Z,11.17
2023-01-29T00:04:00.083Z,10.80
2023-01-29T00:06:29.117Z,10.33
2023-01-29T00:08:56.729Z,10.90
2023-01-29T00:11:25.372Z,9.27
2023-01-29T00:13:53.355Z,10.17
2023-01-29T00:16:21.319Z,9.47
2023-01-29T00:18:48.965Z,10.20
2023-01-29T00:21:18.771Z,8.97
2023-01-29T00:23:47.921Z,11.27
2023-01-29T00:26:16.195Z,10.43
2023-01-29T00:28:44.151Z,10.70
2023-01-29T00:31:13.650Z,12.40
2023-01-29T00:33:41.755Z,9.93
2023-01-29T00:36:11.744Z,9.13
2023-01-29T00:38:39.980Z,9.13
2023-01-29T00:41:27.949Z,8.37
2023-01-29T00:44:13.305Z,9.23
2023-01-29T00:46:41.175Z,9.13
2023-01-29T00:49:09.896Z,9.03
2023-01-29T00:51:38.893Z,8.10
2023-01-29T00:54:07.385Z,8.23
2023-01-29T00:56:38.080Z,7.13
2023-01-29T00:59:05.883Z,7.53
2023-01-29T01:01:51.347Z,7.67
2023-01-29T01:04:18.985Z,6.43
2023-01-29T01:06:46.613Z,6.73
2023-01-29T01:09:32.002Z,6.87
2023-01-29T01:12:01.001Z,6.17
2023-01-29T01:14:28.604Z,5.43
2023-01-29T01:16:56.252Z,5.63
2023-01-29T01:19:23.887Z,4.60
2023-01-29T01:21:51.524Z,6.07
2023-01-29T01:24:20.317Z,6.10
2023-01-29T01:26:48.000Z,5.23
2023-01-29T01:29:16.989Z,5.03
2023-01-29T01:31:45.692Z,5.53
2023-01-29T01:34:13.316Z,4.37
2023-01-29T01:36:41.046Z,5.23
2023-01-29T01:39:08.670Z,5.67
2023-01-29T01:41:36.315Z,4.13
2023-01-29T01:44:06.282Z,4.37
2023-01-29T01:46:37.074Z,4.10
2023-01-29T01:49:11.189Z,4.37
2023-01-29T01:51:46.017Z,4.20
2023-01-29T01:54:19.339Z,4.63
2023-01-29T01:56:52.568Z,4.03
2023-01-29T01:59:20.583Z,4.10
2023-01-29T02:01:54.971Z,3.57
2023-01-29T02:04:42.391Z,4.03
2023-01-29T02:07:31.220Z,3.70
2023-01-29T02:10:05.554Z,3.70
2023-01-29T02:12:33.918Z,3.37
2023-01-29T02:15:01.854Z,4.03
2023-01-29T02:17:31.001Z,4.10
2023-01-29T02:20:04.687Z,4.50
2023-01-29T02:23:03.667Z,4.13
2023-01-29T02:25:43.662Z,3.80
2023-01-29T02:28:22.604Z,3.90
2023-01-29T02:30:58.271Z,3.20
2023-01-29T02:33:35.651Z,3.33
2023-01-29T02:36:12.466Z,5.73
2023-01-29T02:38:46.902Z,3.30
2023-01-29T02:41:20.459Z,3.47
2023-01-29T02:43:55.873Z,3.77
2023-01-29T02:46:33.407Z,3.30
2023-01-29T02:49:08.291Z,3.50
2023-01-29T02:51:41.435Z,3.27
2023-01-29T02:54:16.856Z,3.30
2023-01-29T02:56:52.647Z,4.30
2023-01-29T02:59:26.020Z,3.67
2023-01-29T03:01:58.589Z,3.23
2023-01-29T03:04:32.427Z,3.20
2023-01-29T03:07:04.432Z,3.27
2023-01-29T03:09:35.643Z,3.00
2023-01-29T03:12:29.026Z,3.57
2023-01-29T03:15:13.336Z,3.60
2023-01-29T03:17:46.440Z,3.13
2023-01-29T03:20:18.528Z,3.03
2023-01-29T03:22:52.060Z,2.97
2023-01-29T03:25:40.106Z,3.83
2023-01-29T03:28:28.428Z,3.17
2023-01-29T03:31:18.763Z,2.93
2023-01-29T03:33:51.540Z,3.03
2023-01-29T03:36:23.967Z,3.23
2023-01-29T03:38:51.886Z,3.30
2023-01-29T03:41:27.637Z,3.17
2023-01-29T03:44:01.063Z,3.13
2023-01-29T03:46:33.463Z,3.40
2023-01-29T03:49:08.445Z,3.90
2023-01-29T03:51:42.435Z,2.93
2023-01-29T03:54:19.391Z,3.20
2023-01-29T03:56:58.840Z,3.00
2023-01-29T03:59:36.744Z,3.00
2023-01-29T04:02:08.236Z,3.33
2023-01-29T04:04:38.945Z,3.00
2023-01-29T04:07:12.667Z,2.90
2023-01-29T04:09:45.301Z,2.43
2023-01-29T04:12:17.691Z,2.70
2023-01-29T04:14:46.389Z,3.03
2023-01-29T04:17:19.679Z,3.03
2023-01-29T04:19:47.935Z,2.87
2023-01-29T04:22:21.881Z,2.83
2023-01-29T04:24:50.499Z,3.20
2023-01-29T04:27:30.832Z,3.33
2023-01-29T04:30:10.512Z,2.70
2023-01-29T04:32:55.346Z,2.53
2023-01-29T04:35:32.394Z,2.90
2023-01-29T04:38:09.714Z,2.53
2023-01-29T04:40:49.596Z,3.27
2023-01-29T04:43:26.210Z,3.23
2023-01-29T04:46:07.445Z,2.80
2023-01-29T04:48:46.947Z,3.33
2023-01-29T04:51:22.036Z,2.50
2023-01-29T04:53:56.795Z,2.33
2023-01-29T04:56:33.554Z,2.67
2023-01-29T04:59:05.452Z,2.90
2023-01-29T05:01:35.076Z,2.70
2023-01-29T05:04:08.252Z,2.83
2023-01-29T05:06:38.920Z,2.20
2023-01-29T05:09:07.365Z,2.47
2023-01-29T05:11:37.357Z,2.33
2023-01-29T05:14:08.079Z,2.43
2023-01-29T05:16:42.791Z,2.53
2023-01-29T05:19:13.973Z,2.60
2023-01-29T05:21:44.322Z,2.73
2023-01-29T05:24:14.073Z,3.00
2023-01-29T05:27:00.218Z,2.50
2023-01-29T05:29:27.933Z,2.70
2023-01-29T05:31:55.700Z,2.50
2023-01-29T05:34:24.821Z,2.20
2023-01-29T05:36:52.476Z,2.70
2023-01-29T05:39:20.230Z,2.50
2023-01-29T05:41:47.973Z,2.37
2023-01-29T05:44:15.607Z,2.30
2023-01-29T05:46:43.822Z,2.73
2023-01-29T05:49:11.745Z,2.23
2023-01-29T05:51:40.776Z,2.30
2023-01-29T05:54:08.391Z,2.50
2023-01-29T05:56:36.001Z,2.30
2023-01-29T05:59:03.643Z,2.47
2023-01-29T06:01:31.295Z,3.00
2023-01-29T06:03:58.956Z,2.70
2023-01-29T06:06:26.644Z,2.53
2023-01-29T06:08:56.735Z,2.67
2023-01-29T06:11:24.710Z,2.30
2023-01-29T06:13:52.418Z,2.20
2023-01-29T06:16:20.128Z,2.40
2023-01-29T06:18:47.752Z,2.50
2023-01-29T06:21:15.492Z,2.50
2023-01-29T06:23:43.204Z,2.40
2023-01-29T06:26:15.396Z,2.20
2023-01-29T06:28:45.841Z,2.57
2023-01-29T06:31:35.267Z,2.30
2023-01-29T06:34:01.131Z,2.17
2023-01-29T06:36:28.755Z,2.40
2023-01-29T06:38:56.357Z,2.33
2023-01-29T06:41:25.733Z,2.47
2023-01-29T06:43:54.123Z,2.20
2023-01-29T06:46:21.772Z,2.27
2023-01-29T06:48:49.375Z,2.33
2023-01-29T06:51:17.116Z,2.23
2023-01-29T06:53:46.310Z,2.43
2023-01-29T06:56:14.344Z,2.17
2023-01-29T06:58:43.656Z,2.40
2023-01-29T07:01:22.335Z,2.50
2023-01-29T07:04:00.385Z,2.50
2023-01-29T07:06:29.294Z,2.50
2023-01-29T07:08:57.653Z,2.50
2023-01-29T07:11:25.465Z,2.60
2023-01-29T07:13:54.556Z,2.10
2023-01-29T07:16:22.374Z,2.23
2023-01-29T07:18:50.139Z,2.30
2023-01-29T07:21:17.809Z,2.27
2023-01-29T07:23:45.426Z,2.30
2023-01-29T07:26:13.097Z,2.37
2023-01-29T07:28:41.429Z,2.40
2023-01-29T07:31:14.614Z,2.93
2023-01-29T07:33:44.128Z,2.27
2023-01-29T07:36:13.144Z,2.50
2023-01-29T07:38:40.833Z,2.30
2023-01-29T07:41:08.500Z,2.37
2023-01-29T07:43:36.218Z,2.50
2023-01-29T07:46:05.291Z,2.30
2023-01-29T07:48:34.373Z,2.53
2023-01-29T07:51:02.064Z,2.30
2023-01-29T07:53:30.266Z,2.60
2023-01-29T07:55:58.381Z,1.80
2023-01-29T07:58:26.034Z,2.63
2023-01-29T08:00:53.718Z,2.30
2023-01-29T08:03:21.373Z,2.50
2023-01-29T08:05:50.471Z,2.20
2023-01-29T08:08:19.359Z,1.90
2023-01-29T08:10:47.435Z,2.47
2023-01-29T08:13:15.218Z,1.80
2023-01-29T08:15:45.206Z,1.80
2023-01-29T08:18:13.181Z,2.30
2023-01-29T08:20:41.119Z,2.33
2023-01-29T08:23:16.321Z,2.00
2023-01-29T08:25:44.062Z,2.03
2023-01-29T08:28:12.457Z,2.03
2023-01-29T08:30:40.440Z,2.20
2023-01-29T08:33:08.165Z,2.40
2023-01-29T08:35:35.835Z,2.17
2023-01-29T08:38:05.472Z,1.83
2023-01-29T08:40:36.112Z,2.13
2023-01-29T08:43:07.747Z,2.10
2023-01-29T08:45:38.428Z,2.23
2023-01-29T08:48:06.687Z,2.37
2023-01-29T08:50:35.368Z,2.37
2023-01-29T08:53:04.627Z,1.97
2023-01-29T08:55:32.306Z,2.00
2023-01-29T08:58:01.284Z,2.00
2023-01-29T09:00:28.948Z,2.03
2023-01-29T09:02:56.842Z,2.00
2023-01-29T09:05:24.463Z,1.87
2023-01-29T09:07:53.360Z,2.00
2023-01-29T09:10:21.812Z,2.47
2023-01-29T09:12:49.561Z,2.03
2023-01-29T09:15:19.279Z,1.83
2023-01-29T09:17:47.105Z,2.60
2023-01-29T09:20:14.770Z,2.40
2023-01-29T09:22:42.393Z,2.40
2023-01-29T09:25:11.466Z,1.97
2023-01-29T09:27:39.146Z,1.90
2023-01-29T09:30:08.034Z,1.90
2023-01-29T09:32:52.516Z,1.83
2023-01-29T09:35:20.672Z,2.33
2023-01-29T09:37:48.771Z,2.30
2023-01-29T09:40:26.718Z,2.03
2023-01-29T09:42:59.010Z,2.07
2023-01-29T09:45:29.291Z,2.20
2023-01-29T09:48:01.376Z,2.20
2023-01-29T09:50:32.867Z,2.20
2023-01-29T09:53:03.930Z,2.37
2023-01-29T09:55:35.298Z,2.03
2023-01-29T09:58:08.401Z,2.63
2023-01-29T10:00:40.499Z,2.23
2023-01-29T10:03:31.394Z,2.13
2023-01-29T10:06:08.991Z,1.97
2023-01-29T10:08:58.916Z,1.73
2023-01-29T10:11:39.704Z,2.10
2023-01-29T10:14:19.816Z,2.23
2023-01-29T10:17:02.291Z,1.87
2023-01-29T10:19:52.515Z,2.00
2023-01-29T10:22:47.962Z,3.10
2023-01-29T10:25:19.450Z,2.00
2023-01-29T10:27:50.727Z,1.83
2023-01-29T10:30:27.968Z,1.77
2023-01-29T10:32:58.005Z,2.27
2023-01-29T10:35:33.779Z,2.37
2023-01-29T10:38:17.257Z,2.10
2023-01-29T10:40:50.803Z,2.20
2023-01-29T10:43:25.382Z,2.87
2023-01-29T10:46:04.842Z,2.57
2023-01-29T10:48:43.668Z,2.17
2023-01-29T10:51:27.252Z,1.80
2023-01-29T10:54:06.290Z,2.20
2023-01-29T10:56:49.664Z,2.13
2023-01-29T10:59:37.057Z,3.67
2023-01-29T11:02:16.055Z,1.70
2023-01-29T11:04:43.993Z,2.30
2023-01-29T11:07:14.472Z,1.87
2023-01-29T11:09:47.974Z,1.73
2023-01-29T11:12:21.723Z,2.10
2023-01-29T11:14:55.297Z,2.67
2023-01-29T11:17:25.660Z,1.90
2023-01-29T11:19:56.262Z,2.27
2023-01-29T11:22:27.692Z,2.20
2023-01-29T11:25:18.043Z,3.63
2023-01-29T11:27:47.732Z,3.07
2023-01-29T11:30:24.457Z,2.63
2023-01-29T11:32:58.920Z,2.00
2023-01-29T11:35:27.852Z,3.53
2023-01-29T11:38:09.844Z,2.40
2023-01-29T11:40:40.568Z,2.90
2023-01-29T11:43:30.897Z,2.10
2023-01-29T11:46:01.684Z,2.80
2023-01-29T11:48:36.523Z,2.03
2023-01-29T11:51:05.709Z,2.07
2023-01-29T11:53:39.806Z,2.07
2023-01-29T11:56:19.592Z,2.00
2023-01-29T11:58:49.351Z,2.47
2023-01-29T12:01:23.513Z,2.40
2023-01-29T12:03:55.009Z,3.17
2023-01-29T12:06:25.092Z,1.80
2023-01-29T12:08:59.233Z,1.67
2023-01-29T12:11:29.875Z,1.67
2023-01-29T12:13:59.178Z,2.60
2023-01-29T12:16:31.917Z,2.10
2023-01-29T12:19:10.164Z,2.20
2023-01-29T12:21:44.303Z,2.70
2023-01-29T12:24:29.331Z,2.40
2023-01-29T12:27:02.632Z,2.40
2023-01-29T12:29:39.139Z,4.80
2023-01-29T12:32:17.602Z,2.90
2023-01-29T12:34:48.585Z,2.57
2023-01-29T12:37:23.532Z,1.93
2023-01-29T12:39:53.334Z,2.13
2023-01-29T12:42:22.914Z,2.20
2023-01-29T12:44:54.373Z,2.13
2023-01-29T12:47:26.884Z,2.00
2023-01-29T12:49:58.144Z,2.20
2023-01-29T12:52:38.618Z,2.20
2023-01-29T12:55:13.523Z,2.17
2023-01-29T12:57:46.995Z,2.03
2023-01-29T13:00:19.433Z,2.17
2023-01-29T13:02:53.130Z,1.67
2023-01-29T13:05:26.080Z,2.00
2023-01-29T13:07:59.017Z,1.97
2023-01-29T13:10:32.952Z,2.90
2023-01-29T13:13:05.312Z,2.00
2023-01-29T13:15:37.406Z,1.60
2023-01-29T13:18:24.661Z,2.63
2023-01-29T13:20:53.877Z,1.70
2023-01-29T13:23:34.444Z,2.03
2023-01-29T13:26:03.803Z,1.93
2023-01-29T13:28:31.855Z,1.90
2023-01-29T13:31:15.873Z,1.97
2023-01-29T13:33:45.426Z,1.93
2023-01-29T13:36:21.118Z,2.37
2023-01-29T13:38:57.243Z,2.13
2023-01-29T13:41:35.634Z,2.13
2023-01-29T13:44:04.076Z,2.33
2023-01-29T13:46:33.440Z,1.80
2023-01-29T13:49:04.964Z,2.10
2023-01-29T13:51:37.477Z,2.60
2023-01-29T13:54:10.272Z,2.10
2023-01-29T13:56:48.989Z,1.97
2023-01-29T13:59:24.456Z,2.27
2023-01-29T14:02:23.508Z,3.17
2023-01-29T14:04:51.399Z,2.30
2023-01-29T14:07:48.677Z,2.20
2023-01-29T14:10:19.162Z,1.60
2023-01-29T14:12:53.139Z,1.50
2023-01-29T14:15:32.574Z,2.37
2023-01-29T14:18:14.386Z,2.70
2023-01-29T14:20:53.153Z,2.00
2023-01-29T14:23:29.046Z,1.83
2023-01-29T14:25:57.340Z,2.97
2023-01-29T14:28:30.550Z,2.53
2023-01-29T14:30:58.658Z,1.80
2023-01-29T14:33:29.867Z,1.80
2023-01-29T14:35:59.200Z,2.07
2023-01-29T14:38:29.471Z,1.60
2023-01-29T14:41:06.889Z,2.07
2023-01-29T14:43:35.928Z,1.90
2023-01-29T14:46:40.150Z,1.60
2023-01-29T14:49:09.690Z,1.97
2023-01-29T14:51:40.659Z,1.83
2023-01-29T14:54:19.801Z,1.63
2023-01-29T14:56:57.413Z,1.80
2023-01-29T14:59:32.262Z,2.00
2023-01-29T15:02:03.469Z,2.13
2023-01-29T15:04:39.154Z,1.90
2023-01-29T15:07:15.651Z,1.70
2023-01-29T15:09:47.829Z,2.57
2023-01-29T15:12:24.345Z,2.57
2023-01-29T15:15:04.404Z,3.50
2023-01-29T15:17:38.937Z,1.97
2023-01-29T15:20:28.442Z,1.73
2023-01-29T15:22:56.209Z,1.73
2023-01-29T15:25:24.287Z,2.10
2023-01-29T15:27:52.304Z,2.20
2023-01-29T15:30:24.307Z,2.10
2023-01-29T15:32:52.154Z,1.60
2023-01-29T15:35:31.263Z,1.50
2023-01-29T15:38:04.067Z,1.63
2023-01-29T15:40:32.366Z,1.80
2023-01-29T15:43:00.008Z,2.00
2023-01-29T15:45:31.599Z,1.80
2023-01-29T15:48:06.217Z,1.60
2023-01-29T15:50:37.525Z,2.23
2023-01-29T15:53:08.561Z,2.00
2023-01-29T15:55:36.833Z,1.87
2023-01-29T15:58:05.522Z,2.10
2023-01-29T16:00:34.559Z,3.03
2023-01-29T16:03:14.205Z,1.83
2023-01-29T16:05:42.252Z,2.80
2023-01-29T16:08:14.011Z,3.43
2023-01-29T16:10:43.289Z,1.97
2023-01-29T16:13:23.301Z,1.70
2023-01-29T16:16:00.601Z,1.90
2023-01-29T16:18:32.705Z,1.87
2023-01-29T16:21:05.452Z,2.10
2023-01-29T16:23:37.615Z,2.03
2023-01-29T16:26:09.164Z,3.83
2023-01-29T16:28:41.333Z,2.37
2023-01-29T16:31:11.880Z,2.10
2023-01-29T16:33:43.085Z,2.70
2023-01-29T16:36:17.709Z,1.80
2023-01-29T16:38:48.677Z,1.93
2023-01-29T16:41:28.595Z,2.03
2023-01-29T16:43:59.218Z,2.07
2023-01-29T16:46:34.529Z,1.53
2023-01-29T16:49:02.849Z,2.17
2023-01-29T16:51:37.033Z,1.80
2023-01-29T16:54:09.433Z,2.10
2023-01-29T16:56:39.961Z,1.70
2023-01-29T16:59:08.132Z,2.70
2023-01-29T17:01:37.690Z,2.53
2023-01-29T17:04:08.988Z,2.93
2023-01-29T17:06:37.239Z,1.70
2023-01-29T17:09:06.576Z,1.80
2023-01-29T17:11:37.215Z,2.13
2023-01-29T17:14:06.710Z,2.30
2023-01-29T17:16:38.263Z,2.40
2023-01-29T17:19:17.752Z,1.87
2023-01-29T17:21:45.486Z,2.17
2023-01-29T17:24:13.131Z,2.43
2023-01-29T17:26:41.412Z,2.07
2023-01-29T17:29:15.407Z,1.73
2023-01-29T17:31:44.876Z,1.73
2023-01-29T17:34:14.348Z,2.17
2023-01-29T17:36:42.209Z,1.83
2023-01-29T17:39:17.812Z,2.07
2023-01-29T17:41:48.203Z,2.50
2023-01-29T17:44:16.038Z,2.00
2023-01-29T17:46:46.143Z,1.73
2023-01-29T17:49:23.466Z,1.87
2023-01-29T17:51:51.809Z,3.20
2023-01-29T17:54:19.573Z,2.57
2023-01-29T17:56:47.274Z,2.10
2023-01-29T17:59:16.700Z,2.13
2023-01-29T18:01:46.348Z,1.83
2023-01-29T18:04:14.256Z,2.63
2023-01-29T18:06:43.610Z,2.10
2023-01-29T18:09:14.415Z,2.37
2023-01-29T18:11:42.448Z,1.70
2023-01-29T18:14:13.893Z,1.80
2023-01-29T18:16:43.127Z,1.87
2023-01-29T18:19:19.518Z,1.60
2023-01-29T18:21:47.236Z,2.47
2023-01-29T18:24:15.028Z,2.20
2023-01-29T18:26:43.172Z,2.63
2023-01-29T18:29:10.833Z,1.87
2023-01-29T18:31:38.544Z,1.73
2023-01-29T18:34:06.200Z,2.00
2023-01-29T18:36:35.196Z,2.30
2023-01-29T18:39:02.816Z,2.83
2023-01-29T18:41:30.456Z,1.87
2023-01-29T18:43:58.095Z,2.00
2023-01-29T18:46:25.690Z,2.63
2023-01-29T18:48:54.029Z,2.70
2023-01-29T18:51:21.680Z,2.20
2023-01-29T18:53:52.462Z,2.30
2023-01-29T18:56:20.563Z,1.63
2023-01-29T18:58:49.774Z,3.53
2023-01-29T19:01:20.788Z,1.57
2023-01-29T19:03:48.619Z,1.70
2023-01-29T19:06:16.286Z,1.50
2023-01-29T19:08:44.254Z,1.90
2023-01-29T19:11:13.280Z,1.90
2023-01-29T19:13:42.546Z,2.20
2023-01-29T19:16:11.967Z,2.07
2023-01-29T19:18:39.832Z,3.00
2023-01-29T19:21:10.093Z,2.00
2023-01-29T19:23:37.745Z,1.70
2023-01-29T19:26:05.789Z,2.53
2023-01-29T19:28:34.953Z,2.27
2023-01-29T19:31:02.992Z,2.07
2023-01-29T19:33:30.778Z,1.97
2023-01-29T19:35:59.244Z,1.60
2023-01-29T19:38:27.600Z,1.90
2023-01-29T19:40:56.078Z,1.97
2023-01-29T19:43:23.798Z,1.80
2023-01-29T19:45:58.715Z,1.50
2023-01-29T19:48:26.616Z,2.57
2023-01-29T19:50:55.145Z,1.60
2023-01-29T19:53:23.071Z,1.80
2023-01-29T19:55:58.182Z,2.07
2023-01-29T19:58:26.079Z,1.57
2023-01-29T20:00:59.537Z,2.03
2023-01-29T20:03:28.129Z,3.20
2023-01-29T20:05:56.301Z,2.17
2023-01-29T20:08:24.318Z,1.97
2023-01-29T20:10:51.951Z,2.13
2023-01-29T20:13:19.596Z,1.77
2023-01-29T20:15:48.269Z,2.07
2023-01-29T20:18:18.145Z,1.87
2023-01-29T20:20:47.903Z,2.60
2023-01-29T20:23:25.088Z,3.27
2023-01-29T20:26:03.383Z,2.20
2023-01-29T20:28:31.085Z,1.83
2023-01-29T20:30:59.147Z,1.73
2023-01-29T20:33:29.067Z,1.83
2023-01-29T20:35:58.190Z,2.43
2023-01-29T20:38:30.213Z,1.97
2023-01-29T20:41:03.771Z,2.10
2023-01-29T20:43:31.470Z,2.77
2023-01-29T20:45:59.362Z,1.83
2023-01-29T20:48:28.608Z,1.77
2023-01-29T20:50:56.987Z,1.97
2023-01-29T20:53:24.644Z,1.97
2023-01-29T20:55:52.376Z,1.93
2023-01-29T20:58:20.405Z,1.80
2023-01-29T21:00:48.090Z,2.33
2023-01-29T21:03:16.021Z,1.80
2023-01-29T21:05:44.984Z,1.80
2023-01-29T21:08:12.925Z,1.90
2023-01-29T21:10:42.501Z,1.63
2023-01-29T21:13:10.914Z,2.37
2023-01-29T21:15:38.652Z,2.13
2023-01-29T21:18:07.158Z,2.00
2023-01-29T21:20:34.904Z,2.73
2023-01-29T21:23:06.851Z,2.10
2023-01-29T21:25:35.034Z,2.00
2023-01-29T21:28:04.241Z,2.00
2023-01-29T21:30:32.186Z,2.10
2023-01-29T21:32:59.879Z,2.20
2023-01-29T21:35:27.513Z,1.87
2023-01-29T21:37:55.107Z,1.97
2023-01-29T21:40:25.170Z,1.90
2023-01-29T21:43:10.317Z,2.73
2023-01-29T21:45:38.499Z,1.87
2023-01-29T21:48:06.743Z,1.83
2023-01-29T21:50:34.705Z,1.90
2023-01-29T21:53:02.729Z,2.10
2023-01-29T21:55:32.448Z,2.77
2023-01-29T21:58:00.322Z,2.13
2023-01-29T22:00:28.311Z,4.63
2023-01-29T22:02:56.021Z,3.47
2023-01-29T22:05:23.789Z,4.87
2023-01-29T22:07:51.623Z,4.30
2023-01-29T22:10:20.762Z,7.10
2023-01-29T22:12:50.405Z,6.97
2023-01-29T22:15:18.156Z,7.30
2023-01-29T22:17:45.811Z,7.70
2023-01-29T22:20:15.906Z,7.67
2023-01-29T22:22:43.978Z,9.00
2023-01-29T22:25:11.748Z,8.63
2023-01-29T22:27:39.488Z,8.30
2023-01-29T22:30:10.204Z,7.93
2023-01-29T22:32:37.873Z,9.53
2023-01-29T22:35:06.327Z,9.47
2023-01-29T22:37:33.929Z,8.90
2023-01-29T22:40:01.575Z,8.23
2023-01-29T22:42:29.249Z,8.43
2023-01-29T22:44:56.859Z,9.00
2023-01-29T22:47:25.873Z,9.50
2023-01-29T22:49:53.529Z,10.27
2023-01-29T22:52:22.115Z,8.10
2023-01-29T22:54:51.288Z,8.67
2023-01-29T22:57:19.294Z,9.33
2023-01-29T22:59:47.003Z,8.60
2023-01-29T23:02:14.613Z,8.10
2023-01-29T23:04:43.709Z,8.83
2023-01-29T23:07:11.365Z,9.30
2023-01-29T23:09:39.020Z,9.03
2023-01-29T23:12:07.892Z,10.03
2023-01-29T23:14:35.555Z,8.40
2023-01-29T23:17:03.204Z,8.40
2023-01-29T23:19:31.035Z,7.27
2023-01-29T23:22:00.044Z,7.73
2023-01-29T23:24:27.915Z,7.97
2023-01-29T23:27:13.271Z,6.27
2023-01-29T23:29:41.342Z,7.17
2023-01-29T23:32:09.116Z,6.23
2023-01-29T23:34:36.802Z,6.47
2023-01-29T23:37:06.141Z,7.37
2023-01-29T23:39:33.864Z,6.63
2023-01-29T23:42:01.919Z,6.07
2023-01-29T23:44:29.954Z,6.63
2023-01-29T23:46:57.717Z,5.70
2023-01-29T23:49:25.370Z,5.53
2023-01-29T23:51:53.063Z,5.23
2023-01-29T23:54:22.141Z,5.83
2023-01-29T23:56:49.837Z,5.13
2023-01-29T23:59:17.738Z,4.90
