createdAt,value
2019-03-11T00:00:53.269Z,2.90
2019-03-11T00:03:22.541Z,2.77
2019-03-11T00:05:51.825Z,3.02
2019-03-11T00:08:21.373Z,3.77
2019-03-11T00:10:50.641Z,3.42
2019-03-11T00:13:20.220Z,3.75
2019-03-11T00:15:49.560Z,3.05
2019-03-11T00:18:19.801Z,3.15
2019-03-11T00:20:49.328Z,3.90
2019-03-11T00:23:18.932Z,3.12
2019-03-11T00:25:48.220Z,3.70
2019-03-11T00:28:17.497Z,3.58
2019-03-11T00:30:46.776Z,4.20
2019-03-11T00:33:16.057Z,3.50
2019-03-11T00:35:45.331Z,3.40
2019-03-11T00:38:14.627Z,3.58
2019-03-11T00:40:43.897Z,3.40
2019-03-11T00:43:13.183Z,3.58
2019-03-11T00:45:42.736Z,2.95
2019-03-11T00:48:12.027Z,3.30
2019-03-11T00:50:41.316Z,2.67
2019-03-11T00:53:10.590Z,3.50
2019-03-11T00:55:39.858Z,2.85
2019-03-11T00:58:09.452Z,1.90
2019-03-11T01:00:39.160Z,2.08
2019-03-11T01:03:08.434Z,1.30
2019-03-11T01:05:37.712Z,2.05
2019-03-11T01:08:07.020Z,2.95
2019-03-11T01:10:36.287Z,1.75
2019-03-11T01:13:06.177Z,1.62
2019-03-11T01:15:36.417Z,1.57
2019-03-11T01:18:06.008Z,1.60
2019-03-11T01:20:35.349Z,1.70
2019-03-11T01:23:05.120Z,1.80
2019-03-11T01:25:34.397Z,2.50
2019-03-11T01:28:03.670Z,2.20
2019-03-11T01:30:33.196Z,2.05
2019-03-11T01:33:02.462Z,1.47
2019-03-11T01:35:31.752Z,1.40
2019-03-11T01:38:01.054Z,1.55
2019-03-11T01:40:30.562Z,1.70
2019-03-11T01:43:00.144Z,1.45
2019-03-11T01:45:29.433Z,1.50
2019-03-11T01:47:58.707Z,1.87
2019-03-11T01:50:27.981Z,1.60
2019-03-11T01:52:57.249Z,1.67
2019-03-11T01:55:26.546Z,2.10
2019-03-11T01:57:56.155Z,2.90
2019-03-11T02:00:25.565Z,1.65
2019-03-11T02:02:54.838Z,1.72
2019-03-11T02:05:24.128Z,1.50
2019-03-11T02:07:53.408Z,1.90
2019-03-11T02:10:22.748Z,1.90
2019-03-11T02:12:52.376Z,1.70
2019-03-11T02:15:21.659Z,1.55
2019-03-11T02:17:50.937Z,1.87
2019-03-11T02:20:20.213Z,1.47
2019-03-11T02:22:49.490Z,1.42
2019-03-11T02:25:18.765Z,1.17
2019-03-11T02:27:48.365Z,1.27
2019-03-11T02:30:18.604Z,1.30
2019-03-11T02:32:48.112Z,0.78
2019-03-11T02:35:26.334Z,1.10
2019-03-11T02:37:56.441Z,1.02
2019-03-11T02:40:26.652Z,1.40
2019-03-11T02:42:55.979Z,0.90
2019-03-11T02:45:25.283Z,1.10
2019-03-11T02:47:54.543Z,1.07
2019-03-11T02:50:23.903Z,1.02
2019-03-11T02:52:53.178Z,2.75
2019-03-11T02:55:22.711Z,2.05
2019-03-11T02:57:51.983Z,1.72
2019-03-11T03:00:21.258Z,1.17
2019-03-11T03:03:07.361Z,1.40
2019-03-11T03:05:43.930Z,1.10
2019-03-11T03:08:13.193Z,1.37
2019-03-11T03:10:42.484Z,1.30
2019-03-11T03:13:11.752Z,1.75
2019-03-11T03:15:41.341Z,2.22
2019-03-11T03:18:10.611Z,3.35
2019-03-11T03:20:39.893Z,2.30
2019-03-11T03:23:09.165Z,2.10
2019-03-11T03:25:38.502Z,2.33
2019-03-11T03:28:07.928Z,1.62
2019-03-11T03:30:37.697Z,2.20
2019-03-11T03:33:07.000Z,2.05
2019-03-11T03:35:36.869Z,2.50
2019-03-11T03:38:06.583Z,2.20
2019-03-11T03:40:35.867Z,2.50
2019-03-11T03:43:05.784Z,2.25
2019-03-11T03:45:37.678Z,2.47
2019-03-11T03:48:07.273Z,2.22
2019-03-11T03:50:38.506Z,2.47
2019-03-11T03:53:08.543Z,2.15
2019-03-11T03:55:37.806Z,1.85
2019-03-11T03:58:07.649Z,2.05
2019-03-11T04:00:37.145Z,2.00
2019-03-11T04:03:06.417Z,2.00
2019-03-11T04:05:35.691Z,3.42
2019-03-11T04:08:05.261Z,3.05
2019-03-11T04:10:34.598Z,2.40
2019-03-11T04:13:04.264Z,2.85
2019-03-11T04:15:33.523Z,3.22
2019-03-11T04:18:03.067Z,2.90
2019-03-11T04:20:32.513Z,3.02
2019-03-11T04:23:02.002Z,2.90
2019-03-11T04:25:31.465Z,2.77
2019-03-11T04:28:00.820Z,2.47
2019-03-11T04:30:30.396Z,2.35
2019-03-11T04:33:00.004Z,2.30
2019-03-11T04:35:29.618Z,1.87
2019-03-11T04:37:58.905Z,2.12
2019-03-11T04:40:28.533Z,2.10
2019-03-11T04:42:57.801Z,1.65
2019-03-11T04:45:27.101Z,1.35
2019-03-11T04:47:56.389Z,1.47
2019-03-11T04:50:26.036Z,1.30
2019-03-11T04:52:55.635Z,2.30
2019-03-11T04:55:24.919Z,1.27
2019-03-11T04:57:55.245Z,1.32
2019-03-11T05:00:32.406Z,1.45
2019-03-11T05:03:01.688Z,1.50
2019-03-11T05:05:31.252Z,2.35
2019-03-11T05:08:00.615Z,1.80
2019-03-11T05:10:30.163Z,1.65
2019-03-11T05:12:59.780Z,3.42
2019-03-11T05:15:29.066Z,3.15
2019-03-11T05:17:58.696Z,2.42
2019-03-11T05:20:27.968Z,2.35
2019-03-11T05:22:57.251Z,2.72
2019-03-11T05:25:26.528Z,2.33
2019-03-11T05:27:56.094Z,2.72
2019-03-11T05:30:25.380Z,3.00
2019-03-11T05:32:54.673Z,2.90
2019-03-11T05:35:23.947Z,4.35
2019-03-11T05:37:53.237Z,2.10
2019-03-11T05:40:22.594Z,3.58
2019-03-11T05:42:52.211Z,2.50
2019-03-11T05:45:22.549Z,2.60
2019-03-11T05:47:51.835Z,3.15
2019-03-11T05:50:21.457Z,2.33
2019-03-11T05:52:50.721Z,2.92
2019-03-11T05:55:20.005Z,2.60
2019-03-11T05:57:49.278Z,2.10
2019-03-11T06:00:22.322Z,2.05
2019-03-11T06:02:51.591Z,2.10
2019-03-11T06:05:20.865Z,2.25
2019-03-11T06:07:50.133Z,1.80
2019-03-11T06:10:19.419Z,2.17
2019-03-11T06:12:48.699Z,2.50
2019-03-11T06:15:17.957Z,2.60
2019-03-11T06:17:47.302Z,2.80
2019-03-11T06:20:18.877Z,2.62
2019-03-11T06:22:48.141Z,2.85
2019-03-11T06:25:17.703Z,3.85
2019-03-11T06:27:46.980Z,4.10
2019-03-11T06:30:16.607Z,5.28
2019-03-11T06:32:45.873Z,4.45
2019-03-11T06:35:15.413Z,4.85
2019-03-11T06:37:45.020Z,4.65
2019-03-11T06:40:15.240Z,4.15
2019-03-11T06:42:44.501Z,3.92
2019-03-11T06:45:14.570Z,4.03
2019-03-11T06:47:43.847Z,4.30
2019-03-11T06:50:15.377Z,5.47
2019-03-11T06:52:44.923Z,4.80
2019-03-11T06:55:14.801Z,5.55
2019-03-11T06:57:44.175Z,5.42
2019-03-11T07:00:21.063Z,5.28
2019-03-11T07:02:50.325Z,3.65
2019-03-11T07:05:21.019Z,4.03
2019-03-11T07:07:50.668Z,5.50
2019-03-11T07:10:19.941Z,4.80
2019-03-11T07:12:49.567Z,5.65
2019-03-11T07:15:18.856Z,5.83
2019-03-11T07:17:48.117Z,6.92
2019-03-11T07:20:18.529Z,5.80
2019-03-11T07:22:47.863Z,6.58
2019-03-11T07:25:17.331Z,7.28
2019-03-11T07:27:47.822Z,7.00
2019-03-11T07:30:18.236Z,8.80
2019-03-11T07:32:47.513Z,9.03
2019-03-11T07:35:16.782Z,9.88
2019-03-11T07:37:46.365Z,10.75
2019-03-11T07:40:28.374Z,10.20
2019-03-11T07:42:48.036Z,9.68
2019-03-11T07:45:17.777Z,9.80
2019-03-11T07:47:47.041Z,8.60
2019-03-11T07:50:17.077Z,9.18
2019-03-11T07:52:46.427Z,8.98
2019-03-11T07:55:16.175Z,8.30
2019-03-11T07:57:45.682Z,8.25
2019-03-11T08:00:17.541Z,7.65
2019-03-11T08:02:46.890Z,7.45
2019-03-11T08:05:16.166Z,6.45
2019-03-11T08:07:45.526Z,7.30
2019-03-11T08:10:18.845Z,7.53
2019-03-11T08:12:49.268Z,5.40
2019-03-11T08:15:18.556Z,6.05
2019-03-11T08:17:47.859Z,7.05
2019-03-11T08:20:18.289Z,5.95
2019-03-11T08:22:47.568Z,7.40
2019-03-11T08:25:16.917Z,7.75
2019-03-11T08:27:46.198Z,7.40
2019-03-11T08:30:22.298Z,7.20
2019-03-11T08:32:51.678Z,5.97
2019-03-11T08:35:21.266Z,6.05
2019-03-11T08:37:50.878Z,6.83
2019-03-11T08:40:21.086Z,5.80
2019-03-11T08:42:50.607Z,5.83
2019-03-11T08:45:20.225Z,6.55
2019-03-11T08:47:50.596Z,4.78
2019-03-11T08:50:19.861Z,5.25
2019-03-11T08:52:49.441Z,7.28
2019-03-11T08:55:18.725Z,7.25
2019-03-11T08:57:48.084Z,7.75
2019-03-11T09:00:22.400Z,6.33
2019-03-11T09:02:52.081Z,7.28
2019-03-11T09:05:21.358Z,7.53
2019-03-11T09:07:50.630Z,7.58
2019-03-11T09:10:20.513Z,7.15
2019-03-11T09:12:50.104Z,7.30
2019-03-11T09:15:20.614Z,6.87
2019-03-11T09:17:50.229Z,7.72
2019-03-11T09:20:19.977Z,7.60
2019-03-11T09:22:49.329Z,7.20
2019-03-11T09:25:26.363Z,8.38
2019-03-11T09:27:55.656Z,8.03
2019-03-11T09:30:25.057Z,7.08
2019-03-11T09:32:54.648Z,7.25
2019-03-11T09:35:23.953Z,7.15
2019-03-11T09:37:54.285Z,9.70
2019-03-11T09:40:23.567Z,8.23
2019-03-11T09:42:52.846Z,9.05
2019-03-11T09:45:24.231Z,8.55
2019-03-11T09:47:53.419Z,9.13
2019-03-11T09:50:23.022Z,8.05
2019-03-11T09:52:52.322Z,9.35
2019-03-11T09:55:23.945Z,8.18
2019-03-11T09:57:53.222Z,10.08
2019-03-11T10:00:26.904Z,8.78
2019-03-11T10:02:56.274Z,9.18
2019-03-11T10:05:25.533Z,10.50
2019-03-11T10:07:54.919Z,7.90
2019-03-11T10:10:28.410Z,8.53
2019-03-11T10:12:57.691Z,8.90
2019-03-11T10:15:27.045Z,9.70
2019-03-11T10:17:56.420Z,9.15
2019-03-11T10:20:26.833Z,9.35
2019-03-11T10:22:56.433Z,8.03
2019-03-11T10:25:25.709Z,7.70
2019-03-11T10:27:55.011Z,9.05
2019-03-11T10:30:27.369Z,9.30
2019-03-11T10:32:56.651Z,9.05
2019-03-11T10:35:31.735Z,9.68
2019-03-11T10:37:57.173Z,9.60
2019-03-11T10:40:30.749Z,8.53
2019-03-11T10:43:00.364Z,8.78
2019-03-11T10:45:32.184Z,8.40
2019-03-11T10:48:00.696Z,7.40
2019-03-11T10:50:29.978Z,7.45
2019-03-11T10:52:59.516Z,6.35
2019-03-11T10:55:28.857Z,6.20
2019-03-11T10:57:58.436Z,6.83
2019-03-11T11:00:33.312Z,6.30
2019-03-11T11:03:02.869Z,4.50
2019-03-11T11:05:32.219Z,4.15
2019-03-11T11:08:02.474Z,2.85
2019-03-11T11:10:31.741Z,2.60
2019-03-11T11:13:01.385Z,2.92
2019-03-11T11:15:32.903Z,2.77
2019-03-11T11:18:02.317Z,3.05
2019-03-11T11:20:31.600Z,2.50
2019-03-11T11:23:00.853Z,2.75
2019-03-11T11:25:30.772Z,2.60
2019-03-11T11:28:00.803Z,2.02
2019-03-11T11:30:31.123Z,2.40
2019-03-11T11:33:00.390Z,2.47
2019-03-11T11:35:29.760Z,2.25
2019-03-11T11:37:59.036Z,1.70
2019-03-11T11:40:29.554Z,2.62
2019-03-11T11:42:58.841Z,2.42
2019-03-11T11:45:32.312Z,2.17
2019-03-11T11:48:01.587Z,3.42
2019-03-11T11:50:30.861Z,2.65
2019-03-11T11:53:00.448Z,2.72
2019-03-11T11:55:29.735Z,2.83
2019-03-11T11:57:59.003Z,3.27
2019-03-11T12:00:39.967Z,3.40
2019-03-11T12:03:09.528Z,3.47
2019-03-11T12:05:38.825Z,2.77
2019-03-11T12:08:08.085Z,3.17
2019-03-11T12:10:37.648Z,3.05
2019-03-11T12:13:06.928Z,3.05
2019-03-11T12:15:36.208Z,2.85
2019-03-11T12:18:05.478Z,2.92
2019-03-11T12:20:34.760Z,2.83
2019-03-11T12:23:04.549Z,3.40
2019-03-11T12:25:33.825Z,1.72
2019-03-11T12:28:03.587Z,2.20
2019-03-11T12:30:34.076Z,2.37
2019-03-11T12:33:03.800Z,1.77
2019-03-11T12:35:33.081Z,1.35
2019-03-11T12:38:02.358Z,1.40
2019-03-11T12:40:31.649Z,2.00
2019-03-11T12:43:01.005Z,1.60
2019-03-11T12:45:30.616Z,1.52
2019-03-11T12:47:59.891Z,1.30
2019-03-11T12:50:30.748Z,1.30
2019-03-11T12:53:00.037Z,2.05
2019-03-11T12:55:29.308Z,1.55
2019-03-11T12:57:58.598Z,1.55
2019-03-11T13:00:28.166Z,1.45
2019-03-11T13:02:57.481Z,1.92
2019-03-11T13:05:26.750Z,1.52
2019-03-11T13:07:56.112Z,1.72
2019-03-11T13:10:29.589Z,1.60
2019-03-11T13:12:58.889Z,1.40
2019-03-11T13:15:28.474Z,1.40
2019-03-11T13:18:17.106Z,2.08
2019-03-11T13:20:46.398Z,1.10
2019-03-11T13:23:15.666Z,1.47
2019-03-11T13:25:44.947Z,2.08
2019-03-11T13:28:14.532Z,1.57
2019-03-11T13:30:43.820Z,2.00
2019-03-11T13:33:13.093Z,1.57
2019-03-11T13:35:42.380Z,1.40
2019-03-11T13:38:11.934Z,1.70
2019-03-11T13:40:41.202Z,1.80
2019-03-11T13:43:29.831Z,2.25
2019-03-11T13:45:59.098Z,1.77
2019-03-11T13:48:28.387Z,1.45
2019-03-11T13:50:58.008Z,1.82
2019-03-11T13:53:27.602Z,2.12
2019-03-11T13:55:57.216Z,1.87
2019-03-11T13:58:26.818Z,1.47
2019-03-11T14:00:57.232Z,1.60
2019-03-11T14:03:26.968Z,1.67
2019-03-11T14:05:56.247Z,1.17
2019-03-11T14:08:25.877Z,2.08
2019-03-11T14:10:55.164Z,2.15
2019-03-11T14:13:24.459Z,1.50
2019-03-11T14:15:54.084Z,1.50
2019-03-11T14:18:23.366Z,1.10
2019-03-11T14:20:52.720Z,1.80
2019-03-11T14:23:22.013Z,1.70
2019-03-11T14:25:51.596Z,2.35
2019-03-11T14:28:20.871Z,1.57
2019-03-11T14:30:50.223Z,1.67
2019-03-11T14:33:19.502Z,1.45
2019-03-11T14:35:48.783Z,1.30
2019-03-11T14:38:18.054Z,1.70
2019-03-11T14:40:47.600Z,1.72
2019-03-11T14:43:16.873Z,2.30
2019-03-11T14:45:46.142Z,2.52
2019-03-11T14:48:15.416Z,2.02
2019-03-11T14:50:44.997Z,2.27
2019-03-11T14:53:14.619Z,1.70
2019-03-11T14:55:43.893Z,2.10
2019-03-11T14:58:13.184Z,1.60
2019-03-11T15:00:42.747Z,1.37
2019-03-11T15:03:12.331Z,2.58
2019-03-11T15:05:41.598Z,1.82
2019-03-11T15:08:12.781Z,1.10
2019-03-11T15:10:41.841Z,1.80
2019-03-11T15:13:11.147Z,2.22
2019-03-11T15:15:40.680Z,1.70
2019-03-11T15:18:09.959Z,3.05
2019-03-11T15:20:39.237Z,2.58
2019-03-11T15:23:20.077Z,1.30
2019-03-11T15:25:40.033Z,2.20
2019-03-11T15:28:09.344Z,2.00
2019-03-11T15:30:38.618Z,2.65
2019-03-11T15:33:09.472Z,1.98
2019-03-11T15:35:39.073Z,1.90
2019-03-11T15:38:08.688Z,1.60
2019-03-11T15:40:37.966Z,1.62
2019-03-11T15:43:07.244Z,1.75
2019-03-11T15:45:38.963Z,1.10
2019-03-11T15:48:07.834Z,3.98
2019-03-11T15:50:37.185Z,1.50
2019-03-11T15:53:06.496Z,1.67
2019-03-11T15:55:35.857Z,1.40
2019-03-11T15:58:05.135Z,1.47
2019-03-11T16:00:34.432Z,1.57
2019-03-11T16:03:03.697Z,1.40
2019-03-11T16:05:33.248Z,1.70
2019-03-11T16:08:02.524Z,1.65
2019-03-11T16:10:32.042Z,1.90
2019-03-11T16:13:01.313Z,1.45
2019-03-11T16:15:30.608Z,3.30
2019-03-11T16:17:59.874Z,2.58
2019-03-11T16:20:29.241Z,1.67
2019-03-11T16:22:58.524Z,1.20
2019-03-11T16:25:28.064Z,1.70
2019-03-11T16:27:57.344Z,1.30
2019-03-11T16:30:28.127Z,1.25
2019-03-11T16:33:00.281Z,1.50
2019-03-11T16:35:29.145Z,1.50
2019-03-11T16:37:58.668Z,1.37
2019-03-11T16:40:28.028Z,1.90
2019-03-11T16:42:57.308Z,1.85
2019-03-11T16:45:26.757Z,1.30
2019-03-11T16:47:57.108Z,1.90
2019-03-11T16:50:27.961Z,1.65
2019-03-11T16:52:57.556Z,1.45
2019-03-11T16:55:28.491Z,1.40
2019-03-11T16:57:57.775Z,2.10
2019-03-11T17:00:31.477Z,2.00
2019-03-11T17:03:00.753Z,1.70
2019-03-11T17:05:30.291Z,1.85
2019-03-11T17:07:59.567Z,2.90
2019-03-11T17:10:29.006Z,1.70
2019-03-11T17:12:58.299Z,1.32
2019-03-11T17:15:27.908Z,2.00
2019-03-11T17:17:57.185Z,1.55
2019-03-11T17:20:26.470Z,1.75
2019-03-11T17:22:56.002Z,2.08
2019-03-11T17:25:25.615Z,2.20
2019-03-11T17:27:54.908Z,1.82
2019-03-11T17:30:27.621Z,3.25
2019-03-11T17:32:56.900Z,2.50
2019-03-11T17:35:26.517Z,2.45
2019-03-11T17:37:55.962Z,3.05
2019-03-11T17:40:26.076Z,2.12
2019-03-11T17:42:55.430Z,3.85
2019-03-11T17:45:24.758Z,2.30
2019-03-11T17:47:54.341Z,2.27
2019-03-11T17:50:24.450Z,1.98
2019-03-11T17:52:53.721Z,1.62
2019-03-11T17:55:23.016Z,3.27
2019-03-11T17:57:52.555Z,3.22
2019-03-11T18:00:27.565Z,3.27
2019-03-11T18:02:57.216Z,2.15
2019-03-11T18:05:26.621Z,3.40
2019-03-11T18:07:56.253Z,1.98
2019-03-11T18:10:25.760Z,2.05
2019-03-11T18:12:55.030Z,1.30
2019-03-11T18:15:24.398Z,1.90
2019-03-11T18:17:54.152Z,1.67
2019-03-11T18:20:23.857Z,1.35
2019-03-11T18:22:53.224Z,2.45
2019-03-11T18:25:22.782Z,1.50
2019-03-11T18:27:52.376Z,2.52
2019-03-11T18:30:29.289Z,1.90
2019-03-11T18:32:58.617Z,2.45
2019-03-11T18:35:28.043Z,2.00
2019-03-11T18:38:04.081Z,1.52
2019-03-11T18:40:28.349Z,1.67
2019-03-11T18:42:57.931Z,2.17
2019-03-11T18:45:27.536Z,2.10
2019-03-11T18:47:56.815Z,1.87
2019-03-11T18:50:26.100Z,2.17
2019-03-11T18:52:55.388Z,1.82
2019-03-11T18:55:25.134Z,2.62
2019-03-11T18:57:54.418Z,2.25
2019-03-11T19:00:24.542Z,1.85
2019-03-11T19:02:53.918Z,1.42
2019-03-11T19:05:24.222Z,2.47
2019-03-11T19:07:55.109Z,2.62
2019-03-11T19:10:24.924Z,1.98
2019-03-11T19:12:54.254Z,2.15
2019-03-11T19:15:25.669Z,2.30
2019-03-11T19:17:55.141Z,1.47
2019-03-11T19:20:26.156Z,2.52
2019-03-11T19:22:55.499Z,2.30
2019-03-11T19:25:25.153Z,2.40
2019-03-11T19:27:54.843Z,2.17
2019-03-11T19:30:25.645Z,2.15
2019-03-11T19:32:54.989Z,2.60
2019-03-11T19:35:24.812Z,2.80
2019-03-11T19:37:54.277Z,2.25
2019-03-11T19:40:26.025Z,2.75
2019-03-11T19:42:55.566Z,1.92
2019-03-11T19:45:25.049Z,1.85
2019-03-11T19:47:54.475Z,3.80
2019-03-11T19:50:24.719Z,2.67
2019-03-11T19:52:59.008Z,1.90
2019-03-11T19:55:24.967Z,3.20
2019-03-11T19:57:54.328Z,2.35
2019-03-11T20:00:24.831Z,3.58
2019-03-11T20:02:54.156Z,2.95
2019-03-11T20:05:25.777Z,2.62
2019-03-11T20:07:55.126Z,3.45
2019-03-11T20:10:24.923Z,2.45
2019-03-11T20:12:54.312Z,3.95
2019-03-11T20:15:23.754Z,3.30
2019-03-11T20:17:53.431Z,3.25
2019-03-11T20:20:23.517Z,3.25
2019-03-11T20:22:53.072Z,2.40
2019-03-11T20:25:26.430Z,2.65
2019-03-11T20:27:56.819Z,1.98
2019-03-11T20:30:26.406Z,2.17
2019-03-11T20:32:55.840Z,2.40
2019-03-11T20:35:25.273Z,2.92
2019-03-11T20:37:54.544Z,3.00
2019-03-11T20:40:23.841Z,3.42
2019-03-11T20:42:53.462Z,3.05
2019-03-11T20:45:22.977Z,3.17
2019-03-11T20:47:52.668Z,3.58
2019-03-11T20:50:22.030Z,2.42
2019-03-11T20:52:51.359Z,2.30
2019-03-11T20:55:20.862Z,2.40
2019-03-11T20:57:50.285Z,2.55
2019-03-11T21:00:26.721Z,2.75
2019-03-11T21:02:56.337Z,3.05
2019-03-11T21:05:35.379Z,3.17
2019-03-11T21:08:03.786Z,2.17
2019-03-11T21:10:33.359Z,2.55
2019-03-11T21:13:02.742Z,1.90
2019-03-11T21:15:32.146Z,3.00
2019-03-11T21:18:01.874Z,2.40
2019-03-11T21:20:31.261Z,2.75
2019-03-11T21:23:00.894Z,3.05
2019-03-11T21:25:30.164Z,2.27
2019-03-11T21:27:59.687Z,2.95
2019-03-11T21:30:29.339Z,2.65
2019-03-11T21:32:58.671Z,2.90
2019-03-11T21:35:28.080Z,2.83
2019-03-11T21:37:57.607Z,2.70
2019-03-11T21:40:27.222Z,7.45
2019-03-11T21:42:56.563Z,3.40
2019-03-11T21:45:33.976Z,4.47
2019-03-11T21:47:57.771Z,3.08
2019-03-11T21:50:28.112Z,2.40
2019-03-11T21:52:57.711Z,2.35
2019-03-11T21:55:27.039Z,2.30
2019-03-11T21:57:56.635Z,2.70
2019-03-11T22:00:34.237Z,2.75
2019-03-11T22:02:57.169Z,5.85
2019-03-11T22:05:26.782Z,3.95
2019-03-11T22:07:56.384Z,22.00
2019-03-11T22:10:25.665Z,18.77
2019-03-11T22:12:55.193Z,24.25
2019-03-11T22:15:25.520Z,19.42
2019-03-11T22:17:54.797Z,5.17
2019-03-11T22:20:24.080Z,11.65
2019-03-11T22:22:53.379Z,9.95
2019-03-11T22:25:22.649Z,3.25
2019-03-11T22:27:52.105Z,3.25
2019-03-11T22:30:25.182Z,2.55
2019-03-11T22:32:54.893Z,2.02
2019-03-11T22:35:24.428Z,2.77
2019-03-11T22:37:53.705Z,3.40
2019-03-11T22:40:23.241Z,2.70
2019-03-11T22:42:52.513Z,2.60
2019-03-11T22:45:22.153Z,2.92
2019-03-11T22:47:51.954Z,2.05
2019-03-11T22:50:21.429Z,2.70
2019-03-11T22:52:51.056Z,2.65
2019-03-11T22:55:20.528Z,2.22
2019-03-11T22:57:50.199Z,2.92
2019-03-11T23:00:36.148Z,3.17
2019-03-11T23:03:07.210Z,2.90
2019-03-11T23:05:36.925Z,3.02
2019-03-11T23:08:06.203Z,3.62
2019-03-11T23:10:35.501Z,3.00
2019-03-11T23:13:04.956Z,2.70
2019-03-11T23:15:34.538Z,3.42
2019-03-11T23:18:03.803Z,2.83
2019-03-11T23:20:33.104Z,3.50
2019-03-11T23:23:02.369Z,4.03
2019-03-11T23:25:31.649Z,4.03
2019-03-11T23:28:00.919Z,3.30
2019-03-11T23:30:30.190Z,2.98
2019-03-11T23:32:59.454Z,3.50
2019-03-11T23:35:28.820Z,2.50
2019-03-11T23:37:58.099Z,3.12
2019-03-11T23:40:27.393Z,2.60
2019-03-11T23:42:56.647Z,2.62
2019-03-11T23:45:25.930Z,3.17
2019-03-11T23:47:55.441Z,3.05
2019-03-11T23:50:25.061Z,3.17
2019-03-11T23:52:54.344Z,3.22
2019-03-11T23:55:23.609Z,3.05
2019-03-11T23:57:53.157Z,2.37
