createdAt,value
2022-11-29T00:01:25.478Z,20.20
2022-11-29T00:04:08.804Z,21.70
2022-11-29T00:06:51.562Z,21.10
2022-11-29T00:09:34.724Z,22.30
2022-11-29T00:15:02.178Z,19.50
2022-11-29T00:17:44.923Z,22.00
2022-11-29T00:23:10.731Z,20.10
2022-11-29T00:25:53.819Z,19.30
2022-11-29T00:28:37.372Z,19.10
2022-11-29T00:31:24.181Z,21.60
2022-11-29T00:34:08.314Z,18.70
2022-11-29T00:36:51.443Z,19.00
2022-11-29T00:39:35.074Z,19.60
2022-11-29T00:42:17.819Z,18.20
2022-11-29T00:47:43.668Z,17.80
2022-11-29T00:53:09.340Z,19.60
2022-11-29T00:55:53.220Z,20.50
2022-11-29T00:58:39.843Z,21.00
2022-11-29T01:01:22.891Z,19.20
2022-11-29T01:04:05.748Z,22.00
2022-11-29T01:09:34.647Z,21.60
2022-11-29T01:15:00.348Z,18.10
2022-11-29T01:17:43.245Z,19.90
2022-11-29T01:20:26.726Z,19.70
2022-11-29T01:23:09.680Z,20.10
2022-11-29T01:25:57.867Z,19.90
2022-11-29T01:28:41.301Z,20.30
2022-11-29T01:31:27.761Z,20.40
2022-11-29T01:34:10.967Z,21.70
2022-11-29T01:36:53.782Z,19.30
2022-11-29T01:42:19.257Z,20.80
2022-11-29T01:48:01.277Z,19.60
2022-11-29T01:50:44.113Z,22.60
2022-11-29T01:53:30.523Z,21.50
2022-11-29T01:56:16.172Z,19.30
2022-11-29T01:59:04.419Z,19.60
2022-11-29T02:01:47.470Z,20.30
2022-11-29T02:04:37.939Z,19.10
2022-11-29T02:07:20.742Z,20.30
2022-11-29T02:10:08.217Z,20.70
2022-11-29T02:13:15.292Z,20.60
2022-11-29T02:16:24.820Z,20.20
2022-11-29T02:19:38.771Z,20.00
2022-11-29T02:22:39.045Z,20.90
2022-11-29T02:25:33.992Z,21.00
2022-11-29T02:28:52.089Z,21.40
2022-11-29T02:32:24.602Z,22.00
2022-11-29T02:35:48.539Z,20.40
2022-11-29T02:39:08.149Z,22.50
2022-11-29T02:42:15.441Z,25.10
2022-11-29T02:45:32.276Z,23.30
2022-11-29T02:49:06.321Z,23.60
2022-11-29T02:52:20.689Z,21.00
2022-11-29T02:55:21.444Z,21.20
2022-11-29T02:58:35.008Z,21.40
2022-11-29T03:01:37.494Z,19.80
2022-11-29T03:04:47.921Z,21.70
2022-11-29T03:07:54.552Z,20.20
2022-11-29T03:11:11.385Z,21.20
2022-11-29T03:14:28.393Z,20.60
2022-11-29T03:17:22.400Z,21.40
2022-11-29T03:20:23.267Z,21.50
2022-11-29T03:23:33.072Z,20.00
2022-11-29T03:26:32.583Z,20.30
2022-11-29T03:29:27.079Z,21.30
2022-11-29T03:32:16.738Z,20.80
2022-11-29T03:36:00.668Z,20.30
2022-11-29T03:38:47.359Z,19.90
2022-11-29T03:41:49.189Z,21.00
2022-11-29T03:44:40.001Z,22.10
2022-11-29T03:47:36.012Z,21.50
2022-11-29T03:50:25.240Z,21.60
2022-11-29T03:53:17.903Z,20.40
2022-11-29T03:56:02.679Z,21.10
2022-11-29T03:59:22.009Z,22.20
2022-11-29T04:02:19.922Z,22.20
2022-11-29T04:05:09.028Z,20.20
2022-11-29T04:08:13.365Z,21.50
2022-11-29T04:11:25.997Z,21.10
2022-11-29T04:14:41.273Z,20.20
2022-11-29T04:17:41.616Z,21.20
2022-11-29T04:20:48.384Z,21.10
2022-11-29T04:23:51.572Z,20.90
2022-11-29T04:27:03.876Z,20.90
2022-11-29T04:30:08.542Z,21.60
2022-11-29T04:33:27.764Z,22.10
2022-11-29T04:36:33.560Z,23.60
2022-11-29T04:39:27.356Z,22.40
2022-11-29T04:42:28.618Z,22.50
2022-11-29T04:45:29.923Z,24.70
2022-11-29T04:48:18.766Z,23.10
2022-11-29T04:51:13.938Z,24.30
2022-11-29T04:54:23.232Z,24.50
2022-11-29T04:57:25.027Z,24.70
2022-11-29T05:00:18.653Z,23.90
2022-11-29T05:03:16.745Z,22.40
2022-11-29T05:06:11.352Z,23.60
2022-11-29T05:09:21.462Z,24.30
2022-11-29T05:12:38.640Z,23.40
2022-11-29T05:16:01.580Z,24.20
2022-11-29T05:19:18.172Z,23.20
2022-11-29T05:22:17.110Z,24.50
2022-11-29T05:25:25.912Z,23.70
2022-11-29T05:28:15.709Z,24.50
2022-11-29T05:31:32.294Z,23.60
2022-11-29T05:34:57.075Z,23.90
2022-11-29T05:37:52.782Z,24.60
2022-11-29T05:40:57.436Z,25.60
2022-11-29T05:43:55.660Z,25.10
2022-11-29T05:46:51.480Z,25.80
2022-11-29T05:49:55.652Z,24.00
2022-11-29T05:52:56.386Z,27.40
2022-11-29T05:55:53.383Z,27.70
2022-11-29T05:58:50.663Z,24.80
2022-11-29T06:02:09.331Z,28.80
2022-11-29T06:05:13.606Z,27.40
2022-11-29T06:08:10.081Z,28.00
2022-11-29T06:11:01.764Z,28.30
2022-11-29T06:14:37.419Z,27.10
2022-11-29T06:17:31.965Z,27.30
2022-11-29T06:20:52.316Z,27.10
2022-11-29T06:23:53.572Z,29.40
2022-11-29T06:27:02.528Z,30.20
2022-11-29T06:30:16.951Z,28.50
2022-11-29T06:33:15.338Z,30.40
2022-11-29T06:36:16.232Z,31.30
2022-11-29T06:38:59.383Z,28.80
2022-11-29T06:41:42.883Z,27.80
2022-11-29T06:44:26.235Z,32.20
2022-11-29T06:47:15.291Z,37.20
2022-11-29T06:50:10.060Z,36.90
2022-11-29T06:53:17.653Z,30.30
2022-11-29T06:56:07.582Z,29.60
2022-11-29T06:59:14.184Z,32.70
2022-11-29T07:02:31.353Z,32.10
2022-11-29T07:05:30.532Z,32.60
2022-11-29T07:08:19.110Z,30.60
2022-11-29T07:11:02.328Z,30.70
2022-11-29T07:13:45.515Z,30.70
2022-11-29T07:16:39.656Z,31.20
2022-11-29T07:19:35.733Z,32.40
2022-11-29T07:22:51.048Z,35.30
2022-11-29T07:26:15.213Z,32.40
2022-11-29T07:29:08.819Z,30.10
2022-11-29T07:32:10.139Z,30.80
2022-11-29T07:35:09.089Z,32.00
2022-11-29T07:38:23.894Z,30.80
2022-11-29T07:41:34.132Z,29.90
2022-11-29T07:44:33.882Z,32.60
2022-11-29T07:47:16.662Z,30.80
2022-11-29T07:52:42.535Z,31.30
2022-11-29T07:55:26.988Z,32.90
2022-11-29T07:58:13.916Z,32.50
2022-11-29T08:00:56.748Z,31.70
2022-11-29T08:03:41.992Z,35.00
2022-11-29T08:06:26.229Z,34.80
2022-11-29T08:09:10.004Z,33.40
2022-11-29T08:11:52.715Z,33.90
2022-11-29T08:17:18.703Z,33.80
2022-11-29T08:20:04.313Z,31.10
2022-11-29T08:22:55.407Z,33.60
2022-11-29T08:25:38.471Z,34.30
2022-11-29T08:28:23.383Z,32.70
2022-11-29T08:31:09.241Z,33.50
2022-11-29T08:33:52.230Z,34.80
2022-11-29T08:36:35.005Z,36.50
2022-11-29T08:42:00.640Z,32.10
2022-11-29T08:44:44.071Z,33.70
2022-11-29T08:47:36.392Z,33.10
2022-11-29T08:50:19.358Z,36.50
2022-11-29T08:53:20.796Z,36.50
2022-11-29T08:56:23.504Z,35.80
2022-11-29T08:59:06.797Z,34.40
2022-11-29T09:01:49.604Z,34.60
2022-11-29T09:04:33.568Z,35.00
2022-11-29T09:07:16.700Z,35.40
2022-11-29T09:10:01.034Z,34.90
2022-11-29T09:12:44.929Z,37.00
2022-11-29T09:15:27.798Z,35.20
2022-11-29T09:20:53.424Z,33.30
2022-11-29T09:23:37.203Z,36.00
2022-11-29T09:26:20.171Z,34.90
2022-11-29T09:29:05.323Z,35.90
2022-11-29T09:31:48.148Z,33.90
2022-11-29T09:34:31.216Z,34.90
2022-11-29T09:37:14.130Z,34.00
2022-11-29T09:43:13.987Z,35.60
2022-11-29T09:46:18.838Z,34.30
2022-11-29T09:49:32.773Z,38.60
2022-11-29T09:52:34.618Z,34.50
2022-11-29T09:55:48.337Z,34.00
2022-11-29T09:58:40.768Z,34.00
2022-11-29T10:01:29.736Z,31.80
2022-11-29T10:04:19.130Z,34.00
2022-11-29T10:07:21.622Z,37.00
2022-11-29T10:10:16.122Z,34.00
2022-11-29T10:13:18.990Z,34.10
2022-11-29T10:16:10.651Z,33.50
2022-11-29T10:19:04.969Z,33.30
2022-11-29T10:21:57.366Z,31.10
2022-11-29T10:24:45.444Z,35.20
2022-11-29T10:27:29.684Z,35.40
2022-11-29T10:30:15.334Z,32.80
2022-11-29T10:33:00.746Z,32.10
2022-11-29T10:35:45.336Z,32.20
2022-11-29T10:38:31.200Z,33.10
2022-11-29T10:41:21.155Z,33.10
2022-11-29T10:44:03.956Z,33.40
2022-11-29T10:49:37.930Z,32.70
2022-11-29T10:52:23.112Z,33.90
2022-11-29T10:55:12.504Z,36.50
2022-11-29T10:58:23.391Z,33.90
2022-11-29T11:01:13.989Z,35.30
2022-11-29T11:03:58.693Z,34.10
2022-11-29T11:06:56.183Z,34.60
2022-11-29T11:09:51.043Z,34.60
2022-11-29T11:12:35.044Z,34.60
2022-11-29T11:15:31.949Z,31.80
2022-11-29T11:18:23.964Z,35.30
2022-11-29T11:21:11.034Z,35.60
2022-11-29T11:23:55.690Z,32.30
2022-11-29T11:26:45.825Z,35.50
2022-11-29T11:29:41.317Z,32.10
2022-11-29T11:32:24.182Z,36.40
2022-11-29T11:38:03.837Z,31.60
2022-11-29T11:40:47.323Z,34.50
2022-11-29T11:43:30.373Z,32.80
2022-11-29T11:46:17.856Z,32.20
2022-11-29T11:49:01.019Z,36.40
2022-11-29T11:54:28.863Z,33.00
2022-11-29T11:57:20.624Z,35.80
2022-11-29T12:00:07.190Z,35.70
2022-11-29T12:02:54.368Z,34.80
2022-11-29T12:05:37.232Z,35.30
2022-11-29T12:11:10.437Z,32.60
2022-11-29T12:13:59.139Z,32.90
2022-11-29T12:16:44.313Z,35.80
2022-11-29T12:19:35.911Z,34.70
2022-11-29T12:22:24.760Z,33.70
2022-11-29T12:25:17.163Z,35.50
2022-11-29T12:28:00.029Z,34.50
2022-11-29T12:34:07.830Z,34.30
2022-11-29T12:37:05.073Z,36.50
2022-11-29T12:40:20.356Z,33.20
2022-11-29T12:43:37.624Z,35.60
2022-11-29T12:46:29.356Z,36.00
2022-11-29T12:49:26.271Z,35.10
2022-11-29T12:52:28.847Z,36.30
2022-11-29T12:55:24.680Z,41.30
2022-11-29T12:58:21.080Z,38.40
2022-11-29T13:01:25.522Z,36.40
2022-11-29T13:04:20.605Z,39.90
2022-11-29T13:07:29.663Z,36.90
2022-11-29T13:10:21.639Z,36.00
2022-11-29T13:13:30.640Z,41.50
2022-11-29T13:16:23.976Z,35.90
2022-11-29T13:19:30.830Z,35.00
2022-11-29T13:22:13.615Z,35.10
2022-11-29T13:25:04.013Z,37.40
2022-11-29T13:28:07.871Z,35.50
2022-11-29T13:30:51.332Z,34.00
2022-11-29T13:33:55.997Z,38.60
2022-11-29T13:36:58.310Z,36.30
2022-11-29T13:40:00.541Z,39.40
2022-11-29T13:43:04.242Z,36.30
2022-11-29T13:46:08.396Z,35.40
2022-11-29T13:48:53.642Z,35.00
2022-11-29T13:51:38.199Z,37.70
2022-11-29T13:54:33.764Z,36.60
2022-11-29T13:57:16.659Z,36.30
2022-11-29T14:02:42.160Z,34.30
2022-11-29T14:05:28.492Z,35.50
2022-11-29T14:08:34.084Z,34.20
2022-11-29T14:11:42.667Z,35.00
2022-11-29T14:14:28.611Z,34.50
2022-11-29T14:17:34.159Z,34.80
2022-11-29T14:20:22.988Z,38.80
2022-11-29T14:23:05.725Z,40.50
2022-11-29T14:28:39.307Z,37.30
2022-11-29T14:31:49.453Z,36.30
2022-11-29T14:34:37.834Z,37.50
2022-11-29T14:38:04.594Z,35.10
2022-11-29T14:41:04.045Z,40.80
2022-11-29T14:43:47.183Z,36.50
2022-11-29T14:46:33.357Z,38.80
2022-11-29T14:49:24.006Z,36.30
2022-11-29T14:52:15.638Z,37.60
2022-11-29T14:55:07.719Z,35.40
2022-11-29T14:57:50.635Z,37.60
2022-11-29T15:03:37.626Z,36.50
2022-11-29T15:06:26.693Z,36.20
2022-11-29T15:09:18.006Z,34.90
2022-11-29T15:12:17.209Z,34.90
2022-11-29T15:15:18.676Z,34.00
2022-11-29T15:18:22.623Z,34.70
2022-11-29T15:21:24.090Z,33.70
2022-11-29T15:24:13.422Z,36.60
2022-11-29T15:27:02.021Z,35.10
2022-11-29T15:29:48.691Z,34.30
2022-11-29T15:32:32.810Z,33.80
2022-11-29T15:35:19.822Z,34.50
2022-11-29T15:38:03.238Z,36.50
2022-11-29T15:40:54.579Z,36.00
2022-11-29T15:43:38.252Z,36.60
2022-11-29T15:46:25.734Z,38.50
2022-11-29T15:49:23.870Z,39.00
2022-11-29T15:52:15.772Z,38.40
2022-11-29T15:55:06.571Z,40.10
2022-11-29T15:57:53.709Z,38.80
2022-11-29T16:00:38.161Z,40.40
2022-11-29T16:03:26.076Z,44.00
2022-11-29T16:06:17.108Z,38.20
2022-11-29T16:09:02.112Z,38.90
2022-11-29T16:11:46.954Z,36.30
2022-11-29T16:14:29.716Z,36.60
2022-11-29T16:20:15.690Z,35.10
2022-11-29T16:23:13.659Z,35.40
2022-11-29T16:26:28.175Z,37.90
2022-11-29T16:29:45.131Z,36.00
2022-11-29T16:32:37.351Z,34.50
2022-11-29T16:35:26.449Z,35.30
2022-11-29T16:38:19.905Z,36.50
2022-11-29T16:41:08.532Z,38.70
2022-11-29T16:43:55.169Z,38.30
2022-11-29T16:46:41.561Z,37.70
2022-11-29T16:49:36.242Z,35.90
2022-11-29T16:52:31.243Z,37.60
2022-11-29T16:55:16.241Z,35.90
2022-11-29T16:57:59.099Z,36.20
2022-11-29T17:03:27.892Z,37.60
2022-11-29T17:06:15.112Z,36.00
2022-11-29T17:08:59.431Z,37.10
2022-11-29T17:11:42.177Z,36.10
2022-11-29T17:17:07.504Z,37.90
2022-11-29T17:22:35.251Z,34.80
2022-11-29T17:25:18.283Z,38.40
2022-11-29T17:28:02.628Z,36.40
2022-11-29T17:30:45.618Z,37.30
2022-11-29T17:33:29.790Z,37.20
2022-11-29T17:36:16.753Z,36.00
2022-11-29T17:39:00.224Z,35.60
2022-11-29T17:41:43.123Z,36.70
2022-11-29T17:44:25.843Z,36.90
2022-11-29T17:49:51.452Z,40.50
2022-11-29T17:55:20.498Z,37.20
2022-11-29T17:58:03.627Z,35.10
2022-11-29T18:03:29.115Z,38.40
2022-11-29T18:06:18.522Z,36.90
2022-11-29T18:09:02.167Z,38.50
2022-11-29T18:11:48.676Z,37.60
2022-11-29T18:14:32.764Z,37.60
2022-11-29T18:17:15.666Z,37.50
2022-11-29T18:19:58.818Z,37.60
2022-11-29T18:22:41.652Z,38.70
2022-11-29T18:28:21.870Z,37.40
2022-11-29T18:33:55.226Z,37.20
2022-11-29T18:36:43.668Z,40.00
2022-11-29T18:39:26.423Z,38.10
2022-11-29T18:44:55.986Z,36.70
2022-11-29T18:47:41.624Z,34.50
2022-11-29T18:53:07.122Z,38.00
2022-11-29T18:55:59.836Z,38.10
2022-11-29T18:58:47.762Z,38.10
2022-11-29T19:01:32.619Z,39.40
2022-11-29T19:04:20.573Z,38.90
2022-11-29T19:07:04.488Z,39.50
2022-11-29T19:09:47.302Z,39.10
2022-11-29T19:15:12.812Z,40.20
2022-11-29T19:20:38.446Z,37.90
2022-11-29T19:26:06.297Z,38.50
2022-11-29T19:28:49.717Z,42.20
2022-11-29T19:31:32.561Z,39.30
2022-11-29T19:36:58.120Z,41.60
2022-11-29T19:39:43.037Z,39.20
2022-11-29T19:42:26.068Z,39.60
2022-11-29T19:45:18.675Z,39.90
2022-11-29T19:48:01.549Z,41.00
2022-11-29T19:53:29.776Z,37.90
2022-11-29T19:56:15.699Z,39.30
2022-11-29T19:58:59.966Z,37.00
2022-11-29T20:01:43.528Z,40.60
2022-11-29T20:04:26.516Z,40.10
2022-11-29T20:07:10.358Z,41.10
2022-11-29T20:09:53.220Z,41.30
2022-11-29T20:12:35.991Z,42.90
2022-11-29T20:18:02.305Z,43.60
2022-11-29T20:20:45.035Z,44.60
2022-11-29T20:26:19.687Z,47.00
2022-11-29T20:29:03.851Z,48.80
2022-11-29T20:31:50.526Z,48.90
2022-11-29T20:34:34.460Z,48.00
2022-11-29T20:37:36.034Z,44.40
2022-11-29T20:40:22.726Z,47.30
2022-11-29T20:43:25.828Z,41.90
2022-11-29T20:46:08.895Z,44.20
2022-11-29T20:48:55.637Z,46.00
2022-11-29T20:52:04.635Z,41.20
2022-11-29T20:54:47.541Z,45.90
2022-11-29T20:57:31.386Z,47.60
2022-11-29T21:00:16.050Z,44.90
2022-11-29T21:02:58.957Z,46.60
2022-11-29T21:05:42.977Z,42.50
2022-11-29T21:08:26.588Z,40.00
2022-11-29T21:11:10.395Z,43.50
2022-11-29T21:13:53.487Z,40.20
2022-11-29T21:16:36.497Z,40.40
2022-11-29T21:19:24.016Z,42.00
2022-11-29T21:22:43.840Z,41.40
2022-11-29T21:25:49.967Z,39.10
2022-11-29T21:28:39.632Z,44.90
2022-11-29T21:31:22.743Z,44.30
2022-11-29T21:34:06.638Z,39.40
2022-11-29T21:36:56.500Z,40.90
2022-11-29T21:39:39.432Z,40.80
2022-11-29T21:42:22.238Z,41.60
2022-11-29T21:47:52.262Z,43.40
2022-11-29T21:50:35.015Z,41.20
2022-11-29T21:56:04.339Z,42.80
2022-11-29T21:58:47.097Z,39.20
2022-11-29T22:04:14.049Z,38.20
2022-11-29T22:06:56.868Z,40.30
2022-11-29T22:12:34.167Z,37.80
2022-11-29T22:15:22.938Z,41.30
2022-11-29T22:18:08.296Z,41.50
2022-11-29T22:20:51.024Z,42.00
2022-11-29T22:26:16.668Z,39.40
2022-11-29T22:28:59.479Z,40.30
2022-11-29T22:34:27.225Z,37.40
2022-11-29T22:37:10.205Z,41.60
2022-11-29T22:39:54.057Z,38.90
2022-11-29T22:42:36.807Z,41.30
2022-11-29T22:45:19.512Z,37.90
2022-11-29T22:48:02.375Z,35.50
2022-11-29T22:53:28.789Z,38.00
2022-11-29T22:56:11.832Z,37.40
2022-11-29T22:58:54.944Z,40.80
2022-11-29T23:01:40.051Z,38.50
2022-11-29T23:04:24.332Z,39.70
2022-11-29T23:07:07.076Z,36.50
2022-11-29T23:09:49.888Z,40.30
2022-11-29T23:15:15.718Z,40.80
2022-11-29T23:17:58.460Z,39.60
2022-11-29T23:20:41.832Z,38.60
2022-11-29T23:26:21.293Z,39.10
2022-11-29T23:29:05.744Z,39.50
2022-11-29T23:31:49.149Z,39.70
2022-11-29T23:34:32.131Z,41.20
2022-11-29T23:39:57.602Z,40.30
2022-11-29T23:42:43.626Z,38.00
2022-11-29T23:45:29.507Z,41.00
2022-11-29T23:48:12.394Z,40.60
2022-11-29T23:53:37.998Z,39.10
2022-11-29T23:56:21.912Z,40.90
2022-11-29T23:59:04.863Z,40.50
