createdAt,value
2022-09-25T00:00:58.089Z,20.90
2022-09-25T00:03:31.247Z,17.92
2022-09-25T00:06:08.574Z,23.30
2022-09-25T00:08:41.724Z,21.05
2022-09-25T00:11:17.592Z,21.67
2022-09-25T00:13:50.394Z,22.05
2022-09-25T00:16:25.733Z,21.08
2022-09-25T00:21:49.172Z,19.85
2022-09-25T00:24:22.490Z,19.38
2022-09-25T00:26:55.066Z,18.50
2022-09-25T00:29:27.755Z,20.83
2022-09-25T00:32:00.228Z,19.92
2022-09-25T00:34:32.817Z,19.25
2022-09-25T00:37:05.864Z,20.92
2022-09-25T00:39:38.536Z,17.83
2022-09-25T00:42:14.127Z,18.35
2022-09-25T00:44:57.163Z,22.92
2022-09-25T00:47:40.000Z,21.15
2022-09-25T00:50:23.442Z,22.00
2022-09-25T00:53:04.150Z,23.60
2022-09-25T00:55:38.765Z,22.92
2022-09-25T00:58:15.001Z,23.33
2022-09-25T01:00:47.731Z,22.58
2022-09-25T01:03:21.880Z,24.83
2022-09-25T01:05:57.992Z,22.75
2022-09-25T01:08:32.905Z,24.00
2022-09-25T01:11:05.575Z,24.25
2022-09-25T01:13:39.115Z,24.90
2022-09-25T01:16:17.424Z,24.00
2022-09-25T01:19:03.926Z,25.65
2022-09-25T01:21:56.136Z,26.30
2022-09-25T01:24:40.849Z,25.75
2022-09-25T01:27:24.780Z,26.93
2022-09-25T01:30:15.160Z,27.17
2022-09-25T01:32:50.852Z,26.95
2022-09-25T01:35:37.851Z,26.63
2022-09-25T01:38:26.404Z,28.17
2022-09-25T01:41:10.042Z,27.08
2022-09-25T01:44:01.231Z,26.92
2022-09-25T01:46:40.772Z,27.63
2022-09-25T01:49:24.996Z,25.52
2022-09-25T01:52:01.005Z,25.77
2022-09-25T01:54:40.633Z,26.52
2022-09-25T01:57:34.163Z,27.05
2022-09-25T02:00:11.633Z,25.83
2022-09-25T02:02:48.900Z,26.70
2022-09-25T02:05:46.893Z,25.63
2022-09-25T02:08:26.798Z,25.23
2022-09-25T02:11:04.125Z,25.75
2022-09-25T02:13:44.606Z,26.67
2022-09-25T02:16:22.577Z,26.17
2022-09-25T02:19:10.777Z,26.85
2022-09-25T02:21:56.432Z,27.38
2022-09-25T02:24:44.327Z,30.65
2022-09-25T02:27:20.517Z,27.75
2022-09-25T02:29:53.229Z,28.38
2022-09-25T02:32:30.455Z,29.75
2022-09-25T02:35:03.384Z,30.15
2022-09-25T02:37:35.871Z,28.98
2022-09-25T02:40:12.489Z,28.65
2022-09-25T02:42:59.037Z,31.85
2022-09-25T02:45:33.501Z,30.35
2022-09-25T02:48:15.797Z,30.97
2022-09-25T02:51:04.185Z,25.98
2022-09-25T02:53:48.524Z,33.58
2022-09-25T02:56:33.882Z,30.88
2022-09-25T02:59:15.999Z,31.77
2022-09-25T03:01:50.355Z,30.13
2022-09-25T03:04:24.143Z,30.90
2022-09-25T03:06:57.581Z,31.38
2022-09-25T03:09:35.386Z,34.25
2022-09-25T03:12:07.866Z,31.13
2022-09-25T03:14:40.434Z,30.33
2022-09-25T03:17:16.608Z,28.45
2022-09-25T03:19:49.176Z,30.90
2022-09-25T03:22:25.577Z,31.40
2022-09-25T03:24:58.269Z,37.08
2022-09-25T03:27:30.807Z,32.78
2022-09-25T03:30:03.575Z,34.85
2022-09-25T03:32:36.032Z,35.15
2022-09-25T03:35:09.072Z,38.47
2022-09-25T03:37:41.528Z,33.63
2022-09-25T03:40:14.083Z,35.13
2022-09-25T03:42:46.623Z,36.45
2022-09-25T03:45:19.217Z,28.50
2022-09-25T03:47:51.801Z,37.78
2022-09-25T03:50:25.941Z,35.03
2022-09-25T03:52:58.426Z,34.30
2022-09-25T03:55:31.029Z,34.53
2022-09-25T03:58:03.433Z,33.67
2022-09-25T04:00:35.905Z,32.70
2022-09-25T04:03:08.421Z,33.40
2022-09-25T04:05:42.385Z,37.10
2022-09-25T04:08:14.891Z,34.97
2022-09-25T04:10:48.193Z,33.03
2022-09-25T04:13:20.692Z,31.50
2022-09-25T04:15:53.619Z,33.75
2022-09-25T04:18:27.577Z,35.97
2022-09-25T04:21:01.785Z,35.42
2022-09-25T04:23:35.504Z,34.13
2022-09-25T04:26:09.341Z,35.58
2022-09-25T04:28:41.744Z,32.28
2022-09-25T04:31:14.308Z,37.45
2022-09-25T04:33:48.026Z,34.33
2022-09-25T04:36:20.924Z,36.30
2022-09-25T04:38:53.421Z,31.85
2022-09-25T04:41:26.132Z,35.55
2022-09-25T04:43:58.662Z,34.50
2022-09-25T04:46:31.561Z,37.67
2022-09-25T04:49:04.214Z,35.00
2022-09-25T04:51:36.739Z,32.20
2022-09-25T04:54:09.311Z,34.22
2022-09-25T04:56:44.194Z,32.72
2022-09-25T04:59:17.100Z,34.05
2022-09-25T05:01:50.126Z,33.80
2022-09-25T05:04:22.949Z,32.88
2022-09-25T05:06:55.455Z,32.85
2022-09-25T05:09:27.867Z,31.15
2022-09-25T05:12:00.530Z,30.20
2022-09-25T05:14:32.946Z,30.90
2022-09-25T05:17:08.969Z,32.67
2022-09-25T05:19:41.419Z,30.80
2022-09-25T05:22:13.905Z,29.67
2022-09-25T05:24:46.418Z,34.28
2022-09-25T05:27:19.097Z,32.90
2022-09-25T05:29:51.567Z,31.55
2022-09-25T05:32:24.208Z,33.03
2022-09-25T05:34:56.716Z,30.17
2022-09-25T05:37:29.155Z,29.33
2022-09-25T05:40:01.986Z,33.20
2022-09-25T05:42:35.329Z,32.17
2022-09-25T05:45:08.533Z,31.58
2022-09-25T05:47:41.969Z,31.13
2022-09-25T05:50:17.465Z,31.92
2022-09-25T05:55:29.182Z,29.63
2022-09-25T05:58:02.985Z,31.23
2022-09-25T06:00:35.457Z,30.08
2022-09-25T06:03:09.281Z,28.55
2022-09-25T06:05:42.170Z,30.17
2022-09-25T06:08:15.377Z,31.33
2022-09-25T06:10:53.992Z,32.17
2022-09-25T06:13:26.557Z,30.58
2022-09-25T06:15:59.588Z,29.95
2022-09-25T06:18:33.671Z,28.92
2022-09-25T06:21:06.406Z,30.88
2022-09-25T06:23:38.998Z,29.52
2022-09-25T06:26:11.778Z,31.52
2022-09-25T06:28:44.350Z,30.45
2022-09-25T06:31:17.062Z,29.90
2022-09-25T06:33:51.529Z,29.40
2022-09-25T06:36:24.174Z,27.70
2022-09-25T06:38:56.648Z,35.08
2022-09-25T06:41:29.605Z,33.13
2022-09-25T06:44:02.319Z,32.55
2022-09-25T06:46:35.274Z,31.30
2022-09-25T06:49:07.810Z,33.50
2022-09-25T06:51:40.370Z,38.90
2022-09-25T06:54:13.294Z,35.90
2022-09-25T06:56:50.117Z,36.13
2022-09-25T06:59:22.828Z,36.55
2022-09-25T07:01:55.392Z,36.15
2022-09-25T07:04:28.164Z,35.50
2022-09-25T07:07:00.765Z,39.10
2022-09-25T07:09:33.564Z,39.40
2022-09-25T07:12:07.601Z,37.72
2022-09-25T07:14:42.522Z,38.67
2022-09-25T07:17:15.136Z,39.03
2022-09-25T07:19:48.796Z,40.67
2022-09-25T07:22:21.466Z,41.58
2022-09-25T07:24:54.149Z,41.95
2022-09-25T07:27:26.904Z,40.47
2022-09-25T07:30:00.038Z,38.50
2022-09-25T07:32:32.896Z,35.42
2022-09-25T07:35:05.914Z,37.20
2022-09-25T07:37:38.670Z,39.17
2022-09-25T07:40:15.086Z,33.58
2022-09-25T07:42:47.704Z,31.83
2022-09-25T07:45:20.552Z,31.67
2022-09-25T07:47:57.834Z,34.72
2022-09-25T07:50:32.084Z,31.10
2022-09-25T07:53:04.460Z,32.60
2022-09-25T07:55:36.965Z,31.85
2022-09-25T07:58:09.414Z,32.65
2022-09-25T08:00:41.981Z,31.63
2022-09-25T08:03:15.016Z,32.47
2022-09-25T08:05:47.974Z,30.88
2022-09-25T08:08:21.998Z,31.13
2022-09-25T08:11:00.013Z,28.55
2022-09-25T08:13:33.395Z,33.10
2022-09-25T08:16:09.142Z,28.65
2022-09-25T08:18:44.141Z,28.08
2022-09-25T08:21:19.971Z,25.33
2022-09-25T08:23:54.474Z,22.90
2022-09-25T08:26:29.394Z,21.53
2022-09-25T08:29:02.091Z,21.40
2022-09-25T08:31:34.971Z,25.15
2022-09-25T08:34:36.327Z,29.45
2022-09-25T08:37:03.411Z,32.25
2022-09-25T08:39:36.209Z,32.13
2022-09-25T08:42:20.584Z,30.75
2022-09-25T08:45:21.501Z,31.45
2022-09-25T08:48:14.168Z,32.30
2022-09-25T08:50:46.715Z,30.23
2022-09-25T08:53:25.490Z,28.77
2022-09-25T08:56:15.397Z,31.15
2022-09-25T08:58:54.531Z,31.60
2022-09-25T09:01:30.641Z,31.88
2022-09-25T09:04:13.849Z,30.95
2022-09-25T09:07:08.134Z,30.60
2022-09-25T09:09:51.748Z,30.70
2022-09-25T09:12:34.178Z,29.25
2022-09-25T09:15:31.286Z,17.02
2022-09-25T09:18:19.512Z,23.70
2022-09-25T09:20:57.526Z,25.80
2022-09-25T09:23:39.092Z,28.20
2022-09-25T09:26:34.127Z,27.20
2022-09-25T09:29:27.195Z,24.17
2022-09-25T09:32:11.491Z,26.48
2022-09-25T09:35:07.270Z,24.80
2022-09-25T09:37:53.617Z,25.65
2022-09-25T09:40:30.102Z,23.73
2022-09-25T09:43:25.303Z,23.98
2022-09-25T09:46:04.383Z,23.83
2022-09-25T09:49:00.837Z,26.23
2022-09-25T09:51:40.480Z,24.15
2022-09-25T09:54:27.848Z,23.77
2022-09-25T09:57:04.401Z,20.48
2022-09-25T09:59:46.893Z,22.05
2022-09-25T10:02:39.347Z,21.55
2022-09-25T10:05:32.726Z,22.60
2022-09-25T10:08:05.247Z,23.13
2022-09-25T10:10:40.947Z,18.42
2022-09-25T10:13:20.367Z,18.30
2022-09-25T10:16:14.206Z,18.05
2022-09-25T10:18:52.827Z,22.15
2022-09-25T10:21:32.428Z,23.38
2022-09-25T10:24:05.157Z,20.65
2022-09-25T10:26:39.756Z,22.48
2022-09-25T10:29:27.872Z,19.17
2022-09-25T10:32:04.631Z,20.17
2022-09-25T10:34:37.240Z,19.58
2022-09-25T10:37:21.382Z,19.50
2022-09-25T10:40:25.081Z,18.35
2022-09-25T10:43:15.039Z,17.95
2022-09-25T10:45:49.739Z,14.60
2022-09-25T10:48:53.606Z,15.18
2022-09-25T10:51:27.202Z,14.10
2022-09-25T10:54:16.659Z,15.00
2022-09-25T10:56:49.216Z,13.48
2022-09-25T10:59:23.661Z,12.70
2022-09-25T11:01:56.872Z,12.57
2022-09-25T11:04:34.589Z,14.38
2022-09-25T11:07:17.712Z,12.25
2022-09-25T11:09:51.035Z,11.60
2022-09-25T11:12:27.292Z,14.07
2022-09-25T11:15:05.183Z,15.15
2022-09-25T11:17:41.219Z,14.98
2022-09-25T11:20:21.850Z,15.35
2022-09-25T11:23:03.924Z,14.45
2022-09-25T11:25:47.283Z,14.60
2022-09-25T11:28:38.864Z,15.00
2022-09-25T11:31:30.082Z,15.18
2022-09-25T11:34:25.556Z,13.80
2022-09-25T11:37:15.114Z,14.43
2022-09-25T11:40:11.546Z,13.40
2022-09-25T11:43:05.827Z,12.70
2022-09-25T11:45:54.343Z,14.45
2022-09-25T11:48:41.119Z,13.02
2022-09-25T11:51:14.381Z,14.48
2022-09-25T11:54:07.254Z,14.73
2022-09-25T11:57:04.246Z,15.98
2022-09-25T11:59:59.242Z,16.10
2022-09-25T12:03:01.667Z,17.58
2022-09-25T12:05:56.000Z,17.00
2022-09-25T12:08:45.743Z,16.88
2022-09-25T12:11:39.515Z,15.40
2022-09-25T12:14:31.875Z,16.92
2022-09-25T12:17:30.249Z,15.77
2022-09-25T12:20:11.455Z,14.15
2022-09-25T12:22:54.140Z,16.33
2022-09-25T12:25:49.708Z,13.98
2022-09-25T12:28:41.142Z,14.75
2022-09-25T12:31:19.953Z,13.80
2022-09-25T12:34:08.208Z,14.38
2022-09-25T12:36:47.459Z,14.90
2022-09-25T12:39:33.055Z,14.80
2022-09-25T12:42:30.050Z,14.52
2022-09-25T12:45:26.278Z,13.52
2022-09-25T12:50:50.262Z,13.77
2022-09-25T12:53:29.232Z,13.15
2022-09-25T12:56:15.224Z,11.80
2022-09-25T12:59:01.088Z,12.43
2022-09-25T13:01:46.501Z,12.55
2022-09-25T13:04:35.744Z,13.23
2022-09-25T13:07:19.559Z,14.05
2022-09-25T13:09:52.132Z,13.63
2022-09-25T13:12:36.017Z,13.48
2022-09-25T13:15:14.912Z,13.02
2022-09-25T13:17:47.846Z,12.43
2022-09-25T13:20:29.926Z,11.85
2022-09-25T13:23:05.774Z,11.65
2022-09-25T13:25:45.453Z,12.43
2022-09-25T13:28:23.184Z,13.10
2022-09-25T13:31:12.877Z,12.80
2022-09-25T13:33:51.791Z,13.00
2022-09-25T13:36:25.619Z,15.98
2022-09-25T13:39:18.380Z,15.45
2022-09-25T13:41:58.306Z,17.65
2022-09-25T13:44:49.849Z,15.75
2022-09-25T13:47:23.766Z,18.05
2022-09-25T13:50:12.035Z,17.70
2022-09-25T13:52:45.333Z,17.80
2022-09-25T13:55:21.597Z,17.98
2022-09-25T13:57:58.679Z,19.23
2022-09-25T14:00:39.382Z,19.02
2022-09-25T14:03:33.263Z,17.05
2022-09-25T14:06:12.554Z,18.00
2022-09-25T14:08:46.747Z,18.40
2022-09-25T14:11:27.332Z,17.80
2022-09-25T14:14:05.073Z,18.52
2022-09-25T14:16:48.636Z,18.50
2022-09-25T14:19:27.623Z,18.88
2022-09-25T14:22:03.527Z,18.38
2022-09-25T14:24:45.573Z,17.48
2022-09-25T14:27:25.867Z,16.98
2022-09-25T14:30:11.681Z,16.73
2022-09-25T14:35:59.835Z,15.85
2022-09-25T14:38:54.863Z,16.15
2022-09-25T14:41:44.160Z,14.10
2022-09-25T14:44:42.385Z,15.80
2022-09-25T14:47:18.207Z,14.85
2022-09-25T14:49:54.154Z,15.95
2022-09-25T14:52:32.249Z,14.48
2022-09-25T14:55:07.040Z,13.13
2022-09-25T14:57:41.343Z,13.18
2022-09-25T15:00:20.787Z,12.52
2022-09-25T15:02:56.997Z,13.68
2022-09-25T15:05:33.868Z,12.57
2022-09-25T15:08:25.077Z,12.82
2022-09-25T15:11:14.592Z,12.60
2022-09-25T15:13:47.313Z,12.88
2022-09-25T15:16:41.634Z,12.82
2022-09-25T15:19:20.734Z,12.75
2022-09-25T15:21:54.376Z,11.05
2022-09-25T15:24:35.149Z,11.82
2022-09-25T15:27:09.587Z,11.45
2022-09-25T15:29:45.871Z,11.52
2022-09-25T15:32:28.701Z,11.30
2022-09-25T15:35:19.715Z,12.60
2022-09-25T15:38:13.005Z,12.88
2022-09-25T15:40:55.896Z,13.40
2022-09-25T15:43:30.641Z,13.65
2022-09-25T15:46:38.286Z,13.40
2022-09-25T15:49:16.204Z,12.75
2022-09-25T15:51:55.465Z,12.02
2022-09-25T15:54:45.239Z,12.90
2022-09-25T15:57:28.967Z,12.43
2022-09-25T16:00:24.552Z,12.38
2022-09-25T16:03:19.654Z,13.57
2022-09-25T16:05:52.772Z,13.85
2022-09-25T16:08:27.662Z,14.18
2022-09-25T16:11:22.065Z,13.88
2022-09-25T16:14:20.725Z,14.23
2022-09-25T16:16:53.596Z,12.85
2022-09-25T16:19:30.530Z,13.23
2022-09-25T16:22:23.642Z,13.00
2022-09-25T16:24:56.815Z,14.38
2022-09-25T16:27:34.392Z,14.13
2022-09-25T16:30:16.574Z,13.02
2022-09-25T16:32:53.914Z,13.60
2022-09-25T16:36:05.646Z,13.77
2022-09-25T16:38:38.578Z,14.02
2022-09-25T16:41:15.024Z,13.65
2022-09-25T16:44:02.724Z,14.10
2022-09-25T16:46:37.035Z,14.15
2022-09-25T16:49:12.365Z,14.20
2022-09-25T16:51:46.169Z,15.07
2022-09-25T16:54:21.776Z,15.18
2022-09-25T16:56:59.023Z,15.52
2022-09-25T16:59:32.120Z,20.70
2022-09-25T17:02:33.593Z,16.10
2022-09-25T17:05:11.496Z,16.38
2022-09-25T17:07:46.950Z,13.73
2022-09-25T17:10:24.420Z,14.20
2022-09-25T17:13:01.142Z,14.10
2022-09-25T17:15:36.274Z,14.95
2022-09-25T17:18:17.316Z,15.40
2022-09-25T17:20:53.472Z,14.48
2022-09-25T17:23:27.057Z,14.73
2022-09-25T17:26:05.673Z,14.57
2022-09-25T17:28:38.284Z,16.58
2022-09-25T17:31:17.275Z,19.20
2022-09-25T17:33:50.413Z,13.48
2022-09-25T17:36:23.320Z,14.90
2022-09-25T17:38:55.887Z,15.15
2022-09-25T17:41:34.090Z,14.95
2022-09-25T17:44:09.158Z,15.45
2022-09-25T17:46:41.933Z,16.35
2022-09-25T17:49:15.436Z,14.88
2022-09-25T17:51:48.114Z,14.10
2022-09-25T17:54:21.190Z,13.82
2022-09-25T17:56:53.786Z,14.35
2022-09-25T17:59:26.383Z,14.73
2022-09-25T18:02:00.030Z,14.52
2022-09-25T18:04:33.154Z,14.52
2022-09-25T18:07:06.761Z,13.88
2022-09-25T18:09:39.438Z,14.40
2022-09-25T18:12:12.119Z,15.40
2022-09-25T18:14:46.416Z,16.05
2022-09-25T18:17:19.345Z,16.33
2022-09-25T18:20:07.292Z,15.05
2022-09-25T18:22:39.925Z,14.95
2022-09-25T18:25:12.853Z,14.60
2022-09-25T18:27:45.727Z,15.75
2022-09-25T18:30:23.555Z,15.73
2022-09-25T18:32:56.702Z,16.13
2022-09-25T18:35:29.285Z,17.17
2022-09-25T18:38:02.325Z,15.82
2022-09-25T18:40:35.148Z,16.10
2022-09-25T18:43:09.292Z,15.45
2022-09-25T18:45:51.318Z,15.18
2022-09-25T18:48:24.053Z,15.35
2022-09-25T18:50:56.836Z,15.55
2022-09-25T18:53:29.906Z,16.25
2022-09-25T18:56:02.718Z,15.93
2022-09-25T18:58:35.809Z,15.88
2022-09-25T19:01:09.090Z,15.90
2022-09-25T19:03:43.663Z,15.65
2022-09-25T19:06:16.450Z,16.10
2022-09-25T19:08:54.760Z,17.35
2022-09-25T19:11:28.748Z,16.45
2022-09-25T19:14:05.173Z,18.00
2022-09-25T19:16:38.667Z,19.02
2022-09-25T19:19:12.228Z,18.83
2022-09-25T19:21:46.532Z,18.77
2022-09-25T19:24:20.012Z,18.55
2022-09-25T19:26:54.786Z,22.20
2022-09-25T19:29:27.778Z,21.70
2022-09-25T19:32:00.736Z,17.50
2022-09-25T19:34:34.547Z,17.27
2022-09-25T19:37:07.996Z,17.45
2022-09-25T19:39:56.955Z,18.15
2022-09-25T19:42:34.006Z,17.27
2022-09-25T19:45:08.472Z,16.00
2022-09-25T19:47:41.277Z,17.93
2022-09-25T19:50:14.078Z,17.10
2022-09-25T19:52:50.906Z,18.38
2022-09-25T19:55:24.321Z,19.30
2022-09-25T19:57:57.069Z,18.00
2022-09-25T20:00:30.093Z,19.30
2022-09-25T20:03:03.148Z,18.10
2022-09-25T20:05:47.413Z,17.50
2022-09-25T20:08:20.088Z,26.67
2022-09-25T20:10:52.944Z,19.35
2022-09-25T20:13:26.978Z,19.52
2022-09-25T20:16:11.873Z,18.73
2022-09-25T20:18:49.635Z,20.15
2022-09-25T20:21:22.736Z,18.05
2022-09-25T20:23:58.864Z,18.50
2022-09-25T20:26:33.333Z,17.08
2022-09-25T20:29:14.126Z,18.37
2022-09-25T20:31:47.617Z,19.13
2022-09-25T20:34:22.048Z,21.48
2022-09-25T20:36:55.848Z,24.80
2022-09-25T20:39:29.120Z,22.13
2022-09-25T20:42:01.954Z,20.88
2022-09-25T20:44:36.048Z,15.45
2022-09-25T20:47:08.810Z,15.00
2022-09-25T20:49:42.175Z,13.70
2022-09-25T20:52:14.824Z,15.82
2022-09-25T20:54:47.522Z,17.98
2022-09-25T20:57:20.412Z,16.58
2022-09-25T20:59:55.335Z,15.82
2022-09-25T21:02:29.786Z,16.10
2022-09-25T21:05:02.465Z,15.77
2022-09-25T21:07:35.107Z,15.50
2022-09-25T21:10:08.177Z,15.52
2022-09-25T21:12:40.701Z,15.10
2022-09-25T21:15:15.212Z,15.60
2022-09-25T21:17:48.143Z,15.40
2022-09-25T21:20:21.878Z,15.27
2022-09-25T21:22:55.907Z,15.48
2022-09-25T21:25:29.321Z,15.10
2022-09-25T21:28:02.606Z,15.15
2022-09-25T21:30:35.451Z,16.77
2022-09-25T21:33:08.323Z,18.05
2022-09-25T21:35:41.801Z,16.58
2022-09-25T21:38:14.717Z,17.27
2022-09-25T21:40:47.501Z,16.13
2022-09-25T21:43:21.549Z,16.15
2022-09-25T21:45:54.351Z,16.58
2022-09-25T21:48:27.960Z,16.80
2022-09-25T21:51:00.769Z,17.65
2022-09-25T21:53:34.257Z,18.08
2022-09-25T21:56:10.193Z,20.30
2022-09-25T21:58:43.194Z,20.65
2022-09-25T22:01:19.957Z,20.05
2022-09-25T22:03:55.575Z,18.95
2022-09-25T22:06:33.777Z,19.45
2022-09-25T22:09:13.547Z,19.45
2022-09-25T22:11:47.677Z,20.35
2022-09-25T22:14:21.350Z,19.83
2022-09-25T22:16:54.512Z,19.85
2022-09-25T22:19:29.736Z,17.58
2022-09-25T22:22:02.306Z,20.13
2022-09-25T22:24:35.089Z,18.67
2022-09-25T22:27:07.732Z,20.38
2022-09-25T22:29:40.430Z,18.73
2022-09-25T22:32:13.001Z,17.02
2022-09-25T22:34:45.968Z,18.42
2022-09-25T22:37:18.867Z,19.10
2022-09-25T22:39:51.722Z,17.88
2022-09-25T22:42:24.305Z,17.92
2022-09-25T22:44:56.948Z,18.73
2022-09-25T22:47:29.494Z,17.65
2022-09-25T22:50:02.122Z,19.92
2022-09-25T22:52:36.154Z,17.90
2022-09-25T22:55:09.315Z,17.67
2022-09-25T22:57:41.988Z,18.45
2022-09-25T23:00:15.089Z,17.25
2022-09-25T23:02:47.770Z,18.30
2022-09-25T23:05:20.792Z,18.20
2022-09-25T23:07:53.549Z,17.83
2022-09-25T23:10:26.202Z,18.23
2022-09-25T23:12:58.882Z,18.70
2022-09-25T23:15:32.174Z,17.83
2022-09-25T23:18:05.670Z,19.02
2022-09-25T23:20:38.249Z,17.73
2022-09-25T23:23:10.691Z,18.17
2022-09-25T23:25:44.240Z,19.23
2022-09-25T23:28:16.860Z,18.52
2022-09-25T23:30:49.409Z,18.55
2022-09-25T23:33:21.955Z,17.25
2022-09-25T23:35:54.779Z,18.23
2022-09-25T23:38:27.384Z,17.73
2022-09-25T23:41:00.220Z,17.58
2022-09-25T23:43:32.866Z,17.63
2022-09-25T23:46:06.599Z,18.50
2022-09-25T23:48:39.785Z,18.05
2022-09-25T23:51:13.500Z,18.55
2022-09-25T23:53:46.854Z,17.35
2022-09-25T23:56:22.970Z,16.90
2022-09-25T23:58:58.282Z,16.48
