createdAt,value
2023-04-12T00:01:46.085Z,11.50
2023-04-12T00:04:14.575Z,12.50
2023-04-12T00:06:48.629Z,11.00
2023-04-12T00:09:16.935Z,13.00
2023-04-12T00:11:44.904Z,11.00
2023-04-12T00:14:12.849Z,12.25
2023-04-12T00:16:41.656Z,12.00
2023-04-12T00:19:10.386Z,10.00
2023-04-12T00:21:38.286Z,11.00
2023-04-12T00:24:08.385Z,10.00
2023-04-12T00:26:36.373Z,9.00
2023-04-12T00:29:04.519Z,9.00
2023-04-12T00:31:32.530Z,9.00
2023-04-12T00:34:00.499Z,10.25
2023-04-12T00:36:28.468Z,10.00
2023-04-12T00:38:56.698Z,8.75
2023-04-12T00:41:27.498Z,9.50
2023-04-12T00:43:55.943Z,8.00
2023-04-12T00:46:24.506Z,9.00
2023-04-12T00:48:52.888Z,8.75
2023-04-12T00:51:22.610Z,8.75
2023-04-12T00:53:50.654Z,8.00
2023-04-12T00:56:19.850Z,9.00
2023-04-12T00:58:49.426Z,9.00
2023-04-12T01:01:19.464Z,8.00
2023-04-12T01:03:47.504Z,8.00
2023-04-12T01:06:17.690Z,7.75
2023-04-12T01:08:52.568Z,6.75
2023-04-12T01:11:32.386Z,8.00
2023-04-12T01:14:05.289Z,6.00
2023-04-12T01:16:35.709Z,8.00
2023-04-12T01:19:05.945Z,6.75
2023-04-12T01:21:41.257Z,6.00
2023-04-12T01:24:25.040Z,7.00
2023-04-12T01:26:53.652Z,7.50
2023-04-12T01:29:23.504Z,6.00
2023-04-12T01:31:54.316Z,6.25
2023-04-12T01:34:23.255Z,6.25
2023-04-12T01:36:51.566Z,5.50
2023-04-12T01:39:19.752Z,6.00
2023-04-12T01:41:49.163Z,6.50
2023-04-12T01:44:17.219Z,6.25
2023-04-12T01:46:48.075Z,4.75
2023-04-12T01:49:16.018Z,5.00
2023-04-12T01:51:49.723Z,6.00
2023-04-12T01:54:20.420Z,6.00
2023-04-12T01:56:48.724Z,6.25
2023-04-12T01:59:16.777Z,5.25
2023-04-12T02:01:46.726Z,5.00
2023-04-12T02:04:14.775Z,5.00
2023-04-12T02:06:42.744Z,5.00
2023-04-12T02:09:10.753Z,4.75
2023-04-12T02:11:38.811Z,4.00
2023-04-12T02:14:07.729Z,4.00
2023-04-12T02:16:35.991Z,5.00
2023-04-12T02:19:08.388Z,5.00
2023-04-12T02:21:41.218Z,4.00
2023-04-12T02:24:09.316Z,4.00
2023-04-12T02:26:38.339Z,4.00
2023-04-12T02:29:07.771Z,5.00
2023-04-12T02:31:36.753Z,4.75
2023-04-12T02:34:06.139Z,3.00
2023-04-12T02:36:35.175Z,4.00
2023-04-12T02:39:03.830Z,3.75
2023-04-12T02:41:31.760Z,3.00
2023-04-12T02:43:59.655Z,3.50
2023-04-12T02:46:28.605Z,4.00
2023-04-12T02:48:56.994Z,4.00
2023-04-12T02:51:26.835Z,3.00
2023-04-12T02:53:54.883Z,3.00
2023-04-12T02:56:24.664Z,3.50
2023-04-12T02:58:53.000Z,3.00
2023-04-12T03:01:20.959Z,3.00
2023-04-12T03:03:49.014Z,3.00
2023-04-12T03:06:17.023Z,3.00
2023-04-12T03:08:46.700Z,3.00
2023-04-12T03:11:14.896Z,3.00
2023-04-12T03:13:42.816Z,3.00
2023-04-12T03:16:29.723Z,3.00
2023-04-12T03:18:57.868Z,4.00
2023-04-12T03:21:26.008Z,4.50
2023-04-12T03:23:55.552Z,3.00
2023-04-12T03:26:26.572Z,3.00
2023-04-12T03:28:57.633Z,3.00
2023-04-12T03:31:27.179Z,2.25
2023-04-12T03:33:55.307Z,2.00
2023-04-12T03:36:23.564Z,2.50
2023-04-12T03:38:51.995Z,3.00
2023-04-12T03:41:22.838Z,3.00
2023-04-12T03:43:50.828Z,2.00
2023-04-12T03:46:18.776Z,3.00
2023-04-12T03:48:46.987Z,2.00
2023-04-12T03:51:15.357Z,3.00
2023-04-12T03:53:43.264Z,2.50
2023-04-12T03:56:12.607Z,3.00
2023-04-12T03:58:42.397Z,3.00
2023-04-12T04:01:10.325Z,2.75
2023-04-12T04:03:38.813Z,2.75
2023-04-12T04:06:07.309Z,2.00
2023-04-12T04:08:35.500Z,2.00
2023-04-12T04:11:03.341Z,2.00
2023-04-12T04:13:31.284Z,2.50
2023-04-12T04:16:04.425Z,2.00
2023-04-12T04:18:32.860Z,2.00
2023-04-12T04:21:00.853Z,3.00
2023-04-12T04:23:29.227Z,3.00
2023-04-12T04:25:58.290Z,3.00
2023-04-12T04:28:26.280Z,3.00
2023-04-12T04:30:55.800Z,2.00
2023-04-12T04:33:25.152Z,3.25
2023-04-12T04:35:54.425Z,4.00
2023-04-12T04:38:25.964Z,3.00
2023-04-12T04:40:54.313Z,4.00
2023-04-12T04:43:22.395Z,4.00
2023-04-12T04:45:54.746Z,5.00
2023-04-12T04:48:24.434Z,5.00
2023-04-12T04:50:52.902Z,4.00
2023-04-12T04:53:22.374Z,4.00
2023-04-12T04:55:50.265Z,4.00
2023-04-12T04:58:18.425Z,4.25
2023-04-12T05:00:46.351Z,4.25
2023-04-12T05:03:14.318Z,5.00
2023-04-12T05:05:43.655Z,4.50
2023-04-12T05:08:11.864Z,4.75
2023-04-12T05:10:39.769Z,5.00
2023-04-12T05:13:07.694Z,4.00
2023-04-12T05:15:35.918Z,5.00
2023-04-12T05:18:04.118Z,4.00
2023-04-12T05:20:32.637Z,4.00
2023-04-12T05:23:01.998Z,5.00
2023-04-12T05:25:31.211Z,3.00
2023-04-12T05:27:59.104Z,4.25
2023-04-12T05:30:27.116Z,3.00
2023-04-12T05:32:55.047Z,4.25
2023-04-12T05:35:23.036Z,3.50
2023-04-12T05:37:51.287Z,4.00
2023-04-12T05:40:20.711Z,4.00
2023-04-12T05:42:48.625Z,3.75
2023-04-12T05:45:16.590Z,3.00
2023-04-12T05:47:44.817Z,4.00
2023-04-12T05:50:12.848Z,3.50
2023-04-12T05:52:40.731Z,3.50
2023-04-12T05:55:09.296Z,4.00
2023-04-12T05:57:38.888Z,3.00
2023-04-12T06:00:14.285Z,4.00
2023-04-12T06:02:42.340Z,3.50
2023-04-12T06:05:11.067Z,3.00
2023-04-12T06:07:39.440Z,3.00
2023-04-12T06:10:08.458Z,3.75
2023-04-12T06:12:36.437Z,3.00
2023-04-12T06:15:09.369Z,3.00
2023-04-12T06:17:37.808Z,3.00
2023-04-12T06:20:08.176Z,3.00
2023-04-12T06:22:36.171Z,2.50
2023-04-12T06:25:04.286Z,3.00
2023-04-12T06:27:32.594Z,2.75
2023-04-12T06:30:01.050Z,3.00
2023-04-12T06:32:30.341Z,2.25
2023-04-12T06:34:58.533Z,2.75
2023-04-12T06:37:26.605Z,2.50
2023-04-12T06:39:54.456Z,2.00
2023-04-12T06:42:22.319Z,2.25
2023-04-12T06:44:50.292Z,2.00
2023-04-12T06:47:18.504Z,2.25
2023-04-12T06:49:47.785Z,2.00
2023-04-12T06:52:15.986Z,2.00
2023-04-12T06:54:44.077Z,2.00
2023-04-12T06:57:12.378Z,2.25
2023-04-12T06:59:40.343Z,2.75
2023-04-12T07:02:08.397Z,1.75
2023-04-12T07:04:36.327Z,2.00
2023-04-12T07:07:05.936Z,2.00
2023-04-12T07:09:33.894Z,2.25
2023-04-12T07:12:02.320Z,3.00
2023-04-12T07:14:30.234Z,3.00
2023-04-12T07:16:58.421Z,3.00
2023-04-12T07:19:26.357Z,3.00
2023-04-12T07:21:54.268Z,3.25
2023-04-12T07:24:23.600Z,3.00
2023-04-12T07:26:52.024Z,3.00
2023-04-12T07:29:19.963Z,3.50
2023-04-12T07:31:48.480Z,3.00
2023-04-12T07:34:16.571Z,4.00
2023-04-12T07:36:45.374Z,4.50
2023-04-12T07:39:13.293Z,3.75
2023-04-12T07:41:46.250Z,3.50
2023-04-12T07:44:14.146Z,3.00
2023-04-12T07:46:42.170Z,3.50
2023-04-12T07:49:10.727Z,3.00
2023-04-12T07:51:38.723Z,4.00
2023-04-12T07:54:06.687Z,4.00
2023-04-12T07:56:35.106Z,3.25
2023-04-12T07:59:04.711Z,3.50
2023-04-12T08:01:32.739Z,4.00
2023-04-12T08:04:01.582Z,4.00
2023-04-12T08:06:32.364Z,3.50
2023-04-12T08:09:01.755Z,4.00
2023-04-12T08:11:29.636Z,4.00
2023-04-12T08:13:57.768Z,3.75
2023-04-12T08:16:27.624Z,3.00
2023-04-12T08:18:56.015Z,3.75
2023-04-12T08:21:23.943Z,4.00
2023-04-12T08:23:51.978Z,3.50
2023-04-12T08:26:19.935Z,2.75
2023-04-12T08:28:48.604Z,4.00
2023-04-12T08:31:17.005Z,3.50
2023-04-12T08:33:46.489Z,3.00
2023-04-12T08:36:14.478Z,3.75
2023-04-12T08:38:46.272Z,4.00
2023-04-12T08:41:15.267Z,2.75
2023-04-12T08:43:44.728Z,3.00
2023-04-12T08:46:13.605Z,2.75
2023-04-12T08:48:42.076Z,2.00
2023-04-12T08:51:12.787Z,4.00
2023-04-12T08:53:40.685Z,2.50
2023-04-12T08:56:09.761Z,3.00
2023-04-12T08:58:38.063Z,3.00
2023-04-12T09:01:06.473Z,2.50
2023-04-12T09:03:34.721Z,3.00
2023-04-12T09:06:04.214Z,3.00
2023-04-12T09:08:33.785Z,1.75
2023-04-12T09:11:01.752Z,2.00
2023-04-12T09:13:34.438Z,1.75
2023-04-12T09:16:02.321Z,1.75
2023-04-12T09:18:30.508Z,2.25
2023-04-12T09:21:08.003Z,2.25
2023-04-12T09:23:37.409Z,2.50
2023-04-12T09:26:06.794Z,2.25
2023-04-12T09:28:34.923Z,2.75
2023-04-12T09:31:04.097Z,1.50
2023-04-12T09:33:35.918Z,1.25
2023-04-12T09:36:04.129Z,1.00
2023-04-12T09:38:32.394Z,2.00
2023-04-12T09:41:17.585Z,2.00
2023-04-12T09:43:47.584Z,2.00
2023-04-12T09:46:16.522Z,1.00
2023-04-12T09:48:50.333Z,2.00
2023-04-12T09:51:25.439Z,1.00
2023-04-12T09:53:53.681Z,2.00
2023-04-12T09:56:23.114Z,1.25
2023-04-12T09:58:52.431Z,2.00
2023-04-12T10:01:20.346Z,1.75
2023-04-12T10:03:48.638Z,2.25
2023-04-12T10:06:18.417Z,1.00
2023-04-12T10:08:46.666Z,1.00
2023-04-12T10:11:14.631Z,1.00
2023-04-12T10:13:43.977Z,1.25
2023-04-12T10:16:12.116Z,1.25
2023-04-12T10:18:40.381Z,2.00
2023-04-12T10:21:08.952Z,0.75
2023-04-12T10:23:36.897Z,1.50
2023-04-12T10:26:05.327Z,0.75
2023-04-12T10:28:33.225Z,0.75
2023-04-12T10:31:03.053Z,0.75
2023-04-12T10:33:31.584Z,1.25
2023-04-12T10:36:03.098Z,1.50
2023-04-12T10:38:37.810Z,1.00
2023-04-12T10:41:14.217Z,1.00
2023-04-12T10:43:42.423Z,1.00
2023-04-12T10:46:39.556Z,1.00
2023-04-12T10:49:09.713Z,1.00
2023-04-12T10:51:38.041Z,1.00
2023-04-12T10:54:35.291Z,1.75
2023-04-12T10:57:04.216Z,1.00
2023-04-12T10:59:54.284Z,1.00
2023-04-12T11:02:23.849Z,1.00
2023-04-12T11:05:09.378Z,1.00
2023-04-12T11:07:40.723Z,1.00
2023-04-12T11:10:15.194Z,1.00
2023-04-12T11:12:43.399Z,1.00
2023-04-12T11:15:13.678Z,1.00
2023-04-12T11:17:43.110Z,0.75
2023-04-12T11:20:14.040Z,0.75
2023-04-12T11:22:42.367Z,0.75
2023-04-12T11:25:11.427Z,0.75
2023-04-12T11:27:39.477Z,0.75
2023-04-12T11:30:10.803Z,0.75
2023-04-12T11:32:41.531Z,0.00
2023-04-12T11:35:11.190Z,1.00
2023-04-12T11:37:39.145Z,0.75
2023-04-12T11:40:09.418Z,0.75
2023-04-12T11:42:37.681Z,0.75
2023-04-12T11:45:15.740Z,0.25
2023-04-12T11:47:45.730Z,1.00
2023-04-12T11:50:15.537Z,1.25
2023-04-12T11:52:43.531Z,0.75
2023-04-12T11:55:11.960Z,0.75
2023-04-12T11:57:39.874Z,0.75
2023-04-12T12:00:11.267Z,1.75
2023-04-12T12:02:48.916Z,1.00
2023-04-12T12:05:22.735Z,0.75
2023-04-12T12:07:52.711Z,0.75
2023-04-12T12:10:36.640Z,1.25
2023-04-12T12:13:11.973Z,1.00
2023-04-12T12:15:40.034Z,1.75
2023-04-12T12:18:09.240Z,1.00
2023-04-12T12:20:43.517Z,0.75
2023-04-12T12:23:11.603Z,0.75
2023-04-12T12:25:39.613Z,1.00
2023-04-12T12:28:07.599Z,0.75
2023-04-12T12:30:39.898Z,1.00
2023-04-12T12:33:08.218Z,0.75
2023-04-12T12:35:36.330Z,0.75
2023-04-12T12:38:08.615Z,0.75
2023-04-12T12:40:37.004Z,1.00
2023-04-12T12:43:06.818Z,0.75
2023-04-12T12:45:35.705Z,0.75
2023-04-12T12:48:04.833Z,1.50
2023-04-12T12:50:33.468Z,1.75
2023-04-12T12:53:01.957Z,0.75
2023-04-12T12:55:31.740Z,0.75
2023-04-12T13:00:31.611Z,0.75
2023-04-12T13:03:00.409Z,1.00
2023-04-12T13:05:28.598Z,1.75
2023-04-12T13:07:56.482Z,1.00
2023-04-12T13:10:26.478Z,1.00
2023-04-12T13:12:57.423Z,0.75
2023-04-12T13:15:25.592Z,0.75
2023-04-12T13:17:53.874Z,0.75
2023-04-12T13:20:22.099Z,0.75
2023-04-12T13:22:51.513Z,0.75
2023-04-12T13:25:20.537Z,1.00
2023-04-12T13:27:48.944Z,1.75
2023-04-12T13:30:18.988Z,1.00
2023-04-12T13:32:47.236Z,0.00
2023-04-12T13:35:15.430Z,0.75
2023-04-12T13:37:43.436Z,1.50
2023-04-12T13:40:11.940Z,0.75
2023-04-12T13:42:40.157Z,0.75
2023-04-12T13:45:12.091Z,0.75
2023-04-12T13:47:41.876Z,1.75
2023-04-12T13:50:10.801Z,1.25
2023-04-12T13:52:39.027Z,0.75
2023-04-12T13:55:09.201Z,0.75
2023-04-12T13:57:37.416Z,0.75
2023-04-12T14:00:08.908Z,0.75
2023-04-12T14:02:37.219Z,1.00
2023-04-12T14:05:08.260Z,0.75
2023-04-12T14:07:36.610Z,0.75
2023-04-12T14:10:05.042Z,0.75
2023-04-12T14:12:33.338Z,0.75
2023-04-12T14:15:01.314Z,0.75
2023-04-12T14:17:32.635Z,0.75
2023-04-12T14:20:00.997Z,0.75
2023-04-12T14:22:31.747Z,0.75
2023-04-12T14:24:59.713Z,0.75
2023-04-12T14:27:27.945Z,0.75
2023-04-12T14:29:55.971Z,0.75
2023-04-12T14:32:23.958Z,0.75
2023-04-12T14:34:51.920Z,0.75
2023-04-12T14:37:19.779Z,0.25
2023-04-12T14:39:49.158Z,0.75
2023-04-12T14:42:17.368Z,0.00
2023-04-12T14:44:45.508Z,0.75
2023-04-12T14:47:13.538Z,0.75
2023-04-12T14:49:41.552Z,0.00
2023-04-12T14:52:09.824Z,0.00
2023-04-12T14:54:37.875Z,0.25
2023-04-12T14:57:07.289Z,0.75
2023-04-12T14:59:35.368Z,0.75
2023-04-12T15:02:03.919Z,0.75
2023-04-12T15:04:32.020Z,0.00
2023-04-12T15:07:00.356Z,0.75
2023-04-12T15:09:28.758Z,0.00
2023-04-12T15:12:01.325Z,0.75
2023-04-12T15:14:30.815Z,0.25
2023-04-12T15:16:58.710Z,0.75
2023-04-12T15:19:27.325Z,0.75
2023-04-12T15:21:56.078Z,0.00
2023-04-12T15:24:24.046Z,0.00
2023-04-12T15:26:52.900Z,0.00
2023-04-12T15:29:21.389Z,0.00
2023-04-12T15:31:51.719Z,0.75
2023-04-12T15:34:20.101Z,1.00
2023-04-12T15:36:48.116Z,1.75
2023-04-12T15:39:16.097Z,1.75
2023-04-12T15:41:44.319Z,2.25
2023-04-12T15:44:13.427Z,3.25
2023-04-12T15:46:41.566Z,6.00
2023-04-12T15:49:10.907Z,5.50
2023-04-12T15:51:39.187Z,5.50
2023-04-12T15:54:07.320Z,5.50
2023-04-12T15:56:35.551Z,6.50
2023-04-12T15:59:03.699Z,5.75
2023-04-12T16:01:31.908Z,5.75
2023-04-12T16:04:00.236Z,5.00
2023-04-12T16:06:34.562Z,4.75
2023-04-12T16:09:02.839Z,4.25
2023-04-12T16:11:33.906Z,6.75
2023-04-12T16:14:03.094Z,5.50
2023-04-12T16:16:31.259Z,5.75
2023-04-12T16:19:00.204Z,4.75
2023-04-12T16:21:30.380Z,6.75
2023-04-12T16:23:58.614Z,5.75
2023-04-12T16:26:27.145Z,5.50
2023-04-12T16:28:55.255Z,6.50
2023-04-12T16:31:25.460Z,10.00
2023-04-12T16:33:53.588Z,12.50
2023-04-12T16:36:23.677Z,12.50
2023-04-12T16:38:55.013Z,14.75
2023-04-12T16:41:23.487Z,12.50
2023-04-12T16:43:53.725Z,13.00
2023-04-12T16:46:22.262Z,10.25
2023-04-12T16:48:50.370Z,14.00
2023-04-12T16:51:18.698Z,15.00
2023-04-12T16:53:46.761Z,14.75
2023-04-12T16:56:16.960Z,13.25
2023-04-12T16:58:47.648Z,16.25
2023-04-12T17:01:16.699Z,14.50
2023-04-12T17:03:45.614Z,19.50
2023-04-12T17:06:13.722Z,16.25
2023-04-12T17:08:41.816Z,15.75
2023-04-12T17:11:10.248Z,18.00
2023-04-12T17:13:39.666Z,17.50
2023-04-12T17:16:08.732Z,15.25
2023-04-12T17:18:36.965Z,16.75
2023-04-12T17:21:06.544Z,15.75
2023-04-12T17:23:34.543Z,17.50
2023-04-12T17:26:03.013Z,18.00
2023-04-12T17:28:31.344Z,18.50
2023-04-12T17:31:01.452Z,19.00
2023-04-12T17:33:29.395Z,16.50
2023-04-12T17:35:58.030Z,17.25
2023-04-12T17:38:26.054Z,17.50
2023-04-12T17:40:54.254Z,18.75
2023-04-12T17:43:22.140Z,17.00
2023-04-12T17:45:50.069Z,19.25
2023-04-12T17:48:19.548Z,19.50
2023-04-12T17:50:47.698Z,18.75
2023-04-12T17:53:15.662Z,19.75
2023-04-12T17:55:43.622Z,19.00
2023-04-12T17:58:11.564Z,19.75
2023-04-12T18:00:40.111Z,18.25
2023-04-12T18:03:11.459Z,17.75
2023-04-12T18:05:40.956Z,15.75
2023-04-12T18:08:09.946Z,16.25
2023-04-12T18:10:37.956Z,16.50
2023-04-12T18:13:06.175Z,15.75
2023-04-12T18:15:34.199Z,14.00
2023-04-12T18:18:02.287Z,13.25
2023-04-12T18:20:30.340Z,14.50
2023-04-12T18:22:59.919Z,13.00
2023-04-12T18:25:27.859Z,13.50
2023-04-12T18:27:56.223Z,13.75
2023-04-12T18:30:24.446Z,15.50
2023-04-12T18:32:53.855Z,15.00
2023-04-12T18:35:21.784Z,15.75
2023-04-12T18:37:49.695Z,14.75
2023-04-12T18:40:19.340Z,16.75
2023-04-12T18:42:47.608Z,15.25
2023-04-12T18:45:15.945Z,16.50
2023-04-12T18:47:44.860Z,16.50
2023-04-12T18:50:14.065Z,17.00
2023-04-12T18:52:42.334Z,17.50
2023-04-12T18:55:10.563Z,17.50
2023-04-12T18:57:40.285Z,18.00
2023-04-12T19:00:14.674Z,18.75
2023-04-12T19:02:42.728Z,18.25
2023-04-12T19:05:11.112Z,16.50
2023-04-12T19:07:39.041Z,17.75
2023-04-12T19:10:08.608Z,16.00
2023-04-12T19:12:36.883Z,17.25
2023-04-12T19:15:10.605Z,16.25
2023-04-12T19:17:39.113Z,17.50
2023-04-12T19:20:08.924Z,15.25
2023-04-12T19:22:37.246Z,15.25
2023-04-12T19:25:05.658Z,16.00
2023-04-12T19:27:33.608Z,15.50
2023-04-12T19:30:01.656Z,14.00
2023-04-12T19:32:31.301Z,13.25
2023-04-12T19:34:59.260Z,13.50
2023-04-12T19:37:28.505Z,14.00
2023-04-12T19:39:56.385Z,14.00
2023-04-12T19:42:24.331Z,14.00
2023-04-12T19:44:52.621Z,13.75
2023-04-12T19:47:20.527Z,12.00
2023-04-12T19:49:50.232Z,11.75
2023-04-12T19:52:20.168Z,13.00
2023-04-12T19:54:48.147Z,11.50
2023-04-12T19:57:17.844Z,11.75
2023-04-12T19:59:45.755Z,10.75
2023-04-12T20:02:13.994Z,11.75
2023-04-12T20:04:41.889Z,10.00
2023-04-12T20:07:11.612Z,10.50
2023-04-12T20:09:40.018Z,12.00
2023-04-12T20:12:08.399Z,11.75
2023-04-12T20:14:38.358Z,12.50
2023-04-12T20:17:06.977Z,12.75
2023-04-12T20:19:35.066Z,11.75
2023-04-12T20:22:03.722Z,13.00
2023-04-12T20:24:34.462Z,14.50
2023-04-12T20:27:03.804Z,13.75
2023-04-12T20:29:33.337Z,15.00
2023-04-12T20:32:02.274Z,15.00
2023-04-12T20:34:30.177Z,16.00
2023-04-12T20:36:59.907Z,15.00
2023-04-12T20:39:29.572Z,15.00
2023-04-12T20:42:01.160Z,14.25
2023-04-12T20:44:29.166Z,14.75
2023-04-12T20:46:57.535Z,12.75
2023-04-12T20:49:26.251Z,14.50
2023-04-12T20:51:56.804Z,15.00
2023-04-12T20:54:26.385Z,13.00
2023-04-12T20:56:55.326Z,13.25
2023-04-12T20:59:24.576Z,14.25
2023-04-12T21:01:53.365Z,14.25
2023-04-12T21:04:22.452Z,13.00
2023-04-12T21:06:55.621Z,12.50
2023-04-12T21:09:24.490Z,12.25
2023-04-12T21:11:53.391Z,13.75
2023-04-12T21:14:21.441Z,12.00
2023-04-12T21:16:50.848Z,11.75
2023-04-12T21:19:18.958Z,14.75
2023-04-12T21:21:47.210Z,12.50
2023-04-12T21:24:15.131Z,12.50
2023-04-12T21:26:43.638Z,11.75
2023-04-12T21:29:11.771Z,11.75
2023-04-12T21:31:41.587Z,12.00
2023-04-12T21:34:10.948Z,11.75
2023-04-12T21:36:39.905Z,10.50
2023-04-12T21:39:07.827Z,10.75
2023-04-12T21:41:37.470Z,10.25
2023-04-12T21:44:05.461Z,12.00
2023-04-12T21:46:33.400Z,12.00
2023-04-12T21:49:01.299Z,11.75
2023-04-12T21:51:31.155Z,12.00
2023-04-12T21:53:59.052Z,11.75
2023-04-12T21:56:27.009Z,11.75
2023-04-12T21:58:57.355Z,12.00
2023-04-12T22:01:25.421Z,13.25
2023-04-12T22:03:53.909Z,13.25
2023-04-12T22:06:22.067Z,14.00
2023-04-12T22:08:52.300Z,14.00
2023-04-12T22:11:20.736Z,15.50
2023-04-12T22:13:48.812Z,14.50
2023-04-12T22:16:16.961Z,15.50
2023-04-12T22:18:45.628Z,14.00
2023-04-12T22:21:13.992Z,14.25
2023-04-12T22:23:42.042Z,14.75
2023-04-12T22:26:12.368Z,15.50
2023-04-12T22:28:42.543Z,16.00
2023-04-12T22:31:14.332Z,15.50
2023-04-12T22:33:43.565Z,16.75
2023-04-12T22:36:11.870Z,17.00
2023-04-12T22:38:39.883Z,15.75
2023-04-12T22:41:08.176Z,15.25
2023-04-12T22:43:41.991Z,16.00
2023-04-12T22:46:15.644Z,16.50
2023-04-12T22:48:44.065Z,15.75
2023-04-12T22:51:13.372Z,16.00
2023-04-12T22:53:41.494Z,16.50
2023-04-12T22:56:09.713Z,16.00
2023-04-12T22:58:40.398Z,16.50
2023-04-12T23:01:10.883Z,16.00
2023-04-12T23:03:41.564Z,15.00
2023-04-12T23:06:09.644Z,15.75
2023-04-12T23:08:38.667Z,14.75
2023-04-12T23:11:08.369Z,14.00
2023-04-12T23:13:36.302Z,15.50
2023-04-12T23:16:06.205Z,14.00
2023-04-12T23:18:34.129Z,13.50
2023-04-12T23:21:02.782Z,15.00
2023-04-12T23:23:30.703Z,13.25
2023-04-12T23:25:59.510Z,15.00
2023-04-12T23:28:28.510Z,13.25
2023-04-12T23:30:59.025Z,12.00
2023-04-12T23:33:28.507Z,12.25
2023-04-12T23:35:57.370Z,13.00
2023-04-12T23:38:32.518Z,12.75
2023-04-12T23:41:02.204Z,11.50
2023-04-12T23:43:30.410Z,12.75
2023-04-12T23:45:58.403Z,12.00
2023-04-12T23:48:26.370Z,12.00
2023-04-12T23:50:56.290Z,12.00
2023-04-12T23:53:24.581Z,10.50
2023-04-12T23:55:53.659Z,11.00
2023-04-12T23:58:21.929Z,10.75
