createdAt,value
2023-02-02T00:01:28.692Z,27.02
2023-02-02T00:06:34.940Z,32.80
2023-02-02T00:11:44.334Z,38.40
2023-02-02T00:17:03.275Z,34.85
2023-02-02T00:22:18.276Z,36.83
2023-02-02T00:27:25.226Z,30.75
2023-02-02T03:09:02.581Z,15.13
2023-02-02T03:14:09.678Z,21.33
2023-02-02T03:19:13.320Z,17.95
2023-02-02T03:24:18.265Z,18.15
2023-02-02T03:29:21.954Z,20.20
2023-02-02T03:34:25.577Z,30.10
2023-02-02T03:39:30.547Z,22.10
2023-02-02T03:44:34.117Z,28.17
2023-02-02T03:49:37.689Z,22.83
2023-02-02T03:54:42.786Z,18.73
2023-02-02T03:59:46.462Z,18.92
2023-02-02T04:04:49.982Z,21.30
2023-02-02T04:09:54.961Z,20.05
2023-02-02T04:14:58.770Z,25.83
2023-02-02T04:20:02.500Z,23.17
2023-02-02T04:25:08.450Z,18.08
2023-02-02T04:30:13.106Z,26.77
2023-02-02T04:35:16.764Z,22.13
2023-02-02T04:40:21.907Z,34.45
2023-02-02T04:45:25.839Z,35.92
2023-02-02T04:50:30.066Z,26.83
2023-02-02T04:55:39.131Z,19.88
2023-02-02T05:00:42.749Z,22.50
2023-02-02T05:05:46.413Z,25.20
2023-02-02T05:10:51.339Z,22.52
2023-02-02T05:15:55.420Z,23.10
2023-02-02T05:21:00.893Z,18.65
2023-02-02T05:26:06.244Z,15.65
2023-02-02T05:31:10.596Z,20.83
2023-02-02T05:36:14.778Z,33.20
2023-02-02T05:41:19.773Z,14.80
2023-02-02T05:46:23.360Z,13.32
2023-02-02T05:51:31.018Z,8.85
2023-02-02T05:56:35.952Z,10.05
2023-02-02T06:01:39.748Z,16.33
2023-02-02T06:06:44.034Z,9.77
2023-02-02T06:11:49.024Z,11.32
2023-02-02T06:16:52.724Z,11.20
2023-02-02T06:21:56.437Z,19.90
2023-02-02T06:27:01.463Z,12.23
2023-02-02T06:32:05.566Z,21.67
2023-02-02T06:37:09.219Z,19.15
2023-02-02T06:42:21.412Z,28.83
2023-02-02T06:47:26.971Z,19.95
2023-02-02T06:52:30.662Z,12.25
2023-02-02T06:57:35.653Z,17.83
2023-02-02T07:02:39.409Z,22.33
2023-02-02T07:07:43.849Z,18.73
2023-02-02T07:12:48.910Z,26.67
2023-02-02T07:17:52.715Z,21.70
2023-02-02T07:22:56.421Z,48.65
2023-02-02T07:28:01.439Z,31.50
2023-02-02T07:33:05.114Z,26.65
2023-02-02T07:38:08.774Z,34.83
2023-02-02T07:43:13.853Z,22.67
2023-02-02T07:48:17.523Z,27.80
2023-02-02T07:53:21.680Z,27.92
2023-02-02T07:59:13.507Z,20.55
2023-02-02T08:04:21.433Z,26.20
2023-02-02T08:09:25.237Z,18.60
2023-02-02T08:14:30.639Z,28.83
2023-02-02T08:19:34.412Z,22.08
2023-02-02T08:24:40.681Z,34.88
2023-02-02T08:29:46.213Z,25.70
2023-02-02T08:34:52.010Z,29.30
2023-02-02T08:39:55.760Z,30.33
2023-02-02T08:46:01.758Z,28.17
2023-02-02T08:50:24.673Z,34.78
2023-02-02T08:55:28.431Z,27.30
2023-02-02T09:00:33.434Z,39.80
2023-02-02T09:05:38.593Z,43.72
2023-02-02T09:10:42.297Z,36.08
2023-02-02T09:15:47.227Z,123.53
2023-02-02T09:20:51.315Z,95.88
2023-02-02T09:25:58.863Z,51.53
2023-02-02T09:36:16.653Z,32.63
2023-02-02T09:41:48.032Z,50.42
2023-02-02T09:47:02.880Z,46.80
2023-02-02T09:52:14.593Z,43.30
2023-02-02T09:57:23.620Z,46.88
2023-02-02T10:02:33.346Z,23.83
2023-02-02T10:07:42.657Z,31.73
2023-02-02T10:12:53.394Z,54.00
2023-02-02T10:18:06.054Z,51.75
2023-02-02T10:23:20.314Z,36.28
2023-02-02T11:04:38.885Z,35.55
2023-02-02T11:09:44.028Z,24.08
2023-02-02T11:14:53.767Z,39.17
2023-02-02T11:19:59.494Z,22.63
2023-02-02T11:25:06.788Z,16.83
2023-02-02T11:30:26.643Z,14.15
2023-02-02T11:35:31.930Z,16.08
2023-02-02T11:40:44.870Z,17.67
2023-02-02T11:45:55.763Z,17.63
2023-02-02T11:51:02.436Z,27.20
2023-02-02T11:56:10.427Z,25.92
2023-02-02T12:01:26.799Z,19.90
2023-02-02T12:06:37.124Z,20.02
2023-02-02T12:11:51.296Z,30.30
2023-02-02T12:17:03.245Z,23.17
2023-02-02T12:27:44.866Z,31.17
2023-02-02T12:33:11.997Z,37.40
2023-02-02T12:38:27.823Z,32.05
2023-02-02T12:43:41.205Z,176.90
2023-02-02T12:49:04.392Z,16.55
2023-02-02T12:54:34.564Z,36.63
2023-02-02T13:00:07.684Z,100.38
2023-02-02T13:05:34.348Z,241.05
2023-02-02T13:10:42.264Z,459.77
2023-02-02T13:15:50.903Z,166.38
2023-02-02T13:20:59.718Z,348.07
2023-02-02T13:26:07.474Z,413.75
2023-02-02T13:31:21.304Z,498.70
2023-02-02T13:36:29.863Z,376.38
2023-02-02T13:41:33.625Z,143.80
2023-02-02T13:46:46.722Z,205.32
2023-02-02T13:51:55.684Z,70.35
2023-02-02T13:57:12.031Z,71.07
2023-02-02T14:02:27.032Z,36.45
2023-02-02T14:07:41.682Z,93.45
2023-02-02T14:12:45.676Z,32.00
2023-02-02T14:17:56.881Z,105.45
2023-02-02T14:23:00.559Z,33.30
2023-02-02T14:28:05.968Z,73.90
2023-02-02T14:39:25.988Z,21.55
2023-02-02T14:44:30.756Z,14.82
2023-02-02T14:49:36.622Z,16.33
2023-02-02T14:54:43.655Z,26.90
2023-02-02T14:59:48.926Z,15.70
2023-02-02T15:04:52.778Z,14.77
2023-02-02T15:09:58.286Z,19.90
2023-02-02T15:15:20.470Z,26.13
2023-02-02T15:20:31.181Z,34.15
2023-02-02T15:25:41.987Z,32.10
2023-02-02T15:30:51.604Z,24.77
2023-02-02T15:35:58.629Z,35.78
2023-02-02T15:41:09.014Z,25.02
2023-02-02T15:46:15.096Z,29.95
2023-02-02T15:51:22.228Z,20.85
2023-02-02T15:56:31.989Z,17.38
2023-02-02T16:01:47.590Z,19.50
2023-02-02T16:06:51.895Z,29.35
2023-02-02T16:11:57.295Z,23.95
2023-02-02T16:17:13.347Z,19.48
2023-02-02T16:22:20.891Z,20.58
2023-02-02T16:27:32.803Z,82.13
2023-02-02T16:32:39.194Z,68.55
2023-02-02T16:37:42.876Z,184.10
2023-02-02T16:42:47.906Z,44.47
2023-02-02T16:47:54.921Z,66.57
2023-02-02T16:53:02.324Z,69.80
2023-02-02T16:58:07.468Z,86.85
2023-02-02T17:03:13.043Z,30.77
2023-02-02T17:08:27.706Z,35.53
2023-02-02T17:13:42.213Z,35.30
2023-02-02T17:18:46.038Z,83.78
2023-02-02T17:23:51.808Z,101.05
2023-02-02T17:29:00.250Z,82.63
2023-02-02T17:34:04.337Z,36.77
2023-02-02T17:39:09.982Z,28.73
2023-02-02T17:44:16.690Z,42.33
2023-02-02T17:49:20.567Z,33.95
2023-02-02T17:54:24.343Z,41.15
2023-02-02T17:59:29.343Z,55.38
2023-02-02T18:04:32.996Z,121.88
2023-02-02T18:09:44.292Z,47.22
2023-02-02T18:14:54.501Z,74.80
2023-02-02T18:20:03.087Z,45.53
2023-02-02T18:25:07.266Z,52.87
2023-02-02T18:30:16.515Z,49.38
2023-02-02T18:35:27.368Z,44.92
2023-02-02T18:40:33.634Z,71.03
2023-02-02T18:45:42.800Z,167.25
2023-02-02T18:50:59.797Z,138.25
2023-02-02T18:56:08.046Z,97.18
2023-02-02T19:01:15.417Z,49.25
2023-02-02T19:06:37.452Z,38.47
2023-02-02T19:11:55.001Z,69.25
2023-02-02T19:17:11.727Z,73.32
2023-02-02T19:22:20.568Z,110.78
2023-02-02T19:27:36.507Z,91.25
2023-02-02T19:32:42.512Z,63.10
2023-02-02T19:37:48.605Z,71.72
2023-02-02T19:43:06.689Z,47.22
2023-02-02T19:48:17.881Z,85.20
2023-02-02T19:53:42.514Z,185.02
2023-02-02T19:58:58.809Z,49.72
2023-02-02T20:04:14.421Z,90.78
2023-02-02T20:09:20.553Z,73.57
2023-02-02T20:14:33.281Z,85.68
2023-02-02T20:19:42.729Z,59.03
2023-02-02T20:24:48.756Z,42.72
2023-02-02T20:29:54.932Z,37.88
2023-02-02T20:35:00.932Z,40.25
2023-02-02T20:40:24.639Z,32.95
2023-02-02T20:50:49.727Z,39.45
2023-02-02T20:56:01.004Z,27.38
2023-02-02T21:01:06.066Z,214.90
2023-02-02T21:06:15.540Z,188.32
2023-02-02T21:11:23.171Z,82.03
2023-02-02T21:16:27.343Z,70.38
2023-02-02T21:21:32.423Z,92.93
2023-02-02T21:26:36.191Z,107.97
2023-02-02T21:31:40.001Z,89.88
2023-02-02T21:36:47.378Z,82.93
2023-02-02T21:42:00.504Z,49.92
2023-02-02T21:47:04.366Z,57.85
2023-02-02T21:52:32.528Z,52.42
2023-02-02T21:57:49.961Z,30.27
2023-02-02T22:03:09.403Z,38.92
2023-02-02T22:08:21.979Z,62.67
2023-02-02T22:13:26.726Z,90.93
2023-02-02T22:18:30.791Z,156.25
2023-02-02T22:23:37.888Z,241.85
2023-02-02T22:28:41.583Z,139.02
2023-02-02T22:33:45.158Z,275.00
2023-02-02T22:38:50.095Z,161.35
2023-02-02T22:43:53.687Z,90.63
2023-02-02T22:48:57.298Z,87.38
2023-02-02T22:54:02.300Z,165.93
2023-02-02T22:59:06.074Z,150.90
2023-02-02T23:04:09.687Z,122.20
2023-02-02T23:09:14.700Z,87.68
2023-02-02T23:14:18.325Z,118.53
2023-02-02T23:19:21.881Z,75.88
2023-02-02T23:24:26.967Z,48.05
2023-02-02T23:29:30.590Z,38.08
2023-02-02T23:34:34.337Z,165.80
2023-02-02T23:39:39.304Z,82.97
2023-02-02T23:44:42.905Z,67.45
2023-02-02T23:49:46.957Z,97.65
2023-02-02T23:54:52.906Z,86.97
2023-02-02T23:59:56.586Z,160.93
