createdAt,value
2023-04-23T00:01:44.521Z,4.63
2023-04-23T00:04:11.896Z,4.73
2023-04-23T00:06:39.664Z,4.90
2023-04-23T00:09:06.866Z,5.07
2023-04-23T00:11:33.539Z,4.13
2023-04-23T00:14:00.103Z,4.50
2023-04-23T00:16:26.844Z,4.30
2023-04-23T00:18:53.336Z,4.90
2023-04-23T00:21:19.817Z,4.90
2023-04-23T00:23:46.336Z,5.07
2023-04-23T00:26:12.801Z,4.70
2023-04-23T00:28:39.532Z,4.97
2023-04-23T00:31:06.287Z,5.30
2023-04-23T00:33:33.508Z,4.63
2023-04-23T00:36:00.000Z,5.70
2023-04-23T00:38:26.613Z,8.70
2023-04-23T00:40:53.203Z,4.93
2023-04-23T00:43:20.598Z,5.87
2023-04-23T00:45:47.898Z,5.33
2023-04-23T00:48:14.777Z,5.20
2023-04-23T00:50:41.654Z,14.07
2023-04-23T00:53:08.802Z,5.30
2023-04-23T00:55:35.524Z,6.23
2023-04-23T00:58:02.931Z,5.70
2023-04-23T01:00:29.531Z,7.23
2023-04-23T01:02:58.531Z,7.33
2023-04-23T01:05:25.644Z,8.70
2023-04-23T01:07:53.176Z,8.17
2023-04-23T01:10:21.009Z,8.13
2023-04-23T01:12:48.282Z,8.57
2023-04-23T01:15:14.825Z,8.27
2023-04-23T01:17:41.683Z,9.80
2023-04-23T01:20:09.670Z,9.63
2023-04-23T01:22:37.600Z,13.20
2023-04-23T01:25:04.716Z,11.70
2023-04-23T01:27:32.483Z,10.60
2023-04-23T01:29:59.123Z,10.37
2023-04-23T01:32:26.457Z,11.30
2023-04-23T01:34:54.394Z,10.33
2023-04-23T01:37:21.371Z,11.20
2023-04-23T01:39:47.984Z,11.57
2023-04-23T01:42:14.545Z,10.37
2023-04-23T01:44:41.776Z,11.37
2023-04-23T01:47:08.871Z,10.87
2023-04-23T01:49:35.433Z,10.77
2023-04-23T01:52:02.068Z,11.67
2023-04-23T01:54:28.547Z,11.67
2023-04-23T01:56:55.782Z,11.50
2023-04-23T01:59:22.782Z,10.70
2023-04-23T02:01:49.962Z,11.80
2023-04-23T02:04:17.185Z,11.43
2023-04-23T02:06:45.120Z,12.57
2023-04-23T02:09:12.744Z,12.53
2023-04-23T02:11:39.356Z,13.13
2023-04-23T02:14:06.685Z,11.80
2023-04-23T02:16:35.015Z,12.83
2023-04-23T02:19:01.977Z,14.23
2023-04-23T02:21:28.715Z,14.27
2023-04-23T02:23:55.423Z,15.63
2023-04-23T02:26:22.824Z,14.70
2023-04-23T02:28:49.510Z,18.50
2023-04-23T02:31:16.623Z,18.10
2023-04-23T02:33:43.499Z,19.87
2023-04-23T02:36:13.501Z,18.40
2023-04-23T02:38:44.785Z,19.70
2023-04-23T02:41:12.033Z,17.57
2023-04-23T02:43:38.844Z,17.33
2023-04-23T02:46:08.577Z,22.67
2023-04-23T02:48:37.524Z,18.00
2023-04-23T02:51:04.331Z,21.83
2023-04-23T02:53:30.990Z,19.50
2023-04-23T02:55:57.576Z,18.10
2023-04-23T02:58:24.111Z,20.00
2023-04-23T03:00:53.175Z,18.30
2023-04-23T03:03:20.036Z,20.57
2023-04-23T03:05:46.848Z,18.00
2023-04-23T03:08:13.313Z,23.23
2023-04-23T03:10:40.357Z,17.00
2023-04-23T03:13:06.982Z,20.87
2023-04-23T03:15:33.509Z,18.67
2023-04-23T03:18:01.407Z,18.00
2023-04-23T03:20:28.372Z,23.10
2023-04-23T03:22:55.671Z,17.33
2023-04-23T03:25:24.377Z,17.90
2023-04-23T03:27:51.226Z,16.10
2023-04-23T03:30:19.004Z,18.77
2023-04-23T03:32:45.776Z,17.77
2023-04-23T03:35:12.973Z,17.67
2023-04-23T03:37:43.722Z,20.70
2023-04-23T03:40:10.583Z,19.97
2023-04-23T03:42:40.225Z,17.87
2023-04-23T03:45:08.472Z,18.67
2023-04-23T03:47:37.424Z,19.03
2023-04-23T03:50:04.659Z,21.40
2023-04-23T03:52:32.101Z,19.47
2023-04-23T03:54:59.436Z,19.40
2023-04-23T03:57:31.530Z,19.77
2023-04-23T04:00:21.605Z,20.17
2023-04-23T04:02:48.446Z,21.47
2023-04-23T04:05:16.254Z,19.57
2023-04-23T04:07:43.230Z,19.30
2023-04-23T04:10:09.891Z,21.67
2023-04-23T04:12:37.989Z,19.47
2023-04-23T04:15:04.705Z,21.70
2023-04-23T04:17:31.693Z,19.80
2023-04-23T04:19:58.283Z,19.50
2023-04-23T04:22:24.748Z,21.67
2023-04-23T04:24:52.595Z,22.57
2023-04-23T04:27:19.203Z,23.70
2023-04-23T04:29:45.769Z,21.90
2023-04-23T04:32:14.035Z,18.33
2023-04-23T04:34:41.087Z,20.23
2023-04-23T04:37:08.081Z,25.30
2023-04-23T04:39:34.603Z,20.20
2023-04-23T04:42:02.889Z,18.80
2023-04-23T04:44:30.346Z,19.10
2023-04-23T04:46:57.055Z,19.27
2023-04-23T04:49:24.290Z,20.30
2023-04-23T04:51:51.389Z,17.80
2023-04-23T04:54:18.234Z,20.50
2023-04-23T04:56:44.807Z,21.57
2023-04-23T04:59:11.295Z,21.03
2023-04-23T05:01:38.085Z,19.33
2023-04-23T05:04:05.003Z,21.37
2023-04-23T05:06:32.665Z,17.30
2023-04-23T05:08:59.149Z,18.23
2023-04-23T05:11:26.093Z,21.93
2023-04-23T05:13:52.679Z,22.63
2023-04-23T05:16:19.523Z,16.17
2023-04-23T05:18:46.705Z,17.43
2023-04-23T05:21:14.115Z,20.40
2023-04-23T05:23:40.836Z,17.60
2023-04-23T05:26:07.444Z,17.10
2023-04-23T05:28:34.249Z,16.30
2023-04-23T05:31:00.832Z,15.40
2023-04-23T05:33:33.537Z,18.10
2023-04-23T05:36:06.083Z,17.90
2023-04-23T05:38:33.212Z,18.47
2023-04-23T05:40:59.877Z,16.93
2023-04-23T05:43:26.384Z,17.63
2023-04-23T05:45:52.980Z,20.20
2023-04-23T05:48:19.619Z,22.67
2023-04-23T05:50:46.550Z,31.67
2023-04-23T05:53:13.354Z,18.60
2023-04-23T05:55:39.843Z,23.90
2023-04-23T05:58:06.378Z,22.60
2023-04-23T06:00:35.430Z,23.17
2023-04-23T06:03:02.139Z,24.10
2023-04-23T06:05:28.803Z,20.87
2023-04-23T06:07:55.362Z,18.80
2023-04-23T06:10:21.885Z,18.87
2023-04-23T06:12:48.470Z,22.87
2023-04-23T06:15:15.044Z,20.07
2023-04-23T06:17:41.600Z,21.43
2023-04-23T06:20:10.696Z,27.37
2023-04-23T06:22:37.249Z,19.90
2023-04-23T06:25:04.112Z,19.43
2023-04-23T06:27:30.670Z,22.60
2023-04-23T06:30:02.081Z,22.73
2023-04-23T06:32:29.016Z,25.70
2023-04-23T06:35:01.671Z,22.37
2023-04-23T06:37:30.659Z,23.50
2023-04-23T06:39:58.232Z,21.47
2023-04-23T06:42:24.812Z,19.97
2023-04-23T06:45:09.017Z,21.57
2023-04-23T06:47:35.929Z,24.30
2023-04-23T06:50:02.767Z,20.27
2023-04-23T06:52:32.362Z,17.30
2023-04-23T06:54:59.401Z,19.07
2023-04-23T06:57:26.110Z,17.70
2023-04-23T06:59:52.619Z,20.83
2023-04-23T07:02:22.002Z,15.27
2023-04-23T07:04:48.642Z,16.17
2023-04-23T07:07:15.172Z,15.77
2023-04-23T07:09:41.630Z,16.93
2023-04-23T07:12:08.805Z,18.93
2023-04-23T07:14:35.675Z,15.37
2023-04-23T07:17:02.274Z,17.83
2023-04-23T07:19:29.102Z,14.73
2023-04-23T07:21:55.721Z,14.17
2023-04-23T07:24:22.266Z,15.90
2023-04-23T07:26:49.179Z,14.90
2023-04-23T07:29:15.821Z,14.03
2023-04-23T07:31:42.474Z,14.50
2023-04-23T07:34:09.944Z,12.50
2023-04-23T07:36:36.692Z,14.77
2023-04-23T07:39:03.249Z,14.40
2023-04-23T07:41:30.545Z,15.17
2023-04-23T07:43:57.283Z,15.23
2023-04-23T07:46:23.917Z,13.70
2023-04-23T07:48:50.777Z,11.50
2023-04-23T07:51:17.613Z,11.47
2023-04-23T07:53:44.211Z,10.90
2023-04-23T07:56:10.681Z,12.67
2023-04-23T07:58:37.142Z,10.77
2023-04-23T08:01:04.058Z,10.07
2023-04-23T08:03:30.960Z,10.43
2023-04-23T08:05:57.737Z,12.18
2023-04-23T08:08:24.597Z,13.10
2023-04-23T08:10:51.293Z,9.95
2023-04-23T08:13:17.832Z,10.65
2023-04-23T08:15:44.365Z,12.45
2023-04-23T08:18:11.428Z,13.75
2023-04-23T08:20:37.934Z,9.40
2023-04-23T08:23:04.803Z,11.75
2023-04-23T08:25:32.675Z,12.27
2023-04-23T08:27:59.425Z,13.45
2023-04-23T08:30:26.354Z,12.32
2023-04-23T08:32:53.980Z,11.65
2023-04-23T08:35:22.226Z,11.20
2023-04-23T08:37:48.930Z,11.98
2023-04-23T08:40:16.979Z,9.13
2023-04-23T08:42:48.813Z,11.75
2023-04-23T08:45:15.309Z,12.07
2023-04-23T08:47:45.216Z,9.68
2023-04-23T08:50:12.772Z,9.10
2023-04-23T08:52:41.659Z,9.77
2023-04-23T08:55:14.784Z,9.70
2023-04-23T08:57:41.489Z,10.20
2023-04-23T09:00:12.140Z,10.55
2023-04-23T09:02:41.101Z,9.40
2023-04-23T09:05:08.624Z,9.95
2023-04-23T09:07:35.744Z,10.60
2023-04-23T09:10:03.781Z,10.75
2023-04-23T09:12:30.613Z,11.05
2023-04-23T09:14:57.309Z,11.10
2023-04-23T09:17:28.033Z,10.77
2023-04-23T09:19:54.821Z,11.13
2023-04-23T09:22:41.135Z,11.35
2023-04-23T09:25:12.046Z,11.85
2023-04-23T09:27:39.177Z,10.15
2023-04-23T09:30:08.410Z,9.65
2023-04-23T09:32:35.850Z,9.85
2023-04-23T09:35:03.728Z,9.68
2023-04-23T09:37:30.879Z,9.57
2023-04-23T09:40:04.982Z,8.65
2023-04-23T09:42:32.843Z,8.50
2023-04-23T09:45:01.006Z,8.70
2023-04-23T09:47:27.650Z,8.70
2023-04-23T09:49:54.457Z,7.33
2023-04-23T09:52:22.701Z,8.47
2023-04-23T09:54:49.363Z,9.87
2023-04-23T09:57:16.033Z,8.30
2023-04-23T09:59:48.765Z,7.20
2023-04-23T10:02:17.572Z,6.27
2023-04-23T10:04:44.361Z,6.40
2023-04-23T10:07:19.837Z,7.20
2023-04-23T10:09:47.847Z,7.10
2023-04-23T10:14:45.920Z,8.60
2023-04-23T10:17:12.776Z,9.37
2023-04-23T10:19:41.512Z,7.40
2023-04-23T10:24:47.173Z,8.93
2023-04-23T10:27:27.028Z,8.10
2023-04-23T10:30:01.116Z,7.07
2023-04-23T10:32:29.283Z,7.33
2023-04-23T10:34:56.032Z,8.50
2023-04-23T10:37:22.849Z,7.40
2023-04-23T10:39:50.992Z,7.83
2023-04-23T10:42:19.555Z,7.67
2023-04-23T10:44:59.156Z,8.07
2023-04-23T10:47:28.309Z,8.17
2023-04-23T10:49:54.816Z,7.40
2023-04-23T10:52:23.772Z,8.03
2023-04-23T10:54:59.891Z,8.17
2023-04-23T10:57:26.744Z,8.23
2023-04-23T10:59:56.042Z,8.57
2023-04-23T11:02:26.255Z,7.57
2023-04-23T11:04:57.280Z,7.30
2023-04-23T11:07:31.126Z,7.93
2023-04-23T11:10:01.330Z,7.40
2023-04-23T11:12:27.883Z,8.30
2023-04-23T11:14:55.507Z,8.60
2023-04-23T11:17:23.218Z,7.23
2023-04-23T11:20:09.992Z,10.50
2023-04-23T11:22:37.234Z,7.50
2023-04-23T11:25:04.486Z,7.80
2023-04-23T11:27:32.078Z,7.43
2023-04-23T11:29:59.988Z,6.10
2023-04-23T11:32:27.928Z,6.40
2023-04-23T11:34:55.192Z,7.20
2023-04-23T11:37:21.694Z,5.20
2023-04-23T11:39:49.188Z,5.50
2023-04-23T11:42:16.497Z,6.73
2023-04-23T11:44:44.116Z,6.03
2023-04-23T11:47:12.519Z,5.53
2023-04-23T11:49:39.638Z,5.33
2023-04-23T11:52:07.807Z,8.30
2023-04-23T11:54:34.386Z,5.70
2023-04-23T11:57:01.544Z,5.00
2023-04-23T11:59:28.523Z,5.60
2023-04-23T12:01:56.252Z,8.03
2023-04-23T12:04:27.078Z,5.80
2023-04-23T12:06:54.878Z,5.70
2023-04-23T12:09:23.030Z,4.43
2023-04-23T12:11:52.755Z,5.37
2023-04-23T12:14:24.181Z,6.70
2023-04-23T12:16:53.517Z,6.83
2023-04-23T12:19:21.199Z,4.73
2023-04-23T12:21:58.699Z,6.10
2023-04-23T12:24:27.659Z,5.70
2023-04-23T12:26:55.974Z,6.50
2023-04-23T12:29:22.976Z,5.90
2023-04-23T12:31:51.000Z,5.20
2023-04-23T12:34:17.983Z,5.87
2023-04-23T12:36:45.936Z,8.00
2023-04-23T12:39:26.077Z,5.23
2023-04-23T12:42:06.702Z,4.97
2023-04-23T12:44:37.665Z,6.57
2023-04-23T12:47:05.843Z,5.50
2023-04-23T12:49:32.915Z,6.40
2023-04-23T12:52:03.620Z,5.87
2023-04-23T12:54:45.932Z,4.80
2023-04-23T12:57:14.055Z,6.53
2023-04-23T12:59:40.937Z,4.77
2023-04-23T13:02:07.908Z,6.53
2023-04-23T13:04:35.497Z,4.23
2023-04-23T13:07:02.229Z,3.47
2023-04-23T13:09:29.280Z,3.53
2023-04-23T13:11:55.874Z,3.63
2023-04-23T13:14:22.455Z,4.10
2023-04-23T13:16:49.161Z,3.90
2023-04-23T13:19:17.639Z,7.30
2023-04-23T13:21:44.817Z,3.77
2023-04-23T13:24:11.543Z,5.13
2023-04-23T13:26:38.148Z,3.63
2023-04-23T13:29:04.927Z,3.53
2023-04-23T13:31:31.558Z,3.53
2023-04-23T13:33:58.307Z,3.90
2023-04-23T13:36:25.225Z,3.93
2023-04-23T13:38:51.775Z,3.33
2023-04-23T13:41:18.309Z,3.87
2023-04-23T13:43:45.006Z,5.20
2023-04-23T13:46:11.782Z,4.80
2023-04-23T13:48:38.985Z,2.50
2023-04-23T13:51:10.990Z,2.07
2023-04-23T13:53:44.081Z,1.77
2023-04-23T13:56:10.547Z,3.13
2023-04-23T13:58:37.441Z,3.90
2023-04-23T14:01:04.261Z,2.80
2023-04-23T14:03:30.976Z,3.40
2023-04-23T14:05:58.595Z,4.10
2023-04-23T14:08:25.359Z,2.77
2023-04-23T14:10:52.638Z,2.77
2023-04-23T14:13:19.162Z,2.43
2023-04-23T14:15:45.668Z,2.90
2023-04-23T14:18:12.172Z,2.77
2023-04-23T14:20:38.903Z,4.00
2023-04-23T14:23:32.861Z,5.20
2023-04-23T14:26:03.416Z,4.33
2023-04-23T14:28:33.924Z,3.27
2023-04-23T14:31:01.302Z,3.53
2023-04-23T14:33:27.895Z,3.37
2023-04-23T14:35:54.474Z,2.03
2023-04-23T14:38:20.848Z,2.50
2023-04-23T14:40:49.190Z,3.57
2023-04-23T14:43:16.346Z,9.83
2023-04-23T14:45:42.912Z,2.10
2023-04-23T14:48:09.427Z,2.90
2023-04-23T14:50:35.959Z,2.63
2023-04-23T14:53:06.870Z,2.50
2023-04-23T14:55:33.767Z,2.90
2023-04-23T14:58:00.522Z,4.20
2023-04-23T15:00:27.242Z,3.77
2023-04-23T15:02:54.689Z,2.70
2023-04-23T15:05:21.298Z,1.40
2023-04-23T15:07:48.271Z,1.43
2023-04-23T15:10:15.000Z,2.60
2023-04-23T15:12:42.982Z,1.03
2023-04-23T15:15:27.797Z,1.47
2023-04-23T15:18:00.999Z,4.00
2023-04-23T15:20:27.414Z,1.57
2023-04-23T15:22:53.807Z,1.57
2023-04-23T15:25:20.985Z,6.40
2023-04-23T15:27:47.420Z,1.73
2023-04-23T15:30:14.901Z,1.10
2023-04-23T15:32:41.749Z,6.47
2023-04-23T15:35:08.395Z,1.00
2023-04-23T15:37:35.082Z,2.50
2023-04-23T15:40:01.791Z,1.83
2023-04-23T15:42:29.389Z,0.80
2023-04-23T15:44:55.899Z,1.43
2023-04-23T15:47:22.887Z,1.10
2023-04-23T15:49:49.375Z,1.00
2023-04-23T15:52:16.870Z,0.80
2023-04-23T15:54:43.673Z,2.27
2023-04-23T15:57:10.636Z,0.90
2023-04-23T15:59:37.348Z,0.97
2023-04-23T16:02:04.186Z,1.27
2023-04-23T16:04:31.057Z,0.90
2023-04-23T16:06:57.723Z,0.80
2023-04-23T16:09:24.125Z,0.80
2023-04-23T16:11:53.119Z,0.93
2023-04-23T16:14:19.550Z,0.83
2023-04-23T16:16:46.010Z,0.90
2023-04-23T16:19:12.988Z,2.50
2023-04-23T16:21:39.413Z,0.90
2023-04-23T16:24:07.549Z,1.10
2023-04-23T16:26:34.395Z,1.30
2023-04-23T16:31:30.671Z,2.57
2023-04-23T16:33:57.235Z,0.90
2023-04-23T16:36:23.728Z,1.37
2023-04-23T16:38:50.150Z,1.00
2023-04-23T16:41:19.058Z,1.23
2023-04-23T16:43:47.221Z,1.00
2023-04-23T16:46:15.547Z,1.10
2023-04-23T16:48:43.006Z,1.27
2023-04-23T16:51:09.583Z,1.43
2023-04-23T16:53:36.147Z,0.93
2023-04-23T16:56:03.194Z,3.17
2023-04-23T16:58:29.600Z,1.87
2023-04-23T17:00:56.097Z,1.47
2023-04-23T17:03:23.986Z,2.00
2023-04-23T17:05:54.664Z,1.17
2023-04-23T17:08:21.217Z,1.90
2023-04-23T17:10:48.060Z,1.23
2023-04-23T17:13:14.491Z,4.80
2023-04-23T17:15:41.209Z,1.27
2023-04-23T17:18:09.413Z,1.33
2023-04-23T17:20:37.273Z,1.47
2023-04-23T17:23:03.902Z,1.27
2023-04-23T17:25:30.419Z,1.20
2023-04-23T17:27:57.386Z,1.60
2023-04-23T17:30:24.386Z,2.30
2023-04-23T17:32:51.811Z,2.23
2023-04-23T17:35:18.266Z,2.70
2023-04-23T17:37:44.701Z,1.47
2023-04-23T17:40:11.689Z,2.20
2023-04-23T17:42:38.340Z,1.93
2023-04-23T17:45:05.853Z,2.57
2023-04-23T17:47:32.314Z,3.00
2023-04-23T17:49:58.780Z,1.30
2023-04-23T17:52:25.191Z,1.67
2023-04-23T17:54:51.915Z,1.20
2023-04-23T17:57:18.882Z,1.80
2023-04-23T17:59:45.304Z,2.83
2023-04-23T18:02:12.131Z,1.50
2023-04-23T18:04:38.618Z,3.57
2023-04-23T18:07:05.123Z,1.50
2023-04-23T18:09:31.847Z,2.00
2023-04-23T18:11:58.997Z,1.60
2023-04-23T18:14:25.789Z,1.60
2023-04-23T18:16:52.392Z,1.43
2023-04-23T18:19:18.868Z,4.27
2023-04-23T18:21:45.832Z,4.13
2023-04-23T18:24:13.098Z,6.00
2023-04-23T18:26:39.738Z,1.53
2023-04-23T18:29:06.188Z,2.43
2023-04-23T18:31:32.734Z,1.63
2023-04-23T18:34:01.927Z,2.77
2023-04-23T18:36:32.371Z,1.93
2023-04-23T18:38:59.194Z,2.27
2023-04-23T18:41:25.692Z,2.10
2023-04-23T18:43:52.342Z,2.67
2023-04-23T18:46:19.824Z,2.17
2023-04-23T18:48:51.680Z,1.40
2023-04-23T18:51:18.092Z,1.47
2023-04-23T18:53:45.143Z,1.77
2023-04-23T18:56:11.610Z,1.30
2023-04-23T18:58:38.093Z,1.47
2023-04-23T19:01:05.909Z,1.67
2023-04-23T19:03:34.293Z,1.60
2023-04-23T19:06:01.004Z,1.20
2023-04-23T19:08:30.227Z,5.47
2023-04-23T19:10:57.861Z,1.93
2023-04-23T19:13:24.450Z,3.40
2023-04-23T19:15:50.962Z,2.43
2023-04-23T19:18:17.916Z,2.37
2023-04-23T19:20:44.399Z,1.40
2023-04-23T19:23:10.958Z,2.93
2023-04-23T19:25:37.631Z,2.97
2023-04-23T19:28:04.131Z,2.60
2023-04-23T19:30:32.172Z,2.20
2023-04-23T19:32:58.636Z,1.87
2023-04-23T19:35:25.301Z,2.60
2023-04-23T19:37:52.943Z,1.60
2023-04-23T19:40:20.095Z,3.87
2023-04-23T19:42:46.559Z,1.90
2023-04-23T19:45:15.386Z,2.20
2023-04-23T19:47:41.920Z,2.23
2023-04-23T19:50:09.692Z,2.47
2023-04-23T19:52:36.286Z,6.13
2023-04-23T19:55:02.936Z,1.87
2023-04-23T19:57:31.610Z,1.90
2023-04-23T19:59:58.038Z,7.33
2023-04-23T20:02:24.891Z,2.63
2023-04-23T20:04:51.374Z,2.20
2023-04-23T20:07:17.859Z,2.03
2023-04-23T20:09:44.575Z,2.10
2023-04-23T20:12:12.542Z,4.30
2023-04-23T20:14:38.951Z,2.47
2023-04-23T20:17:05.698Z,2.07
2023-04-23T20:19:33.099Z,2.83
2023-04-23T20:21:59.940Z,2.30
2023-04-23T20:24:26.391Z,2.70
2023-04-23T20:26:53.367Z,1.97
2023-04-23T20:29:19.738Z,2.70
2023-04-23T20:31:49.533Z,2.53
2023-04-23T20:34:16.486Z,2.20
2023-04-23T20:36:43.113Z,2.53
2023-04-23T20:39:10.773Z,2.67
2023-04-23T20:41:37.548Z,2.30
2023-04-23T20:44:05.253Z,2.30
2023-04-23T20:46:32.488Z,2.77
2023-04-23T20:49:01.084Z,2.60
2023-04-23T20:51:32.907Z,3.07
2023-04-23T20:53:59.404Z,3.93
2023-04-23T20:56:25.962Z,2.63
2023-04-23T20:58:53.277Z,3.17
2023-04-23T21:01:20.152Z,2.60
2023-04-23T21:03:46.767Z,2.73
2023-04-23T21:06:13.276Z,2.87
2023-04-23T21:08:41.285Z,3.17
2023-04-23T21:11:13.634Z,3.20
2023-04-23T21:13:40.558Z,2.80
2023-04-23T21:16:07.134Z,5.67
2023-04-23T21:18:33.970Z,2.77
2023-04-23T21:21:00.654Z,3.23
2023-04-23T21:23:27.110Z,3.53
2023-04-23T21:25:53.584Z,3.60
2023-04-23T21:28:20.214Z,3.27
2023-04-23T21:30:51.413Z,3.10
2023-04-23T21:33:18.725Z,3.67
2023-04-23T21:35:45.161Z,3.30
2023-04-23T21:38:11.797Z,3.23
2023-04-23T21:40:38.534Z,3.47
2023-04-23T21:43:06.170Z,2.90
2023-04-23T21:45:33.374Z,2.97
2023-04-23T21:48:00.324Z,3.17
2023-04-23T21:50:30.735Z,2.97
2023-04-23T21:53:03.049Z,3.20
2023-04-23T21:55:33.339Z,3.47
2023-04-23T21:58:13.748Z,3.60
2023-04-23T22:00:44.394Z,3.90
2023-04-23T22:03:12.030Z,3.87
2023-04-23T22:05:41.702Z,3.30
2023-04-23T22:08:09.515Z,3.90
2023-04-23T22:10:38.101Z,4.00
2023-04-23T22:13:04.555Z,3.13
2023-04-23T22:15:31.430Z,3.80
2023-04-23T22:18:00.397Z,3.90
2023-04-23T22:20:27.099Z,4.50
2023-04-23T22:22:53.487Z,4.20
2023-04-23T22:25:19.994Z,5.00
2023-04-23T22:27:46.421Z,4.17
2023-04-23T22:30:13.014Z,4.87
2023-04-23T22:32:40.018Z,4.43
2023-04-23T22:35:07.208Z,3.60
2023-04-23T22:37:34.164Z,3.93
2023-04-23T22:40:01.038Z,3.87
2023-04-23T22:42:27.462Z,4.03
2023-04-23T22:44:54.014Z,3.97
2023-04-23T22:47:20.565Z,3.80
2023-04-23T22:49:47.186Z,4.87
2023-04-23T22:52:15.033Z,5.00
2023-04-23T22:54:41.698Z,4.53
2023-04-23T22:57:08.572Z,4.10
2023-04-23T22:59:35.271Z,3.93
2023-04-23T23:02:02.509Z,4.33
2023-04-23T23:04:29.637Z,4.40
2023-04-23T23:06:56.278Z,5.80
2023-04-23T23:09:22.788Z,4.10
2023-04-23T23:11:49.186Z,5.83
2023-04-23T23:14:16.740Z,4.60
2023-04-23T23:16:43.633Z,6.87
2023-04-23T23:19:10.189Z,4.20
2023-04-23T23:21:36.581Z,3.70
2023-04-23T23:24:03.056Z,3.70
2023-04-23T23:26:29.435Z,4.00
2023-04-23T23:28:55.854Z,3.33
2023-04-23T23:31:25.778Z,3.30
2023-04-23T23:33:53.232Z,3.23
2023-04-23T23:36:19.666Z,3.20
2023-04-23T23:38:46.183Z,2.80
2023-04-23T23:41:12.615Z,3.00
2023-04-23T23:43:39.495Z,2.67
2023-04-23T23:46:05.929Z,2.80
2023-04-23T23:48:32.381Z,2.87
2023-04-23T23:50:58.904Z,2.73
2023-04-23T23:53:25.815Z,2.37
2023-04-23T23:55:52.562Z,2.07
2023-04-23T23:58:18.990Z,1.93
