createdAt,value
2023-04-09T03:58:28.204Z,0.857143
2023-04-09T03:59:28.246Z,0.857143
2023-04-09T04:00:28.287Z,0.857143
2023-04-09T04:01:28.324Z,1.71429
2023-04-09T04:02:28.531Z,2.5
2023-04-09T04:03:28.483Z,2.5
2023-04-09T04:04:28.505Z,3.35714
2023-04-09T04:05:28.481Z,4.21429
2023-04-09T04:06:28.517Z,5
2023-04-09T04:07:28.570Z,6.71429
2023-04-09T04:08:28.589Z,7.5
2023-04-09T04:09:28.607Z,9.21429
2023-04-09T04:10:28.652Z,10.8571
2023-04-09T04:11:28.695Z,12.5
2023-04-09T04:12:28.746Z,15
2023-04-09T04:13:28.785Z,17.5
2023-04-09T04:14:28.808Z,20
2023-04-09T04:15:28.852Z,22.5
2023-04-09T04:16:28.922Z,25
2023-04-09T04:17:28.942Z,29.2143
2023-04-09T04:18:28.979Z,32.5
2023-04-09T04:19:28.998Z,35.8571
2023-04-09T04:20:29.025Z,40
2023-04-09T04:21:29.065Z,43.3571
2023-04-09T04:22:29.103Z,47.5
2023-04-09T04:23:29.169Z,53.3571
2023-04-09T04:24:29.178Z,58.3571
2023-04-09T04:25:29.219Z,63.3571
2023-04-09T04:26:29.256Z,70
2023-04-09T04:27:29.292Z,75.8571
2023-04-09T04:28:29.353Z,81.7143
2023-04-09T04:29:29.372Z,88.3571
2023-04-09T04:30:29.408Z,95.8571
2023-04-09T04:31:29.486Z,106.714
2023-04-09T04:32:29.543Z,113.357
2023-04-09T04:33:29.527Z,120.857
2023-04-09T04:34:29.560Z,130
2023-04-09T04:35:29.655Z,135.857
2023-04-09T04:36:29.673Z,142.5
2023-04-09T04:37:29.692Z,150.857
2023-04-09T04:38:29.722Z,161.714
2023-04-09T04:39:29.764Z,172.5
2023-04-09T04:40:29.816Z,185
2023-04-09T04:41:29.872Z,196.714
2023-04-09T04:42:29.887Z,205
2023-04-09T04:43:29.928Z,215
2023-04-09T04:44:29.968Z,226.714
2023-04-09T04:45:30.010Z,236.714
2023-04-09T04:46:30.045Z,247.5
2023-04-09T04:47:30.122Z,257.5
2023-04-09T04:48:30.113Z,267.5
2023-04-09T04:49:30.150Z,272.5
2023-04-09T04:50:30.194Z,280.857
2023-04-09T04:51:30.235Z,288.357
2023-04-09T04:52:30.286Z,300.857
2023-04-09T04:53:30.329Z,321.714
2023-04-09T04:54:30.351Z,328.357
2023-04-09T04:55:30.381Z,337.5
2023-04-09T04:56:30.472Z,355
2023-04-09T04:57:30.467Z,369.214
2023-04-09T04:58:30.507Z,385.857
2023-04-09T04:59:30.555Z,410
2023-04-09T05:00:30.568Z,431.714
2023-04-09T05:01:30.641Z,449.214
2023-04-09T05:02:30.722Z,461.714
2023-04-09T05:03:30.740Z,471.714
2023-04-09T05:04:30.710Z,497.5
2023-04-09T05:05:30.747Z,509.214
2023-04-09T05:06:30.794Z,519.214
2023-04-09T05:07:30.834Z,549.214
2023-04-09T05:08:30.889Z,570.857
2023-04-09T05:09:30.928Z,580
2023-04-09T05:10:30.946Z,608.357
2023-04-09T05:11:30.993Z,635.857
2023-04-09T05:12:31.030Z,661.714
2023-04-09T05:13:31.096Z,667.5
2023-04-09T05:14:31.110Z,679.214
2023-04-09T05:15:31.165Z,691.714
2023-04-09T05:16:31.208Z,699.214
2023-04-09T05:17:31.314Z,731.714
2023-04-09T05:18:31.277Z,753.357
2023-04-09T05:19:31.324Z,781.714
2023-04-09T05:20:31.352Z,789.214
2023-04-09T05:21:31.377Z,825.857
2023-04-09T05:22:31.416Z,863.357
2023-04-09T05:23:31.455Z,896.714
2023-04-09T05:24:31.492Z,895
2023-04-09T05:25:31.560Z,895
2023-04-09T05:26:31.576Z,910
2023-04-09T05:27:31.597Z,920
2023-04-09T05:28:31.633Z,941.714
2023-04-09T05:29:31.673Z,961.714
2023-04-09T05:30:31.734Z,988.357
2023-04-09T05:31:31.783Z,995.857
2023-04-09T05:32:31.801Z,991.714
2023-04-09T05:33:31.822Z,963.357
2023-04-09T05:34:31.871Z,1010.86
2023-04-09T05:35:31.936Z,1023.36
2023-04-09T05:36:31.964Z,1071.71
2023-04-09T05:37:31.981Z,1069.21
2023-04-09T05:38:32.025Z,1128.36
2023-04-09T05:39:32.050Z,1171.71
2023-04-09T05:40:32.098Z,1171.71
2023-04-09T05:41:32.126Z,1208.36
2023-04-09T05:42:32.169Z,1222.5
2023-04-09T05:43:32.234Z,1260.86
2023-04-09T05:44:32.241Z,1299.21
2023-04-09T05:45:32.281Z,1320
2023-04-09T05:46:32.331Z,1333.36
2023-04-09T05:47:32.375Z,1333.36
2023-04-09T05:48:32.410Z,1291.71
2023-04-09T05:49:32.432Z,1344.21
2023-04-09T05:50:38.197Z,1339.21
2023-04-09T05:51:32.553Z,1388.36
2023-04-09T05:52:32.553Z,1421.71
2023-04-09T05:53:32.587Z,1456.71
2023-04-09T05:54:32.620Z,1409.21
2023-04-09T05:55:32.654Z,1368.36
2023-04-09T05:56:32.706Z,1367.5
2023-04-09T05:57:32.745Z,1316.71
2023-04-09T05:58:32.798Z,1340.86
2023-04-09T06:00:32.830Z,1405.86
2023-04-09T06:01:32.924Z,1396.71
2023-04-09T06:02:32.973Z,1440
2023-04-09T06:03:33.104Z,1478.36
2023-04-09T06:04:33.031Z,1438.36
2023-04-09T06:05:33.028Z,1431.71
2023-04-09T06:06:33.065Z,1420.86
2023-04-09T06:07:33.098Z,1412.5
2023-04-09T06:08:33.141Z,1476.71
2023-04-09T06:09:33.180Z,1543.36
2023-04-09T06:10:33.252Z,1521.71
2023-04-09T06:11:33.249Z,1539.21
2023-04-09T06:12:33.287Z,1559.21
2023-04-09T06:13:33.321Z,1589.21
2023-04-09T06:14:33.367Z,1569.21
2023-04-09T06:15:33.422Z,1609.21
2023-04-09T06:16:33.426Z,1676.71
2023-04-09T06:17:33.502Z,1744.21
2023-04-09T06:18:33.507Z,1784.21
2023-04-09T06:19:33.536Z,1820.86
2023-04-09T06:20:33.579Z,1937.5
2023-04-09T06:21:33.624Z,1918.36
2023-04-09T06:22:33.666Z,1856.71
2023-04-09T06:23:33.699Z,1885.86
2023-04-09T06:24:33.736Z,1839.21
2023-04-09T06:25:33.778Z,1866.71
2023-04-09T06:26:33.812Z,1960
2023-04-09T06:27:33.856Z,2015.86
2023-04-09T06:28:33.876Z,2032.5
2023-04-09T06:29:33.932Z,2054.21
2023-04-09T06:30:33.978Z,2098.36
2023-04-09T06:31:34.056Z,2207.5
2023-04-09T06:32:43.414Z,2217.5
2023-04-09T06:33:34.082Z,2192.5
2023-04-09T06:34:34.117Z,2202.5
2023-04-09T06:35:34.168Z,2218.36
2023-04-09T06:36:34.201Z,2185
2023-04-09T06:37:34.257Z,2218.36
2023-04-09T06:38:34.272Z,2195.86
2023-04-09T06:39:34.300Z,2187.5
2023-04-09T06:40:34.346Z,2133.36
2023-04-09T06:41:34.373Z,2065.86
2023-04-09T06:42:34.431Z,2025
2023-04-09T06:43:34.449Z,2034.21
2023-04-09T06:44:34.488Z,2173.36
2023-04-09T06:45:34.540Z,2157.5
2023-04-09T06:46:34.572Z,2089.21
2023-04-09T06:47:34.684Z,2205.86
2023-04-09T06:48:34.651Z,2362.5
2023-04-09T06:49:34.668Z,2395
2023-04-09T06:50:34.719Z,2366.71
2023-04-09T06:51:34.744Z,2383.36
2023-04-09T06:52:34.780Z,2341.71
2023-04-09T06:53:34.844Z,2346.71
2023-04-09T06:54:34.937Z,2385.86
2023-04-09T06:55:34.896Z,2407.5
2023-04-09T06:56:34.929Z,2344.21
2023-04-09T06:57:34.999Z,2402.5
2023-04-09T06:58:35.005Z,2473.36
2023-04-09T06:59:35.053Z,2407.5
2023-04-09T07:00:35.087Z,2542.5
2023-04-09T07:01:35.165Z,2608.36
2023-04-09T07:02:35.425Z,2499.21
2023-04-09T07:03:35.380Z,2419.21
2023-04-09T07:04:35.307Z,2497.5
2023-04-09T07:05:35.294Z,2349.21
2023-04-09T07:06:35.320Z,2406.71
2023-04-09T07:07:35.359Z,2569.21
2023-04-09T07:08:35.402Z,2510.86
2023-04-09T07:09:35.429Z,2512.5
2023-04-09T07:10:35.466Z,2530.86
2023-04-09T07:11:35.511Z,2564.21
2023-04-09T07:12:35.591Z,2633.36
2023-04-09T07:13:35.610Z,2613.36
2023-04-09T07:14:35.620Z,2587.5
2023-04-09T07:15:35.648Z,2512.5
2023-04-09T07:16:35.719Z,2439.21
2023-04-09T07:17:35.777Z,2398.36
2023-04-09T07:18:35.776Z,2265.86
2023-04-09T07:19:35.805Z,2204.21
2023-04-09T07:20:35.847Z,2198.36
2023-04-09T07:21:35.880Z,2202.5
2023-04-09T07:22:35.917Z,2177.5
2023-04-09T07:23:35.969Z,2221.71
2023-04-09T07:24:36.001Z,2228.36
2023-04-09T07:25:36.046Z,2205.86
2023-04-09T07:26:36.069Z,2296.71
2023-04-09T07:27:36.111Z,2278.36
2023-04-09T07:28:36.148Z,2336.71
2023-04-09T07:29:36.191Z,2390
2023-04-09T07:30:36.233Z,2414.21
2023-04-09T07:31:36.319Z,2464.21
2023-04-09T07:32:36.371Z,2454.21
2023-04-09T07:33:36.339Z,2441.71
2023-04-09T07:34:36.372Z,2390.86
2023-04-09T07:35:36.430Z,2422.5
2023-04-09T07:36:36.459Z,2308.36
2023-04-09T07:37:36.492Z,2220.86
2023-04-09T07:38:36.528Z,2427.5
2023-04-09T07:39:36.567Z,2553.36
2023-04-09T07:40:36.601Z,2562.5
2023-04-09T07:41:36.655Z,2605
2023-04-09T07:42:36.895Z,2699.21
2023-04-09T07:43:36.735Z,2714.21
2023-04-09T07:44:36.747Z,2825
2023-04-09T07:45:36.788Z,3093.36
2023-04-09T07:46:36.871Z,2984.21
2023-04-09T07:47:36.887Z,2911.71
2023-04-09T07:48:36.898Z,2819.21
2023-04-09T07:49:36.934Z,2614.21
2023-04-09T07:50:37.052Z,2527.5
2023-04-09T07:52:37.060Z,2764.21
2023-04-09T07:53:37.094Z,2976.71
2023-04-09T07:54:37.137Z,2799.21
2023-04-09T07:55:37.177Z,2730
2023-04-09T07:56:37.214Z,2939.21
2023-04-09T07:57:37.249Z,3453.36
2023-04-09T07:58:37.293Z,4220
2023-04-09T07:59:37.336Z,3525.86
2023-04-09T08:00:37.364Z,3602.5
2023-04-09T08:01:37.471Z,3463.36
2023-04-09T08:02:37.644Z,3475
2023-04-09T08:03:37.836Z,3434.21
2023-04-09T08:04:37.745Z,3704.21
2023-04-09T08:05:37.554Z,3262.5
2023-04-09T08:06:37.605Z,3711.71
2023-04-09T08:07:37.625Z,3555.86
2023-04-09T08:08:37.672Z,3015
2023-04-09T08:09:37.734Z,3243.36
2023-04-09T08:10:37.739Z,3844.21
2023-04-09T08:11:37.789Z,4279.21
2023-04-09T08:12:37.809Z,4602.5
2023-04-09T08:13:37.882Z,4726.71
2023-04-09T08:14:37.916Z,4078.36
2023-04-09T08:15:37.914Z,3582.5
2023-04-09T08:16:38.018Z,3521.71
2023-04-09T08:17:38.054Z,3059.21
2023-04-09T08:18:38.043Z,2986.71
2023-04-09T08:19:40.425Z,2791.71
2023-04-09T08:20:38.094Z,2635
2023-04-09T08:21:38.144Z,2650
2023-04-09T08:22:38.185Z,2700.86
2023-04-09T08:23:38.232Z,2685
2023-04-09T08:24:38.266Z,2660
2023-04-09T08:25:38.299Z,2804.21
2023-04-09T08:26:38.344Z,2811.71
2023-04-09T08:27:38.395Z,2907.5
2023-04-09T08:28:38.409Z,2926.71
2023-04-09T08:29:38.451Z,3055
2023-04-09T08:30:38.495Z,3033.36
2023-04-09T08:31:38.571Z,2875.86
2023-04-09T08:32:38.605Z,2836.71
2023-04-09T08:33:38.594Z,2875
2023-04-09T08:34:38.620Z,2905
2023-04-09T08:35:38.663Z,2785.86
2023-04-09T08:36:38.711Z,2650.86
2023-04-09T08:37:38.738Z,2537.5
2023-04-09T08:38:38.775Z,2599.21
2023-04-09T08:39:38.808Z,2687.5
2023-04-09T08:40:38.857Z,2796.71
2023-04-09T08:41:38.880Z,2705
2023-04-09T08:42:38.915Z,2853.36
2023-04-09T08:43:53.164Z,3458.36
2023-04-09T08:44:38.989Z,4284.21
2023-04-09T08:45:39.071Z,4189.21
2023-04-09T08:46:39.075Z,3370
2023-04-09T08:47:39.203Z,3014.21
2023-04-09T08:48:39.188Z,2925
2023-04-09T08:49:39.173Z,2760
2023-04-09T08:50:39.210Z,2581.71
2023-04-09T08:51:39.273Z,2736.71
2023-04-09T08:52:39.304Z,2805
2023-04-09T08:53:39.353Z,3227.5
2023-04-09T08:54:39.406Z,3820.86
2023-04-09T08:55:39.414Z,4032.5
2023-04-09T08:56:39.464Z,3812.5
2023-04-09T08:57:39.504Z,4108.36
2023-04-09T08:58:39.530Z,4115
2023-04-09T08:59:39.583Z,4150.86
2023-04-09T09:00:39.601Z,3811.71
2023-04-09T09:01:39.715Z,3700.86
2023-04-09T09:02:39.872Z,3663.36
2023-04-09T09:03:39.780Z,3558.36
2023-04-09T09:04:39.750Z,3437.5
2023-04-09T09:05:39.796Z,3433.36
2023-04-09T09:06:39.821Z,3571.71
2023-04-09T09:07:39.847Z,3584.21
2023-04-09T09:08:39.884Z,3626.71
2023-04-09T09:09:39.922Z,3662.5
2023-04-09T09:10:39.960Z,3656.71
2023-04-09T09:11:39.990Z,3563.36
2023-04-09T09:12:40.022Z,3439.21
2023-04-09T09:13:40.062Z,3312.5
2023-04-09T09:14:40.117Z,3175
2023-04-09T09:15:40.144Z,3060.86
2023-04-09T09:16:40.381Z,2920.86
2023-04-09T09:17:40.317Z,2959.21
2023-04-09T09:18:40.248Z,3186.71
2023-04-09T09:19:40.290Z,3496.71
2023-04-09T09:20:40.322Z,3752.5
2023-04-09T09:21:40.407Z,4438.36
2023-04-09T09:22:40.402Z,5067.5
2023-04-09T09:23:40.472Z,4931.71
2023-04-09T09:24:40.490Z,5015.86
2023-04-09T09:25:40.518Z,5396.71
2023-04-09T09:26:40.562Z,5354.21
2023-04-09T09:27:40.717Z,4973.36
2023-04-09T09:28:40.650Z,4645
2023-04-09T09:29:40.702Z,4495.86
2023-04-09T09:30:40.724Z,4705
2023-04-09T09:31:40.733Z,4821.71
2023-04-09T09:32:40.825Z,4784.21
2023-04-09T09:33:40.808Z,4806.71
2023-04-09T09:34:40.869Z,4547.5
2023-04-09T09:35:40.928Z,4242.5
2023-04-09T09:36:40.935Z,4478.36
2023-04-09T09:37:40.966Z,4772.5
2023-04-09T09:38:41.013Z,4913.36
2023-04-09T09:39:41.037Z,5075
2023-04-09T09:40:41.077Z,5178.36
2023-04-09T09:41:41.111Z,5083.36
2023-04-09T09:42:41.152Z,4745
2023-04-09T09:43:41.198Z,4675.86
2023-04-09T09:44:41.224Z,4879.21
2023-04-09T09:45:41.267Z,5234.21
2023-04-09T09:46:41.515Z,5388.36
2023-04-09T09:47:41.409Z,5195
2023-04-09T09:48:41.385Z,5772.5
2023-04-09T09:49:41.406Z,6025
2023-04-09T09:50:41.452Z,5259.21
2023-04-09T09:51:41.506Z,5245.86
2023-04-09T09:52:41.551Z,6230.86
2023-04-09T09:53:41.567Z,7312.5
2023-04-09T09:54:41.645Z,7475.86
2023-04-09T09:55:41.667Z,6988.36
2023-04-09T09:56:41.689Z,6450.86
2023-04-09T09:57:41.728Z,6114.21
2023-04-09T09:58:41.780Z,5644.21
2023-04-09T09:59:41.877Z,5147.5
2023-04-09T10:00:41.843Z,4874.21
2023-04-09T10:01:41.992Z,4649.21
2023-04-09T10:02:41.992Z,4720
2023-04-09T10:03:41.947Z,5051.71
2023-04-09T10:04:42.065Z,5320.86
2023-04-09T10:05:42.025Z,5557.5
2023-04-09T10:06:42.045Z,5599.21
2023-04-09T10:07:42.088Z,5554.21
2023-04-09T10:08:42.113Z,5836.71
2023-04-09T10:09:42.160Z,6130.86
2023-04-09T10:10:42.196Z,5819.21
2023-04-09T10:11:42.235Z,5300.86
2023-04-09T10:12:42.282Z,5213.36
2023-04-09T10:13:42.334Z,5485
2023-04-09T10:14:42.356Z,6094.21
2023-04-09T10:15:42.418Z,6051.71
2023-04-09T10:16:42.408Z,5345.86
2023-04-09T10:17:42.468Z,5081.71
2023-04-09T10:18:42.509Z,4652.5
2023-04-09T10:19:42.562Z,4887.5
2023-04-09T10:20:42.566Z,4928.36
2023-04-09T10:21:42.958Z,4691.71
2023-04-09T10:22:42.655Z,4235
2023-04-09T10:23:42.696Z,3939.21
2023-04-09T10:24:42.746Z,3346.71
2023-04-09T10:25:42.781Z,5127.5
2023-04-09T10:26:42.829Z,6138.36
2023-04-09T10:27:42.862Z,5793.36
2023-04-09T10:28:42.915Z,4901.71
2023-04-09T10:29:42.931Z,3703.36
2023-04-09T10:30:42.975Z,3225.86
2023-04-09T10:31:43.056Z,3485
2023-04-09T10:32:43.048Z,4140
2023-04-09T10:33:43.090Z,3298.36
2023-04-09T10:34:43.112Z,3155
2023-04-09T10:35:43.176Z,3467.5
2023-04-09T10:36:43.187Z,3655.86
2023-04-09T10:37:43.259Z,3733.36
2023-04-09T10:39:43.314Z,2314.21
2023-04-09T10:40:43.336Z,2565.86
2023-04-09T10:41:43.370Z,3110
2023-04-09T10:42:43.431Z,3146.71
2023-04-09T10:43:43.503Z,3709.21
2023-04-09T10:44:43.496Z,4274.21
2023-04-09T10:45:43.540Z,3961.71
2023-04-09T10:46:43.621Z,3231.71
2023-04-09T10:47:43.709Z,2240
2023-04-09T10:48:43.747Z,1874.21
2023-04-09T10:49:43.742Z,1951.71
2023-04-09T10:51:43.762Z,2127.5
2023-04-09T10:52:43.789Z,2410
2023-04-09T10:53:43.820Z,2980
2023-04-09T10:54:44.003Z,3449.21
2023-04-09T10:55:43.921Z,3603.36
2023-04-09T10:56:43.942Z,3460
2023-04-09T10:57:43.988Z,3466.71
2023-04-09T10:58:44.030Z,3995
2023-04-09T10:59:44.054Z,4220
2023-04-09T11:00:44.084Z,4188.36
2023-04-09T11:01:44.205Z,4305.86
2023-04-09T11:02:44.304Z,4405
2023-04-09T11:03:44.249Z,3942.5
2023-04-09T11:04:44.307Z,2883.36
2023-04-09T11:05:44.279Z,2540.86
2023-04-09T11:06:44.369Z,2487.5
2023-04-09T11:07:44.380Z,2305
2023-04-09T11:08:44.398Z,2109.21
2023-04-09T11:09:44.427Z,2098.36
2023-04-09T11:10:44.492Z,2174.21
2023-04-09T11:11:44.502Z,2034.21
2023-04-09T11:12:44.556Z,2030
2023-04-09T11:13:44.578Z,1860
2023-04-09T11:14:44.623Z,1678.36
2023-04-09T11:15:44.700Z,1675.86
2023-04-09T11:16:44.806Z,1716.71
2023-04-09T11:17:44.731Z,1696.71
2023-04-09T11:18:44.769Z,1655
2023-04-09T11:19:44.804Z,1742.5
2023-04-09T11:20:44.843Z,1770
2023-04-09T11:21:44.880Z,1853.36
2023-04-09T11:22:44.918Z,1745.86
2023-04-09T11:23:44.966Z,1565
2023-04-09T11:24:44.984Z,1500.86
2023-04-09T11:25:45.035Z,1487.5
2023-04-09T11:26:45.076Z,1484.21
2023-04-09T11:27:46.391Z,1466.71
2023-04-09T11:28:45.155Z,1449.21
2023-04-09T11:29:45.201Z,1475.86
2023-04-09T11:30:45.306Z,1494.21
2023-04-09T11:31:45.348Z,1495.86
2023-04-09T11:32:45.386Z,1528.36
2023-04-09T11:33:45.407Z,1478.36
2023-04-09T11:34:45.415Z,1464.21
2023-04-09T11:35:45.448Z,1484.21
2023-04-09T11:36:45.472Z,1598.36
2023-04-09T11:37:45.509Z,1658.36
2023-04-09T11:38:45.532Z,1567.5
2023-04-09T11:39:45.565Z,1453.36
2023-04-09T11:40:45.614Z,1431.71
2023-04-09T11:41:45.648Z,1418.36
2023-04-09T11:42:45.684Z,1448.36
2023-04-09T11:43:45.725Z,1486.71
2023-04-09T11:44:45.763Z,1445.86
2023-04-09T11:45:45.804Z,1400.86
2023-04-09T11:46:45.883Z,1352.5
2023-04-09T11:47:45.878Z,1311.71
2023-04-09T11:48:45.917Z,1312.5
2023-04-09T11:49:45.954Z,1304.21
2023-04-09T11:50:45.991Z,1297.5
2023-04-09T11:51:46.026Z,1292.5
2023-04-09T11:52:46.073Z,1284.21
2023-04-09T11:53:46.100Z,1274.21
2023-04-09T11:54:46.148Z,1260
2023-04-09T11:55:46.205Z,1246.71
2023-04-09T11:56:46.223Z,1238.36
2023-04-09T11:57:46.282Z,1223.36
2023-04-09T11:58:46.313Z,1213.36
2023-04-09T11:59:46.329Z,1209.21
2023-04-09T12:00:46.385Z,1208.36
2023-04-09T12:01:46.484Z,1202.5
2023-04-09T12:02:46.763Z,1193.36
2023-04-09T12:03:46.591Z,1194.21
2023-04-09T12:04:46.621Z,1196.71
2023-04-09T12:05:50.680Z,1202.5
2023-04-09T12:06:46.615Z,1199.21
2023-04-09T12:07:55.676Z,1191.71
2023-04-09T12:08:46.686Z,1180
2023-04-09T12:09:46.764Z,1170.86
2023-04-09T12:10:46.775Z,1163.36
2023-04-09T12:11:46.831Z,1150
2023-04-09T12:12:46.914Z,1144.21
2023-04-09T12:14:46.942Z,1142.5
2023-04-09T12:15:46.975Z,1136.71
2023-04-09T12:16:47.026Z,1127.5
2023-04-09T12:17:47.069Z,1115.86
2023-04-09T12:18:47.082Z,1105.86
2023-04-09T12:19:47.127Z,1100.86
2023-04-09T12:20:47.169Z,1096.71
2023-04-09T12:21:47.192Z,1095
2023-04-09T12:22:47.232Z,1090.86
2023-04-09T12:23:47.261Z,1092.5
2023-04-09T12:24:47.314Z,1095
2023-04-09T12:25:47.355Z,1092.5
2023-04-09T12:26:47.404Z,1085
2023-04-09T12:27:47.475Z,1079.21
2023-04-09T12:28:47.473Z,1082.5
2023-04-09T12:29:47.519Z,1085.86
2023-04-09T12:30:47.553Z,1084.21
2023-04-09T12:31:47.620Z,1075.86
2023-04-09T12:32:47.659Z,1066.71
2023-04-09T12:33:47.681Z,1063.36
2023-04-09T12:34:47.708Z,1061.71
2023-04-09T12:35:47.826Z,1060
2023-04-09T12:36:47.794Z,1056.71
2023-04-09T12:37:47.822Z,1055.86
2023-04-09T12:38:47.894Z,1054.21
2023-04-09T12:39:47.956Z,1053.36
2023-04-09T12:41:47.983Z,1051.71
2023-04-09T12:42:48.036Z,1045
2023-04-09T12:43:48.065Z,1038.36
2023-04-09T12:44:48.102Z,1039.21
2023-04-09T12:45:48.190Z,1041.71
2023-04-09T12:46:48.177Z,1042.5
2023-04-09T12:47:48.288Z,1040
2023-04-09T12:48:48.252Z,1036.71
2023-04-09T12:49:48.294Z,1030
2023-04-09T12:50:48.343Z,1020.86
2023-04-09T12:51:48.384Z,1015.86
2023-04-09T12:52:48.422Z,1013.36
2023-04-09T12:53:48.481Z,1010.86
2023-04-09T12:54:49.018Z,1009.21
2023-04-09T12:55:48.535Z,1007.5
2023-04-09T12:56:48.586Z,1006.71
2023-04-09T12:57:48.615Z,1004.21
2023-04-09T12:58:48.647Z,1001.71
2023-04-09T12:59:48.689Z,998.357
2023-04-09T13:00:48.728Z,994.214
2023-04-09T13:01:48.790Z,991.714
2023-04-09T13:02:48.956Z,992.5
2023-04-09T13:03:48.939Z,995.857
2023-04-09T13:04:48.890Z,1000
2023-04-09T13:05:48.929Z,1000
2023-04-09T13:06:48.963Z,996.714
2023-04-09T13:07:49.003Z,993.357
2023-04-09T13:08:49.051Z,990
2023-04-09T13:09:49.093Z,988.357
2023-04-09T13:10:49.118Z,986.714
2023-04-09T13:11:49.172Z,981.714
2023-04-09T13:12:49.199Z,974.214
2023-04-09T13:13:49.244Z,967.5
2023-04-09T13:14:49.272Z,962.5
2023-04-09T13:15:49.317Z,960
2023-04-09T13:16:49.395Z,955.857
2023-04-09T13:17:49.480Z,954.214
2023-04-09T13:18:49.424Z,951.714
2023-04-09T13:19:49.465Z,947.5
2023-04-09T13:20:49.500Z,944.214
2023-04-09T13:21:49.538Z,940
2023-04-09T13:22:49.607Z,936.714
2023-04-09T13:23:49.632Z,935
2023-04-09T13:24:49.661Z,934.214
2023-04-09T13:25:49.698Z,932.5
2023-04-09T13:26:49.731Z,931.714
2023-04-09T13:27:49.784Z,929.214
2023-04-09T13:28:49.860Z,925.857
2023-04-09T13:29:49.855Z,922.5
2023-04-09T13:30:49.930Z,918.357
2023-04-09T13:31:49.939Z,915.857
2023-04-09T13:32:50.022Z,916.714
2023-04-09T13:33:50.011Z,915.857
2023-04-09T13:34:50.040Z,913.357
2023-04-09T13:35:50.105Z,910.857
2023-04-09T13:36:50.119Z,908.357
2023-04-09T13:37:50.175Z,906.714
2023-04-09T13:38:50.275Z,902.5
2023-04-09T13:39:50.235Z,901.714
2023-04-09T13:40:50.285Z,900
2023-04-09T13:41:50.325Z,897.5
2023-04-09T13:42:50.347Z,897.5
2023-04-09T13:43:50.386Z,897.5
2023-04-09T13:44:50.431Z,895.857
2023-04-09T13:45:50.518Z,893.357
2023-04-09T13:46:50.517Z,892.5
2023-04-09T13:47:50.567Z,892.5
2023-04-09T13:48:50.874Z,892.5
2023-04-09T13:49:50.619Z,890
2023-04-09T13:50:50.668Z,890
2023-04-09T13:51:50.697Z,888.357
2023-04-09T13:52:50.740Z,884.214
2023-04-09T13:53:50.798Z,880
2023-04-09T13:54:50.827Z,875
2023-04-09T13:55:50.854Z,871.714
2023-04-09T13:56:50.891Z,868.357
2023-04-09T13:57:50.936Z,865
2023-04-09T13:58:51.134Z,860
2023-04-09T13:59:51.005Z,858.357
2023-04-09T14:00:51.057Z,858.357
2023-04-09T14:01:51.138Z,859.214
2023-04-09T14:02:51.209Z,858.357
2023-04-09T14:03:51.321Z,857.5
2023-04-09T14:04:51.207Z,858.357
2023-04-09T14:05:51.241Z,857.5
2023-04-09T14:06:51.273Z,857.5
2023-04-09T14:07:51.328Z,856.714
2023-04-09T14:08:51.669Z,856.714
2023-04-09T14:09:51.395Z,857.5
2023-04-09T14:10:51.447Z,858.357
2023-04-09T14:11:51.478Z,857.5
2023-04-09T14:12:51.547Z,855.857
2023-04-09T14:13:51.907Z,854.214
2023-04-09T14:14:51.612Z,853.357
2023-04-09T14:15:51.670Z,851.714
2023-04-09T14:16:51.663Z,850
2023-04-09T14:17:51.737Z,847.5
2023-04-09T14:18:52.060Z,846.714
2023-04-09T14:19:51.809Z,845.857
2023-04-09T14:20:51.816Z,845.857
2023-04-09T14:21:51.867Z,844.214
2023-04-09T14:22:51.896Z,841.714
2023-04-09T14:23:51.934Z,840.857
2023-04-09T14:24:51.981Z,837.5
2023-04-09T14:25:52.022Z,835.857
2023-04-09T14:26:52.073Z,835
2023-04-09T14:27:52.097Z,832.5
2023-04-09T14:28:52.454Z,830
2023-04-09T14:29:52.178Z,827.5
2023-04-09T14:30:52.264Z,825
2023-04-09T14:31:52.251Z,821.714
2023-04-09T14:32:52.355Z,820
2023-04-09T14:33:52.341Z,820
2023-04-09T14:34:52.374Z,818.357
2023-04-09T14:35:52.427Z,817.5
2023-04-09T14:36:52.452Z,817.5
2023-04-09T14:37:52.508Z,815
2023-04-09T14:38:54.652Z,812.5
2023-04-09T14:39:52.559Z,809.214
2023-04-09T14:40:52.633Z,807.5
2023-04-09T14:41:52.643Z,806.714
2023-04-09T14:42:52.676Z,806.714
2023-04-09T14:43:52.737Z,807.5
2023-04-09T14:44:52.755Z,808.357
2023-04-09T14:45:52.801Z,805.857
2023-04-09T14:46:52.868Z,801.714
2023-04-09T14:47:52.902Z,800.857
2023-04-09T14:48:53.174Z,798.357
2023-04-09T14:49:52.983Z,796.714
2023-04-09T14:50:52.989Z,795
2023-04-09T14:51:53.039Z,793.357
2023-04-09T14:52:53.082Z,792.5
2023-04-09T14:53:53.115Z,789.214
2023-04-09T14:54:53.155Z,788.357
2023-04-09T14:55:53.188Z,786.714
2023-04-09T14:56:53.224Z,784.214
2023-04-09T14:57:53.250Z,784.214
2023-04-09T14:58:53.522Z,782.5
2023-04-09T14:59:53.336Z,780.857
2023-04-09T15:00:53.383Z,780
2023-04-09T15:01:53.536Z,777.5
2023-04-09T15:02:53.652Z,775
2023-04-09T15:03:53.722Z,772.5
2023-04-09T15:04:53.568Z,770
2023-04-09T15:05:53.592Z,770
2023-04-09T15:06:53.623Z,770.857
2023-04-09T15:07:53.658Z,770
2023-04-09T15:08:54.004Z,768.357
2023-04-09T15:09:53.752Z,766.714
2023-04-09T15:10:53.781Z,767.5
2023-04-09T15:11:53.811Z,768.357
2023-04-09T15:12:53.848Z,767.5
2023-04-09T15:13:53.886Z,765.857
2023-04-09T15:14:53.926Z,764.214
2023-04-09T15:15:54.107Z,760.857
2023-04-09T15:16:54.004Z,756.714
2023-04-09T15:17:54.089Z,753.357
2023-04-09T15:18:54.263Z,751.714
2023-04-09T15:19:54.130Z,749.214
2023-04-09T15:20:54.151Z,746.714
2023-04-09T15:21:54.189Z,746.714
2023-04-09T15:22:54.239Z,744.214
2023-04-09T15:23:54.264Z,744.214
2023-04-09T15:24:54.318Z,743.357
2023-04-09T15:25:54.351Z,744.214
2023-04-09T15:26:54.380Z,742.5
2023-04-09T15:27:54.422Z,740.857
2023-04-09T15:28:54.674Z,739.214
2023-04-09T15:29:54.493Z,737.5
2023-04-09T15:30:54.535Z,735.857
2023-04-09T15:31:54.654Z,732.5
2023-04-09T15:32:54.665Z,729.214
2023-04-09T15:33:54.651Z,726.714
2023-04-09T15:34:54.693Z,722.5
2023-04-09T15:35:54.808Z,718.357
2023-04-09T15:36:54.779Z,715
2023-04-09T15:37:54.819Z,712.5
2023-04-09T15:38:55.028Z,710.857
2023-04-09T15:39:54.889Z,710
2023-04-09T15:40:54.930Z,707.5
2023-04-09T15:41:54.958Z,705
2023-04-09T15:42:55.018Z,702.5
2023-04-09T15:43:55.048Z,700
2023-04-09T15:44:55.085Z,697.5
2023-04-09T15:45:55.184Z,695
2023-04-09T15:46:55.183Z,693.357
2023-04-09T15:47:55.253Z,689.214
2023-04-09T15:48:55.481Z,687.5
2023-04-09T15:49:55.270Z,685
2023-04-09T15:50:55.319Z,682.5
2023-04-09T15:51:55.357Z,680.857
2023-04-09T15:52:55.395Z,678.357
2023-04-09T15:53:55.437Z,675
2023-04-09T15:54:55.474Z,671.714
2023-04-09T15:55:55.498Z,670.857
2023-04-09T15:56:55.553Z,670
2023-04-09T15:57:55.581Z,667.5
2023-04-09T15:58:55.816Z,665.857
2023-04-09T15:59:55.660Z,664.214
2023-04-09T16:00:55.732Z,662.5
2023-04-09T16:01:55.754Z,660.857
2023-04-09T16:02:55.776Z,659.214
2023-04-09T16:03:55.859Z,656.714
2023-04-09T16:04:55.845Z,653.357
2023-04-09T16:05:55.881Z,650.857
2023-04-09T16:06:55.928Z,648.357
2023-04-09T16:07:58.289Z,646.714
2023-04-09T16:08:56.008Z,644.214
2023-04-09T16:09:56.047Z,641.714
2023-04-09T16:10:56.069Z,640
2023-04-09T16:11:56.112Z,635.857
2023-04-09T16:12:56.150Z,633.357
2023-04-09T16:13:56.191Z,630.857
2023-04-09T16:14:56.234Z,628.357
2023-04-09T16:15:56.270Z,625
2023-04-09T16:16:56.340Z,620
2023-04-09T16:17:56.365Z,616.714
2023-04-09T16:18:56.401Z,613.357
2023-04-09T16:19:56.540Z,610
2023-04-09T16:20:56.473Z,607.5
2023-04-09T16:21:56.509Z,604.214
2023-04-09T16:22:56.553Z,600.857
2023-04-09T16:23:56.606Z,597.5
2023-04-09T16:24:56.627Z,594.214
2023-04-09T16:25:56.674Z,590.857
2023-04-09T16:26:56.715Z,587.5
2023-04-09T16:27:56.745Z,584.214
2023-04-09T16:28:56.778Z,581.714