createdAt,value
2018-12-20T05:49:59.723Z,45.60
2018-12-20T05:55:10.514Z,45.60
2018-12-20T06:00:21.648Z,45.60
2018-12-20T06:05:32.832Z,45.30
2018-12-20T06:10:43.610Z,45.10
2018-12-20T06:15:53.608Z,44.80
2018-12-20T06:21:05.698Z,44.60
2018-12-20T06:26:18.425Z,44.40
2018-12-20T06:31:29.656Z,44.30
2018-12-20T06:36:41.019Z,44.20
2018-12-20T06:41:52.464Z,44.10
2018-12-20T06:47:02.984Z,44.10
2018-12-20T06:52:13.759Z,44.00
2018-12-20T06:57:24.672Z,43.70
2018-12-20T07:02:36.224Z,44.00
2018-12-20T07:07:48.670Z,44.10
2018-12-20T07:12:59.610Z,44.00
2018-12-20T07:18:11.367Z,44.10
2018-12-20T07:23:21.925Z,44.10
2018-12-20T07:28:32.934Z,44.10
2018-12-20T07:33:44.617Z,44.00
2018-12-20T07:38:56.229Z,44.00
2018-12-20T07:44:06.837Z,44.00
2018-12-20T07:49:18.812Z,43.70
2018-12-20T07:59:42.209Z,43.60
2018-12-20T08:04:52.573Z,44.00
2018-12-20T08:10:03.596Z,44.00
2018-12-20T08:15:15.000Z,44.70
2018-12-20T08:20:25.913Z,44.00
2018-12-20T08:25:36.619Z,44.00
2018-12-20T08:30:48.670Z,44.00
2018-12-20T08:35:59.780Z,44.10
2018-12-20T08:41:10.815Z,43.90
2018-12-20T08:46:21.672Z,43.80
2018-12-20T08:51:49.055Z,44.20
2018-12-20T08:56:59.678Z,44.20
2018-12-20T09:02:11.398Z,44.20
2018-12-20T09:07:22.315Z,44.20
2018-12-20T09:12:36.620Z,44.10
2018-12-20T09:17:47.981Z,44.20
2018-12-20T09:23:11.397Z,44.20
2018-12-20T09:28:22.821Z,44.10
2018-12-20T09:33:40.377Z,43.70
2018-12-20T09:38:51.628Z,44.10
2018-12-20T09:47:30.321Z,44.10
2018-12-20T09:52:41.216Z,44.10
2018-12-20T09:57:52.735Z,44.10
2018-12-20T10:03:03.615Z,43.80
2018-12-20T10:08:15.729Z,44.20
2018-12-20T10:13:27.475Z,44.10
2018-12-20T10:18:43.820Z,44.20
2018-12-20T10:23:54.858Z,43.80
2018-12-20T10:29:05.754Z,43.80
2018-12-20T10:34:16.759Z,44.20
2018-12-20T10:39:27.743Z,43.90
2018-12-20T10:44:39.494Z,43.80
2018-12-20T10:49:58.867Z,44.40
2018-12-20T10:55:09.709Z,44.10
2018-12-20T11:00:20.624Z,44.40
2018-12-20T11:05:42.529Z,44.30
2018-12-20T11:11:09.777Z,44.30
2018-12-20T11:16:21.206Z,43.90
2018-12-20T11:21:32.481Z,44.30
2018-12-20T11:26:43.876Z,44.40
2018-12-20T11:31:55.251Z,43.90
2018-12-20T11:37:06.899Z,44.20
2018-12-20T11:42:23.788Z,44.20
2018-12-20T11:47:34.525Z,43.90
2018-12-20T11:52:46.510Z,44.20
2018-12-20T11:57:58.227Z,44.20
2018-12-20T12:03:20.716Z,44.80
2018-12-20T12:08:31.671Z,44.20
2018-12-20T12:13:41.597Z,44.20
2018-12-20T12:18:52.904Z,44.30
2018-12-20T12:24:03.669Z,44.20
2018-12-20T12:29:15.391Z,44.30
2018-12-20T12:34:26.667Z,44.40
2018-12-20T12:39:37.905Z,44.30
2018-12-20T12:45:15.792Z,44.30
2018-12-20T12:50:39.569Z,43.90
2018-12-20T12:55:51.881Z,44.30
2018-12-20T13:01:03.703Z,44.00
2018-12-20T13:06:14.605Z,44.30
2018-12-20T13:11:26.482Z,44.20
2018-12-20T13:16:37.786Z,44.20
2018-12-20T13:21:48.712Z,43.80
2018-12-20T13:26:59.864Z,44.20
2018-12-20T13:32:24.224Z,44.20
2018-12-20T13:37:36.509Z,44.40
2018-12-20T13:42:47.676Z,44.40
2018-12-20T13:48:01.361Z,44.40
2018-12-20T13:53:14.713Z,44.50
2018-12-20T13:58:25.698Z,44.50
2018-12-20T14:03:37.430Z,44.60
2018-12-20T14:08:49.774Z,44.50
2018-12-20T14:14:03.196Z,44.30
2018-12-20T14:19:14.709Z,44.60
2018-12-20T14:24:26.420Z,44.70
2018-12-20T14:29:37.913Z,44.70
2018-12-20T14:34:49.329Z,44.80
2018-12-20T14:40:04.697Z,44.70
2018-12-20T14:45:16.330Z,44.70
2018-12-20T14:50:35.229Z,44.80
2018-12-20T14:55:47.567Z,44.80
2018-12-20T15:01:04.524Z,44.80
2018-12-20T15:06:19.742Z,41.10
2018-12-20T15:11:30.637Z,27.00
2018-12-20T15:16:41.544Z,22.40
2018-12-20T15:30:34.450Z,17.80
2018-12-20T15:35:45.907Z,17.80
2018-12-20T15:41:06.799Z,18.00
2018-12-20T15:46:17.647Z,19.00
2018-12-20T15:51:58.820Z,20.40
2018-12-20T15:57:09.844Z,21.80
2018-12-20T16:02:22.751Z,23.40
2018-12-20T16:07:34.569Z,24.90
2018-12-20T16:12:51.824Z,26.60
2018-12-20T16:18:02.758Z,27.70
2018-12-20T16:23:14.599Z,28.90
2018-12-20T16:33:38.902Z,30.90
2018-12-20T16:39:00.610Z,32.70
2018-12-20T16:44:12.226Z,33.90
2018-12-20T16:49:23.828Z,35.00
2018-12-20T16:54:34.439Z,36.00
2018-12-20T17:02:25.559Z,31.50
2018-12-20T17:07:36.873Z,26.70
2018-12-20T17:12:52.211Z,23.80
2018-12-20T17:18:03.709Z,21.80
2018-12-20T17:23:16.648Z,21.40
2018-12-20T17:28:27.658Z,22.20
2018-12-20T17:33:50.612Z,23.50
2018-12-20T17:39:01.823Z,25.00
2018-12-20T17:44:26.306Z,26.10
2018-12-20T17:49:37.631Z,27.80
2018-12-20T17:54:48.633Z,29.10
2018-12-20T18:00:06.781Z,30.30
2018-12-20T18:05:18.305Z,31.40
2018-12-20T18:10:42.719Z,33.00
2018-12-20T18:15:53.515Z,33.70
2018-12-20T18:21:24.422Z,35.00
2018-12-20T18:26:35.797Z,35.90
2018-12-20T18:32:12.513Z,36.40
2018-12-20T18:37:23.637Z,37.70
2018-12-20T18:42:37.560Z,37.00
2018-12-20T18:47:50.615Z,30.00
2018-12-20T18:53:01.390Z,25.60
2018-12-20T18:58:19.500Z,22.90
2018-12-20T19:06:41.888Z,21.80
2018-12-20T19:17:41.666Z,24.10
2018-12-20T19:22:56.485Z,25.50
2018-12-20T19:28:08.646Z,26.90
2018-12-20T19:33:21.613Z,28.20
2018-12-20T19:38:32.889Z,29.40
2018-12-20T19:43:45.525Z,30.70
2018-12-20T19:48:56.648Z,32.00
2018-12-20T19:54:11.047Z,33.00
2018-12-20T19:59:28.787Z,34.00
2018-12-20T20:05:04.663Z,34.50
2018-12-20T20:10:15.812Z,35.90
2018-12-20T20:15:26.801Z,36.40
2018-12-20T20:20:46.778Z,37.20
2018-12-20T20:25:59.330Z,38.00
2018-12-20T20:31:11.403Z,38.90
2018-12-20T20:36:22.761Z,39.50
2018-12-20T20:41:35.887Z,39.60
2018-12-20T20:46:47.733Z,40.20
2018-12-20T20:58:01.751Z,41.10
2018-12-20T21:03:17.526Z,41.20
2018-12-20T21:08:28.726Z,41.60
2018-12-20T21:13:43.597Z,41.30
2018-12-20T21:18:55.593Z,42.00
2018-12-20T21:24:06.906Z,42.20
2018-12-20T21:29:18.624Z,42.40
2018-12-20T21:34:43.843Z,42.60
2018-12-20T21:39:58.689Z,42.40
2018-12-20T21:45:11.324Z,42.90
2018-12-20T21:50:26.721Z,43.00
2018-12-20T21:55:38.434Z,42.80
2018-12-20T22:00:52.814Z,43.30
2018-12-20T22:11:20.811Z,43.30
2018-12-20T22:16:31.980Z,43.10
2018-12-20T22:21:43.909Z,43.50
2018-12-20T22:26:54.803Z,43.60
2018-12-20T22:37:58.804Z,43.70
2018-12-20T22:43:15.648Z,43.50
2018-12-20T22:48:27.786Z,43.90
2018-12-20T22:58:50.583Z,43.80
2018-12-20T23:04:01.695Z,44.00
2018-12-20T23:09:12.722Z,44.10
2018-12-20T23:14:23.880Z,44.10
2018-12-20T23:19:34.885Z,44.20
2018-12-20T23:25:11.574Z,44.30
2018-12-20T23:30:22.882Z,44.30
2018-12-20T23:35:33.900Z,44.40
2018-12-20T23:41:05.585Z,44.50
2018-12-20T23:46:16.669Z,44.60
2018-12-20T23:51:31.772Z,44.50
2018-12-20T23:56:43.232Z,44.30
