createdAt,value
2018-12-31T00:10:21.363Z,44.70
2018-12-31T00:23:28.465Z,45.70
2018-12-31T00:36:35.602Z,46.00
2018-12-31T01:02:46.184Z,46.70
2018-12-31T01:15:53.270Z,47.10
2018-12-31T01:29:00.376Z,47.90
2018-12-31T01:42:07.488Z,47.70
2018-12-31T01:55:14.607Z,46.60
2018-12-31T02:08:21.737Z,46.60
2018-12-31T02:21:45.979Z,46.70
2018-12-31T02:35:08.788Z,46.90
2018-12-31T02:48:31.668Z,47.10
2018-12-31T03:01:54.406Z,47.30
2018-12-31T03:28:18.920Z,47.60
2018-12-31T03:41:26.060Z,47.70
2018-12-31T03:54:33.167Z,47.80
2018-12-31T04:07:40.273Z,47.80
2018-12-31T04:20:47.533Z,48.00
2018-12-31T04:33:54.786Z,48.00
2018-12-31T04:47:18.620Z,48.10
2018-12-31T05:00:41.433Z,48.20
2018-12-31T05:14:04.257Z,48.20
2018-12-31T05:27:27.084Z,48.30
2018-12-31T05:40:49.912Z,48.30
2018-12-31T06:07:14.363Z,48.40
2018-12-31T06:20:21.483Z,48.30
2018-12-31T06:33:28.702Z,48.50
2018-12-31T06:46:35.985Z,48.60
2018-12-31T06:59:43.116Z,48.40
2018-12-31T07:12:50.223Z,44.90
2018-12-31T07:26:14.106Z,47.80
2018-12-31T07:39:36.940Z,47.70
2018-12-31T07:52:59.752Z,47.90
2018-12-31T08:06:22.587Z,48.20
2018-12-31T08:19:45.369Z,48.70
2018-12-31T08:33:08.349Z,49.10
2018-12-31T08:46:31.112Z,50.00
2018-12-31T08:59:53.938Z,51.30
2018-12-31T09:13:16.759Z,51.70
2018-12-31T09:26:39.624Z,51.80
2018-12-31T09:40:02.291Z,52.40
2018-12-31T09:53:25.081Z,53.20
2018-12-31T10:06:47.903Z,54.70
2018-12-31T10:20:10.727Z,55.20
2018-12-31T10:33:33.608Z,54.40
2018-12-31T10:46:56.435Z,54.70
2018-12-31T11:00:19.183Z,54.10
2018-12-31T11:26:43.628Z,51.60
2018-12-31T11:39:50.773Z,51.90
2018-12-31T11:52:58.067Z,48.00
2018-12-31T12:06:05.316Z,50.70
2018-12-31T12:19:12.514Z,50.40
2018-12-31T12:32:19.670Z,51.20
2018-12-31T12:45:43.414Z,51.40
2018-12-31T12:59:06.213Z,51.50
2018-12-31T13:12:29.182Z,51.50
2018-12-31T13:25:51.877Z,51.60
2018-12-31T13:39:14.660Z,51.60
2018-12-31T13:52:37.498Z,52.30
2018-12-31T14:06:00.899Z,51.50
2018-12-31T14:32:24.730Z,51.60
2018-12-31T14:45:31.865Z,51.60
2018-12-31T14:58:39.167Z,51.70
2018-12-31T15:11:46.426Z,51.60
2018-12-31T15:24:53.578Z,51.70
2018-12-31T15:38:00.858Z,51.70
2018-12-31T15:51:24.654Z,51.50
2018-12-31T16:04:47.329Z,51.70
2018-12-31T16:18:10.142Z,51.70
2018-12-31T16:31:33.100Z,51.70
2018-12-31T16:44:55.800Z,51.60
2018-12-31T16:58:18.602Z,51.60
2018-12-31T17:11:41.533Z,51.50
2018-12-31T17:25:04.236Z,51.60
2018-12-31T17:38:27.041Z,51.70
2018-12-31T17:51:55.591Z,51.60
2018-12-31T18:05:12.789Z,51.70
2018-12-31T18:18:35.494Z,51.50
2018-12-31T18:31:58.340Z,51.60
2018-12-31T18:45:21.157Z,51.50
2018-12-31T18:58:43.976Z,51.60
2018-12-31T19:12:06.778Z,51.50
2018-12-31T19:25:29.556Z,51.60
2018-12-31T19:38:52.407Z,51.60
2018-12-31T19:52:15.214Z,51.50
2018-12-31T20:05:38.132Z,51.60
2018-12-31T20:19:00.830Z,51.60
2018-12-31T20:32:23.682Z,51.60
2018-12-31T20:45:46.446Z,51.60
2018-12-31T20:59:09.395Z,51.60
2018-12-31T21:12:32.103Z,51.60
2018-12-31T21:25:55.041Z,51.40
2018-12-31T21:39:17.843Z,51.40
2018-12-31T21:52:40.573Z,51.50
2018-12-31T22:06:03.342Z,51.50
2018-12-31T22:19:26.199Z,51.50
2018-12-31T22:32:48.985Z,51.50
2018-12-31T22:46:11.796Z,51.50
2018-12-31T22:59:34.630Z,51.40
2018-12-31T23:12:57.558Z,52.00
2018-12-31T23:26:20.246Z,51.40
2018-12-31T23:39:43.188Z,51.40
2018-12-31T23:53:05.891Z,51.40
