createdAt,value
2019-06-25T00:00:28.109Z,19.40
2019-06-25T00:03:00.272Z,19.40
2019-06-25T00:05:32.122Z,19.40
2019-06-25T00:08:04.609Z,19.60
2019-06-25T00:10:37.118Z,19.60
2019-06-25T00:13:08.998Z,19.20
2019-06-25T00:15:40.818Z,19.30
2019-06-25T00:18:12.990Z,19.30
2019-06-25T00:20:45.102Z,19.40
2019-06-25T00:23:16.959Z,19.20
2019-06-25T00:25:48.896Z,19.40
2019-06-25T00:28:21.238Z,19.40
2019-06-25T00:30:53.421Z,19.30
2019-06-25T00:33:26.275Z,19.30
2019-06-25T00:35:58.108Z,19.20
2019-06-25T00:38:30.249Z,19.30
2019-06-25T00:41:02.652Z,19.30
2019-06-25T00:43:34.785Z,19.40
2019-06-25T00:46:06.931Z,19.40
2019-06-25T00:48:38.804Z,19.30
2019-06-25T00:51:11.083Z,19.30
2019-06-25T00:53:42.964Z,19.40
2019-06-25T00:56:14.815Z,19.20
2019-06-25T00:58:47.007Z,19.40
2019-06-25T01:01:18.839Z,19.30
2019-06-25T01:03:51.070Z,19.20
2019-06-25T01:06:23.529Z,19.10
2019-06-25T01:08:55.406Z,19.00
2019-06-25T01:11:27.210Z,19.30
2019-06-25T01:13:59.341Z,19.10
2019-06-25T01:16:31.449Z,19.10
2019-06-25T01:19:04.056Z,18.80
2019-06-25T01:21:35.893Z,19.00
2019-06-25T01:24:07.893Z,19.30
2019-06-25T01:26:39.726Z,19.20
2019-06-25T01:29:11.619Z,19.00
2019-06-25T01:31:43.500Z,18.80
2019-06-25T01:34:15.742Z,18.90
2019-06-25T01:36:47.600Z,19.00
2019-06-25T01:39:19.482Z,18.90
2019-06-25T01:41:51.643Z,19.10
2019-06-25T01:44:24.155Z,18.90
2019-06-25T01:46:55.991Z,18.90
2019-06-25T01:49:28.027Z,19.00
2019-06-25T01:51:59.835Z,18.90
2019-06-25T01:54:32.333Z,18.90
2019-06-25T01:57:04.452Z,18.90
2019-06-25T01:59:36.325Z,18.90
2019-06-25T02:02:08.409Z,19.00
2019-06-25T02:04:40.915Z,18.80
2019-06-25T02:07:13.078Z,18.80
2019-06-25T02:09:44.989Z,18.90
2019-06-25T02:12:16.831Z,18.80
2019-06-25T02:14:48.714Z,18.80
2019-06-25T02:17:20.671Z,18.80
2019-06-25T02:19:52.849Z,18.80
2019-06-25T02:22:24.705Z,18.70
2019-06-25T02:24:56.914Z,18.60
2019-06-25T02:27:28.745Z,18.60
2019-06-25T02:30:00.617Z,18.70
2019-06-25T02:32:32.453Z,18.80
2019-06-25T02:35:05.420Z,18.70
2019-06-25T02:37:37.264Z,18.80
2019-06-25T02:40:09.710Z,18.70
2019-06-25T02:42:43.741Z,18.50
2019-06-25T02:45:18.023Z,18.60
2019-06-25T02:47:50.134Z,18.50
2019-06-25T02:50:22.102Z,18.40
2019-06-25T02:52:53.939Z,18.40
2019-06-25T02:55:25.836Z,18.50
2019-06-25T02:57:57.985Z,18.60
2019-06-25T03:00:29.860Z,18.50
2019-06-25T03:03:02.141Z,18.60
2019-06-25T03:05:34.686Z,18.30
2019-06-25T03:08:06.826Z,18.20
2019-06-25T03:10:39.359Z,18.30
2019-06-25T03:13:11.194Z,18.30
2019-06-25T03:15:43.342Z,18.40
2019-06-25T03:18:15.259Z,18.50
2019-06-25T03:20:47.155Z,18.30
2019-06-25T03:23:18.994Z,18.30
2019-06-25T03:25:50.875Z,18.10
2019-06-25T03:28:22.853Z,18.10
2019-06-25T03:30:54.774Z,18.20
2019-06-25T03:33:26.962Z,18.30
2019-06-25T03:35:59.029Z,18.50
2019-06-25T03:38:30.883Z,18.60
2019-06-25T03:41:02.802Z,18.50
2019-06-25T03:43:35.126Z,18.40
2019-06-25T03:46:07.024Z,18.20
2019-06-25T03:48:38.879Z,18.30
2019-06-25T03:51:10.759Z,18.20
2019-06-25T03:53:42.601Z,18.30
2019-06-25T03:56:14.752Z,18.60
2019-06-25T03:58:46.905Z,18.60
2019-06-25T04:01:19.199Z,18.40
2019-06-25T04:03:51.038Z,18.40
2019-06-25T04:06:22.969Z,18.30
2019-06-25T04:08:55.572Z,18.40
2019-06-25T04:11:28.055Z,18.50
2019-06-25T04:14:00.007Z,18.50
2019-06-25T04:16:32.217Z,18.70
2019-06-25T04:19:04.364Z,18.60
2019-06-25T04:21:36.247Z,18.90
2019-06-25T04:24:08.538Z,19.20
2019-06-25T04:26:40.771Z,19.20
2019-06-25T04:29:12.695Z,19.20
2019-06-25T04:31:44.670Z,19.20
2019-06-25T04:34:16.518Z,19.20
2019-06-25T04:36:48.792Z,19.10
2019-06-25T04:39:21.321Z,19.20
2019-06-25T04:41:53.558Z,19.40
2019-06-25T04:44:25.737Z,19.70
2019-06-25T04:46:57.942Z,19.60
2019-06-25T04:49:29.824Z,19.50
2019-06-25T04:52:01.853Z,19.50
2019-06-25T04:54:34.451Z,19.70
2019-06-25T04:57:06.744Z,19.60
2019-06-25T04:59:38.881Z,19.90
2019-06-25T05:02:10.776Z,19.90
2019-06-25T05:04:42.647Z,19.90
2019-06-25T05:07:14.887Z,19.90
2019-06-25T05:09:46.738Z,20.10
2019-06-25T05:12:18.890Z,20.00
2019-06-25T05:14:51.365Z,20.10
2019-06-25T05:17:23.623Z,20.20
2019-06-25T05:19:57.643Z,20.30
2019-06-25T05:22:29.739Z,20.40
2019-06-25T05:25:03.444Z,20.50
2019-06-25T05:27:35.601Z,20.70
2019-06-25T05:30:09.528Z,20.50
2019-06-25T05:32:41.896Z,20.60
2019-06-25T05:35:13.935Z,20.90
2019-06-25T05:37:45.843Z,20.90
2019-06-25T05:40:18.362Z,21.10
2019-06-25T05:42:50.561Z,21.10
2019-06-25T05:45:23.901Z,21.40
2019-06-25T05:47:55.769Z,21.70
2019-06-25T05:50:27.600Z,21.70
2019-06-25T05:52:59.502Z,22.20
2019-06-25T05:55:31.203Z,22.10
2019-06-25T05:58:03.120Z,22.20
2019-06-25T06:00:35.324Z,22.60
2019-06-25T06:03:19.619Z,22.70
2019-06-25T06:05:42.020Z,22.50
2019-06-25T06:08:14.273Z,22.70
2019-06-25T06:10:46.515Z,23.00
2019-06-25T06:13:18.693Z,23.10
2019-06-25T06:15:50.587Z,23.30
2019-06-25T06:18:42.241Z,23.40
2019-06-25T06:21:14.487Z,23.50
2019-06-25T06:23:46.369Z,23.80
2019-06-25T06:26:19.176Z,23.90
2019-06-25T06:28:51.445Z,24.20
2019-06-25T06:31:23.270Z,24.40
2019-06-25T06:33:55.272Z,24.60
2019-06-25T06:36:27.512Z,24.80
2019-06-25T06:38:59.385Z,24.90
2019-06-25T06:41:31.230Z,24.90
2019-06-25T06:44:03.444Z,25.10
2019-06-25T06:46:35.892Z,25.30
2019-06-25T06:49:07.776Z,25.50
2019-06-25T06:51:39.901Z,25.50
2019-06-25T06:54:11.768Z,25.80
2019-06-25T06:56:44.260Z,26.00
2019-06-25T06:59:16.740Z,26.00
2019-06-25T07:01:48.710Z,26.00
2019-06-25T07:04:21.023Z,26.10
2019-06-25T07:06:53.212Z,26.30
2019-06-25T07:09:25.091Z,26.30
2019-06-25T07:11:57.188Z,26.60
2019-06-25T07:14:29.665Z,26.80
2019-06-25T07:17:01.742Z,26.90
2019-06-25T07:19:33.897Z,27.00
2019-06-25T07:22:08.872Z,27.10
2019-06-25T07:24:40.315Z,27.20
2019-06-25T07:27:12.133Z,27.30
2019-06-25T07:29:44.019Z,27.20
2019-06-25T07:32:16.184Z,27.50
2019-06-25T07:34:48.791Z,27.70
2019-06-25T07:37:21.239Z,28.20
2019-06-25T07:39:53.364Z,28.30
2019-06-25T07:42:25.232Z,28.40
2019-06-25T07:44:57.106Z,28.50
2019-06-25T07:47:32.299Z,28.50
2019-06-25T07:50:03.702Z,28.80
2019-06-25T07:52:35.800Z,28.80
2019-06-25T07:55:08.441Z,28.90
2019-06-25T07:57:40.333Z,28.90
2019-06-25T08:00:12.898Z,29.00
2019-06-25T08:02:44.719Z,29.30
2019-06-25T08:05:16.694Z,29.40
2019-06-25T08:07:49.185Z,29.30
2019-06-25T08:10:21.148Z,29.40
2019-06-25T08:12:53.263Z,29.60
2019-06-25T08:15:25.304Z,29.70
2019-06-25T08:17:57.125Z,29.60
2019-06-25T08:20:29.272Z,29.50
2019-06-25T08:23:01.491Z,29.50
2019-06-25T08:25:33.342Z,29.70
2019-06-25T08:28:05.172Z,29.90
2019-06-25T08:30:37.787Z,29.90
2019-06-25T08:33:09.931Z,29.90
2019-06-25T08:35:42.117Z,30.10
2019-06-25T08:38:14.993Z,30.00
2019-06-25T08:40:47.118Z,30.20
2019-06-25T08:43:19.629Z,30.30
2019-06-25T08:45:51.485Z,30.60
2019-06-25T08:48:24.021Z,30.60
2019-06-25T08:50:55.976Z,30.50
2019-06-25T08:53:28.078Z,30.80
2019-06-25T08:55:59.945Z,31.20
2019-06-25T08:58:32.119Z,30.90
2019-06-25T09:01:04.293Z,31.50
2019-06-25T09:03:36.131Z,31.20
2019-06-25T09:06:08.060Z,31.50
2019-06-25T09:08:40.511Z,31.30
2019-06-25T09:11:12.370Z,31.50
2019-06-25T09:13:44.208Z,31.80
2019-06-25T09:16:16.757Z,32.00
2019-06-25T09:18:48.870Z,32.40
2019-06-25T09:21:21.013Z,32.40
2019-06-25T09:23:53.668Z,33.00
2019-06-25T09:26:25.807Z,32.90
2019-06-25T09:28:57.936Z,32.90
2019-06-25T09:31:29.828Z,33.20
2019-06-25T09:34:01.661Z,33.20
2019-06-25T09:36:33.802Z,33.40
2019-06-25T09:39:08.009Z,33.40
2019-06-25T09:41:37.656Z,33.60
2019-06-25T09:44:07.319Z,33.70
2019-06-25T09:46:39.464Z,33.90
2019-06-25T09:49:11.804Z,34.30
2019-06-25T09:51:43.783Z,34.40
2019-06-25T09:54:15.612Z,34.60
2019-06-25T09:56:47.763Z,34.60
2019-06-25T09:59:20.322Z,34.80
2019-06-25T10:01:52.221Z,35.00
2019-06-25T10:04:24.042Z,34.60
2019-06-25T10:06:56.300Z,34.50
2019-06-25T10:09:28.126Z,35.00
2019-06-25T10:12:00.526Z,34.80
2019-06-25T10:14:33.012Z,35.20
2019-06-25T10:17:05.178Z,35.20
2019-06-25T10:19:36.998Z,35.10
2019-06-25T10:22:09.330Z,35.00
2019-06-25T10:24:41.710Z,35.10
2019-06-25T10:27:13.893Z,35.20
2019-06-25T10:29:45.785Z,34.90
2019-06-25T10:32:17.662Z,35.20
2019-06-25T10:34:49.798Z,35.30
2019-06-25T10:37:21.690Z,35.30
2019-06-25T10:39:53.895Z,35.80
2019-06-25T10:42:25.771Z,36.00
2019-06-25T10:44:57.885Z,36.20
2019-06-25T10:47:30.458Z,36.00
2019-06-25T10:50:02.938Z,36.00
2019-06-25T10:52:35.053Z,36.40
2019-06-25T10:55:07.280Z,36.00
2019-06-25T10:57:39.141Z,36.10
2019-06-25T11:00:11.216Z,36.40
2019-06-25T11:02:43.079Z,36.50
2019-06-25T11:05:15.451Z,36.40
2019-06-25T11:07:47.345Z,36.40
2019-06-25T11:10:19.199Z,36.60
2019-06-25T11:12:51.458Z,36.60
2019-06-25T11:15:23.520Z,36.90
2019-06-25T11:17:55.676Z,37.20
2019-06-25T11:20:28.561Z,36.90
2019-06-25T11:23:00.425Z,37.40
2019-06-25T11:25:33.048Z,37.40
2019-06-25T11:28:05.107Z,37.50
2019-06-25T11:30:37.073Z,37.60
2019-06-25T11:33:09.230Z,37.70
2019-06-25T11:35:42.080Z,38.40
2019-06-25T11:38:14.109Z,38.50
2019-06-25T11:40:46.345Z,38.70
2019-06-25T11:43:18.680Z,38.60
2019-06-25T11:45:51.104Z,38.50
2019-06-25T11:48:23.476Z,38.80
2019-06-25T11:50:56.113Z,38.60
2019-06-25T11:53:28.297Z,38.80
2019-06-25T11:56:00.271Z,39.90
2019-06-25T11:58:32.725Z,40.10
2019-06-25T12:01:04.726Z,40.50
2019-06-25T12:03:36.639Z,40.60
2019-06-25T12:06:08.858Z,40.80
2019-06-25T12:08:41.064Z,40.90
2019-06-25T12:11:13.625Z,41.40
2019-06-25T12:13:46.342Z,41.00
2019-06-25T12:16:18.339Z,40.50
2019-06-25T12:18:50.226Z,40.70
2019-06-25T12:21:22.058Z,41.30
2019-06-25T12:23:54.129Z,42.20
2019-06-25T12:26:27.545Z,42.10
2019-06-25T12:28:59.472Z,42.10
2019-06-25T12:31:31.704Z,41.80
2019-06-25T12:34:04.038Z,42.20
2019-06-25T12:36:36.156Z,42.60
2019-06-25T12:39:09.020Z,43.10
2019-06-25T12:41:41.022Z,42.70
2019-06-25T12:44:13.240Z,43.10
2019-06-25T12:46:52.693Z,42.60
2019-06-25T12:49:18.848Z,43.10
2019-06-25T12:51:51.605Z,42.60
2019-06-25T12:54:24.058Z,43.30
2019-06-25T12:56:56.206Z,43.70
2019-06-25T12:59:28.402Z,43.20
2019-06-25T13:02:00.234Z,43.10
2019-06-25T13:04:32.409Z,43.30
2019-06-25T13:07:04.535Z,43.90
2019-06-25T13:09:37.044Z,44.00
2019-06-25T13:12:08.868Z,43.60
2019-06-25T13:14:41.003Z,43.60
2019-06-25T13:17:12.833Z,43.10
2019-06-25T13:19:45.039Z,43.40
2019-06-25T13:22:17.516Z,43.80
2019-06-25T13:24:51.092Z,43.60
2019-06-25T13:27:23.622Z,43.30
2019-06-25T13:29:55.573Z,43.60
2019-06-25T13:32:27.430Z,43.90
2019-06-25T13:34:59.289Z,43.60
2019-06-25T13:37:41.832Z,44.30
2019-06-25T13:40:06.635Z,45.00
2019-06-25T13:42:38.748Z,44.60
2019-06-25T13:45:14.115Z,43.90
2019-06-25T13:47:46.216Z,42.90
2019-06-25T13:50:18.091Z,43.50
2019-06-25T13:52:50.597Z,43.60
2019-06-25T13:55:22.455Z,43.70
2019-06-25T13:57:54.302Z,44.20
2019-06-25T14:00:26.349Z,44.90
2019-06-25T14:03:01.012Z,45.00
2019-06-25T14:05:32.027Z,44.90
2019-06-25T14:08:04.837Z,45.30
2019-06-25T14:10:37.477Z,45.30
2019-06-25T14:13:09.590Z,44.90
2019-06-25T14:15:41.530Z,45.60
2019-06-25T14:18:13.373Z,45.00
2019-06-25T14:20:45.317Z,45.40
2019-06-25T14:23:17.136Z,45.70
2019-06-25T14:25:49.952Z,46.20
2019-06-25T14:28:22.157Z,45.20
2019-06-25T14:30:54.046Z,45.20
2019-06-25T14:33:26.181Z,45.40
2019-06-25T14:35:58.386Z,45.00
2019-06-25T14:38:30.224Z,45.40
2019-06-25T14:41:02.407Z,45.50
2019-06-25T14:43:34.313Z,45.50
2019-06-25T14:46:06.362Z,44.00
2019-06-25T14:48:38.502Z,43.70
2019-06-25T14:51:13.000Z,44.00
2019-06-25T14:53:44.952Z,43.70
2019-06-25T14:56:17.154Z,43.90
2019-06-25T14:58:48.999Z,43.50
2019-06-25T15:01:21.176Z,43.80
2019-06-25T15:03:53.693Z,43.50
2019-06-25T15:06:26.495Z,42.80
2019-06-25T15:08:58.601Z,42.10
2019-06-25T15:11:30.973Z,42.00
2019-06-25T15:14:02.813Z,41.60
2019-06-25T15:16:34.976Z,41.60
2019-06-25T15:19:06.801Z,41.10
2019-06-25T15:21:38.962Z,41.50
2019-06-25T15:24:11.670Z,41.50
2019-06-25T15:26:44.323Z,42.00
2019-06-25T15:29:16.168Z,41.70
2019-06-25T15:31:48.883Z,41.90
2019-06-25T15:34:20.727Z,41.60
2019-06-25T15:36:53.012Z,41.90
2019-06-25T15:39:27.199Z,41.30
2019-06-25T15:41:59.085Z,41.20
2019-06-25T15:44:31.180Z,41.10
2019-06-25T15:47:03.051Z,40.30
2019-06-25T15:49:35.155Z,39.90
2019-06-25T15:52:07.407Z,39.50
2019-06-25T15:54:39.759Z,39.30
2019-06-25T15:57:11.654Z,39.30
2019-06-25T15:59:44.038Z,39.10
2019-06-25T16:02:15.923Z,38.90
2019-06-25T16:04:47.773Z,39.20
2019-06-25T16:07:19.917Z,38.90
2019-06-25T16:09:52.347Z,39.10
2019-06-25T16:12:24.875Z,39.00
2019-06-25T16:14:57.473Z,38.70
2019-06-25T16:17:29.957Z,39.40
2019-06-25T16:20:02.732Z,39.00
2019-06-25T16:22:34.978Z,39.10
2019-06-25T16:25:07.478Z,38.90
2019-06-25T16:27:39.695Z,38.50
2019-06-25T16:30:11.842Z,37.30
2019-06-25T16:32:44.077Z,37.10
2019-06-25T16:35:16.620Z,36.40
2019-06-25T16:37:48.765Z,35.70
2019-06-25T16:40:20.611Z,35.30
2019-06-25T16:42:53.352Z,35.50
2019-06-25T16:45:25.605Z,35.20
2019-06-25T16:47:57.809Z,34.80
2019-06-25T16:50:29.933Z,35.00
2019-06-25T16:53:01.981Z,34.60
2019-06-25T16:55:34.739Z,34.60
2019-06-25T16:58:07.099Z,34.40
2019-06-25T17:00:39.356Z,33.90
2019-06-25T17:03:11.231Z,33.90
2019-06-25T17:05:43.672Z,33.90
2019-06-25T17:08:15.566Z,33.70
2019-06-25T17:10:47.557Z,33.90
2019-06-25T17:13:19.841Z,33.80
2019-06-25T17:15:51.987Z,33.50
2019-06-25T17:18:23.896Z,33.80
2019-06-25T17:20:56.012Z,33.70
2019-06-25T17:23:28.498Z,33.40
2019-06-25T17:26:00.324Z,33.30
2019-06-25T17:28:32.756Z,33.10
2019-06-25T17:31:04.772Z,33.20
2019-06-25T17:33:37.668Z,33.20
2019-06-25T17:36:10.660Z,33.40
2019-06-25T17:38:42.866Z,33.40
2019-06-25T17:41:14.730Z,33.50
2019-06-25T17:43:47.651Z,33.30
2019-06-25T17:46:19.994Z,33.10
2019-06-25T17:48:52.217Z,32.70
2019-06-25T17:51:24.463Z,32.30
2019-06-25T17:53:56.337Z,32.10
2019-06-25T17:56:28.309Z,32.00
2019-06-25T17:59:00.457Z,31.50
2019-06-25T18:01:32.293Z,31.20
2019-06-25T18:04:04.544Z,30.80
2019-06-25T18:06:36.411Z,30.70
2019-06-25T18:09:10.056Z,30.50
2019-06-25T18:11:42.456Z,30.20
2019-06-25T18:14:14.333Z,30.20
2019-06-25T18:16:46.183Z,30.00
2019-06-25T18:19:18.597Z,29.70
2019-06-25T18:21:50.472Z,29.70
2019-06-25T18:24:22.654Z,29.90
2019-06-25T18:26:54.593Z,29.80
2019-06-25T18:29:26.773Z,29.50
2019-06-25T18:32:08.095Z,29.50
2019-06-25T18:34:32.953Z,29.10
2019-06-25T18:37:05.291Z,28.90
2019-06-25T18:39:38.197Z,28.80
2019-06-25T18:42:10.724Z,28.70
2019-06-25T18:44:42.899Z,28.50
2019-06-25T18:47:14.837Z,28.60
2019-06-25T18:49:46.784Z,28.50
2019-06-25T18:52:19.293Z,28.50
2019-06-25T18:54:51.231Z,28.30
2019-06-25T18:57:23.638Z,28.10
2019-06-25T18:59:55.890Z,28.10
2019-06-25T19:02:28.177Z,27.90
2019-06-25T19:05:00.067Z,27.80
2019-06-25T19:07:31.915Z,27.70
2019-06-25T19:10:03.818Z,27.60
2019-06-25T19:12:35.955Z,27.30
2019-06-25T19:15:08.221Z,27.20
2019-06-25T19:17:40.047Z,27.30
2019-06-25T19:20:12.254Z,27.20
2019-06-25T19:22:44.733Z,26.90
2019-06-25T19:25:16.663Z,26.90
2019-06-25T19:27:49.285Z,26.90
2019-06-25T19:30:21.729Z,26.70
2019-06-25T19:32:53.590Z,26.60
2019-06-25T19:35:26.326Z,26.40
2019-06-25T19:37:58.415Z,26.30
2019-06-25T19:40:30.311Z,26.20
2019-06-25T19:43:02.543Z,26.10
2019-06-25T19:45:34.451Z,26.20
2019-06-25T19:48:06.584Z,26.10
2019-06-25T19:50:39.216Z,25.90
2019-06-25T19:53:11.383Z,25.80
2019-06-25T19:55:43.323Z,25.80
2019-06-25T19:58:15.278Z,25.80
2019-06-25T20:00:47.188Z,25.80
2019-06-25T20:03:19.027Z,25.60
2019-06-25T20:05:52.206Z,25.80
2019-06-25T20:08:26.007Z,25.60
2019-06-25T20:11:11.495Z,25.70
2019-06-25T20:13:31.953Z,25.60
2019-06-25T20:16:04.297Z,25.70
2019-06-25T20:18:37.072Z,25.40
2019-06-25T20:21:09.697Z,25.50
2019-06-25T20:23:42.233Z,25.50
2019-06-25T20:26:15.818Z,25.30
2019-06-25T20:28:48.942Z,25.30
2019-06-25T20:31:22.146Z,25.20
2019-06-25T20:33:55.180Z,25.20
2019-06-25T20:36:27.884Z,25.20
2019-06-25T20:39:00.373Z,25.10
2019-06-25T20:41:32.996Z,25.00
2019-06-25T20:44:06.054Z,25.10
2019-06-25T20:46:39.653Z,25.00
2019-06-25T20:49:12.887Z,24.80
2019-06-25T20:51:47.033Z,24.80
2019-06-25T20:54:20.469Z,24.60
2019-06-25T20:56:56.037Z,24.70
2019-06-25T20:59:29.728Z,24.70
2019-06-25T21:02:02.339Z,24.50
2019-06-25T21:04:34.748Z,24.40
2019-06-25T21:07:07.287Z,24.50
2019-06-25T21:09:39.133Z,24.50
2019-06-25T21:12:11.155Z,24.40
2019-06-25T21:14:43.263Z,24.40
2019-06-25T21:17:15.140Z,24.30
2019-06-25T21:19:47.641Z,24.20
2019-06-25T21:22:19.889Z,24.10
2019-06-25T21:24:52.447Z,24.10
2019-06-25T21:27:26.579Z,24.00
2019-06-25T21:29:58.567Z,24.10
2019-06-25T21:32:31.749Z,24.10
2019-06-25T21:35:05.527Z,24.00
2019-06-25T21:37:38.175Z,23.90
2019-06-25T21:40:12.213Z,23.80
2019-06-25T21:42:45.458Z,23.90
2019-06-25T21:45:17.585Z,23.80
2019-06-25T21:47:50.263Z,23.70
2019-06-25T21:50:23.113Z,23.80
2019-06-25T21:52:55.496Z,23.90
2019-06-25T21:55:27.981Z,23.50
2019-06-25T21:58:00.234Z,23.50
2019-06-25T22:00:35.467Z,23.40
2019-06-25T22:03:07.614Z,23.30
2019-06-25T22:05:39.724Z,23.40
2019-06-25T22:08:12.447Z,23.30
2019-06-25T22:10:44.292Z,23.30
2019-06-25T22:13:17.387Z,23.20
2019-06-25T22:15:49.915Z,23.40
2019-06-25T22:18:21.794Z,23.20
2019-06-25T22:20:53.936Z,23.20
2019-06-25T22:23:26.819Z,23.10
2019-06-25T22:25:59.352Z,23.20
2019-06-25T22:28:31.226Z,23.30
2019-06-25T22:31:03.627Z,23.20
2019-06-25T22:33:35.496Z,23.30
2019-06-25T22:36:07.345Z,22.90
2019-06-25T22:38:39.729Z,23.10
2019-06-25T22:41:11.871Z,23.00
2019-06-25T22:43:43.852Z,23.00
2019-06-25T22:46:16.030Z,23.00
2019-06-25T22:48:48.201Z,22.90
2019-06-25T22:51:20.727Z,22.90
2019-06-25T22:53:53.163Z,22.80
2019-06-25T22:56:25.569Z,22.70
2019-06-25T22:58:57.747Z,22.70
2019-06-25T23:01:29.975Z,22.70
2019-06-25T23:04:01.903Z,22.70
2019-06-25T23:06:33.869Z,22.80
2019-06-25T23:09:07.708Z,22.80
2019-06-25T23:11:40.099Z,22.60
2019-06-25T23:14:12.667Z,22.60
2019-06-25T23:16:44.510Z,22.60
2019-06-25T23:19:16.410Z,22.60
2019-06-25T23:21:48.308Z,22.70
2019-06-25T23:24:20.189Z,22.70
2019-06-25T23:26:52.618Z,22.60
2019-06-25T23:29:24.843Z,22.60
2019-06-25T23:31:57.623Z,22.80
2019-06-25T23:34:29.516Z,22.50
2019-06-25T23:37:02.071Z,22.70
2019-06-25T23:39:34.709Z,22.70
2019-06-25T23:42:06.915Z,22.40
2019-06-25T23:44:39.079Z,22.40
2019-06-25T23:47:12.903Z,22.40
2019-06-25T23:49:44.726Z,22.40
2019-06-25T23:52:16.544Z,22.50
2019-06-25T23:54:49.243Z,22.40
2019-06-25T23:57:21.870Z,22.40
2019-06-25T23:59:53.760Z,22.40
