createdAt,value
2022-08-30T17:07:01.910Z,25.2
2022-08-30T17:08:08.070Z,25.2
2022-08-30T17:09:14.038Z,25.2
2022-08-30T17:10:20.068Z,25.1
2022-08-30T17:11:26.186Z,25
2022-08-30T17:12:32.224Z,24.7
2022-08-30T17:13:38.350Z,24.4
2022-08-30T17:14:43.525Z,24.3
2022-08-30T17:15:48.642Z,24.2
2022-08-30T17:16:54.756Z,24.3
2022-08-30T17:18:00.762Z,24.3
2022-08-30T17:19:06.806Z,24.3
2022-08-30T17:20:12.878Z,24.3
2022-08-30T17:21:18.911Z,24.3
2022-08-30T17:22:24.979Z,24.3
2022-08-30T17:23:31.038Z,24.3
2022-08-30T17:24:36.161Z,24.3
2022-08-30T17:25:42.220Z,24.3
2022-08-30T17:26:48.295Z,24.3
2022-08-30T17:27:54.389Z,24.3
2022-08-30T17:29:00.426Z,24.4
2022-08-30T17:30:06.479Z,24.4
2022-08-30T17:31:12.550Z,24.4
2022-08-30T17:32:18.618Z,24.5
2022-08-30T17:33:24.715Z,24.5
2022-08-30T17:34:30.795Z,24.5
2022-08-30T17:35:36.827Z,24.6
2022-08-30T17:36:42.896Z,24.6
2022-08-30T17:37:48.971Z,24.6
2022-08-30T17:38:55.046Z,24.6
2022-08-30T17:40:01.103Z,24.6
2022-08-30T17:41:07.145Z,24.7
2022-08-30T17:42:13.207Z,24.7
2022-08-30T17:43:19.235Z,24.7
2022-08-30T17:44:25.328Z,24.7
2022-08-30T17:45:31.381Z,24.7
2022-08-30T17:46:37.480Z,24.7
2022-08-30T17:47:43.549Z,24.7
2022-08-30T17:48:49.574Z,24.7
2022-08-30T17:49:55.679Z,24.7
2022-08-30T17:51:01.737Z,24.7
2022-08-30T17:52:07.738Z,24.7
2022-08-30T17:53:13.837Z,24.7
2022-08-30T17:54:19.879Z,24.7
2022-08-30T17:55:25.947Z,24.7
2022-08-30T17:56:32.011Z,24.7
2022-08-30T17:57:37.055Z,24.8
2022-08-30T17:58:43.121Z,24.8
2022-08-30T17:59:49.177Z,24.8
2022-08-30T18:00:55.217Z,24.7
2022-08-30T18:02:01.266Z,24.8
2022-08-30T18:03:07.365Z,24.7
2022-08-30T18:04:13.421Z,24.7
2022-08-30T18:05:19.472Z,24.7
2022-08-30T18:06:25.543Z,24.6
2022-08-30T18:07:31.596Z,24.6
2022-08-30T18:08:37.669Z,24.5
2022-08-30T18:09:43.718Z,24.5
2022-08-30T18:10:48.837Z,24.5
2022-08-30T18:11:54.871Z,24.5
2022-08-30T18:13:00.988Z,24.5
2022-08-30T18:14:06.999Z,24.5
2022-08-30T18:15:13.050Z,24.5
2022-08-30T18:16:19.118Z,24.5
2022-08-30T18:17:25.204Z,24.5
2022-08-30T18:18:31.278Z,24.5
2022-08-30T18:19:37.305Z,24.5
2022-08-30T18:20:43.378Z,24.5
2022-08-30T18:21:49.437Z,24.4
2022-08-30T18:22:55.500Z,24.3
2022-08-30T18:24:00.625Z,24.3
2022-08-30T18:25:06.737Z,24.2
2022-08-30T18:26:11.765Z,24.2
2022-08-30T18:27:16.857Z,24.2
2022-08-30T18:28:22.953Z,24.1
2022-08-30T18:29:29.030Z,24.1
2022-08-30T18:30:35.064Z,24.2
2022-08-30T18:31:41.169Z,24.2
2022-08-30T18:32:47.251Z,24.2
2022-08-30T18:33:53.276Z,24.2
2022-08-30T18:34:59.406Z,24.2
2022-08-30T18:36:05.467Z,24.2
2022-08-30T18:37:11.505Z,24.1
2022-08-30T18:38:17.596Z,24.1
2022-08-30T18:39:23.695Z,24.1
2022-08-30T18:40:29.732Z,24
2022-08-30T18:41:34.838Z,24
2022-08-30T18:42:39.969Z,23.9
2022-08-30T18:43:46.035Z,23.9
2022-08-30T18:44:51.115Z,23.9
2022-08-30T18:45:56.231Z,23.9
2022-08-30T18:47:03.602Z,23.9
2022-08-30T18:48:08.419Z,23.9
2022-08-30T18:49:14.450Z,23.9
2022-08-30T18:50:20.489Z,23.9
2022-08-30T18:51:26.577Z,23.9
2022-08-30T18:52:32.652Z,23.9
2022-08-30T18:53:38.730Z,24
2022-08-30T18:54:44.800Z,24
2022-08-30T18:55:50.888Z,24
2022-08-30T18:56:56.968Z,24
2022-08-30T18:58:03.418Z,24
2022-08-30T18:59:09.115Z,23.9
2022-08-30T19:00:14.206Z,23.9
2022-08-30T19:01:20.262Z,23.9
2022-08-30T19:02:26.309Z,23.9
2022-08-30T19:03:32.498Z,23.8
2022-08-30T19:04:38.499Z,23.8
2022-08-30T19:05:45.011Z,23.8
2022-08-30T19:06:50.660Z,23.9
2022-08-30T19:07:56.696Z,23.9
2022-08-30T19:09:02.769Z,23.9
2022-08-30T19:10:08.854Z,23.9
2022-08-30T19:11:14.902Z,23.9
2022-08-30T19:12:21.020Z,23.9
2022-08-30T19:13:26.077Z,23.9
2022-08-30T19:14:31.200Z,23.8
2022-08-30T19:15:36.286Z,23.8
2022-08-30T19:16:41.354Z,23.8
2022-08-30T19:17:47.475Z,23.8
2022-08-30T19:18:53.539Z,23.8
2022-08-30T19:19:59.636Z,23.8
2022-08-30T19:21:05.650Z,23.8
2022-08-30T19:22:11.725Z,23.8
2022-08-30T19:23:17.840Z,23.7
2022-08-30T19:24:23.895Z,23.8
2022-08-30T19:25:29.984Z,23.8
2022-08-30T19:26:36.065Z,23.8
2022-08-30T19:27:42.161Z,23.8
2022-08-30T19:28:48.205Z,23.8
2022-08-30T19:29:54.291Z,23.8
2022-08-30T19:30:59.468Z,23.7
2022-08-30T19:32:05.517Z,23.7
2022-08-30T19:33:11.549Z,23.8
2022-08-30T19:34:17.624Z,23.8
2022-08-30T19:35:23.690Z,23.8
2022-08-30T19:36:29.813Z,23.8
2022-08-30T19:37:35.882Z,23.8
2022-08-30T19:38:41.011Z,23.7
2022-08-30T19:39:46.073Z,23.7
2022-08-30T19:40:52.122Z,23.7
2022-08-30T19:41:58.200Z,23.7
2022-08-30T19:43:04.297Z,23.7
2022-08-30T19:44:10.368Z,23.7
2022-08-30T19:45:16.450Z,23.7
2022-08-30T19:46:22.506Z,23.8
2022-08-30T19:47:28.601Z,23.8
2022-08-30T19:48:34.651Z,23.8
2022-08-30T19:49:40.713Z,23.8
2022-08-30T19:50:46.824Z,23.8
2022-08-30T19:51:52.918Z,23.8
2022-08-30T19:52:58.960Z,23.8
2022-08-30T19:54:04.033Z,23.7
2022-08-30T19:55:10.123Z,23.8
2022-08-30T19:56:16.195Z,23.8
2022-08-30T19:57:22.290Z,23.8
2022-08-30T19:58:28.373Z,23.8
2022-08-30T19:59:34.435Z,23.7
2022-08-30T20:00:40.538Z,23.5
2022-08-30T20:01:45.613Z,23.5
2022-08-30T20:02:50.701Z,23.5
2022-08-30T20:03:55.819Z,23.6
2022-08-30T20:05:00.911Z,23.6
2022-08-30T20:06:06.023Z,23.6
2022-08-30T20:07:11.119Z,23.7
2022-08-30T20:08:16.214Z,23.7
2022-08-30T20:09:21.306Z,23.7
2022-08-30T20:10:27.391Z,23.7
2022-08-30T20:11:33.469Z,23.7
2022-08-30T20:12:39.550Z,23.8
2022-08-30T20:13:45.683Z,23.8
2022-08-30T20:14:51.700Z,23.8
2022-08-30T20:15:57.774Z,23.8
2022-08-30T20:17:03.847Z,23.8
2022-08-30T20:18:09.952Z,23.8
2022-08-30T20:19:16.003Z,23.7
2022-08-30T20:20:22.084Z,23.8
2022-08-30T20:21:28.166Z,23.8
2022-08-30T20:22:34.260Z,23.8
2022-08-30T20:23:39.369Z,23.8
2022-08-30T20:24:45.445Z,23.8
2022-08-30T20:25:51.512Z,23.8
2022-08-30T20:26:56.633Z,23.8
2022-08-30T20:28:02.701Z,23.8
2022-08-30T20:29:08.769Z,23.8
2022-08-30T20:30:14.842Z,23.7
2022-08-30T20:31:19.966Z,23.7
2022-08-30T20:32:25.050Z,23.6
2022-08-30T20:33:30.180Z,23.6
2022-08-30T20:34:35.267Z,23.6
2022-08-30T20:35:41.359Z,23.6
2022-08-30T20:36:47.440Z,23.7
2022-08-30T20:37:53.525Z,23.7
2022-08-30T20:38:59.600Z,23.7
2022-08-30T20:40:05.658Z,23.7
2022-08-30T20:41:11.760Z,23.7
2022-08-30T20:42:17.812Z,23.7
2022-08-30T20:43:23.907Z,23.7
2022-08-30T20:44:29.961Z,23.7
2022-08-30T20:45:36.043Z,23.7
2022-08-30T20:46:42.120Z,23.7
2022-08-30T20:47:48.185Z,23.7
2022-08-30T20:48:53.290Z,23.7
2022-08-30T20:49:59.384Z,23.7
2022-08-30T20:51:05.465Z,23.7
2022-08-30T20:52:11.573Z,23.7
2022-08-30T20:53:17.616Z,23.7
2022-08-30T20:54:23.686Z,23.7
2022-08-30T20:55:29.758Z,23.7
2022-08-30T20:56:34.891Z,23.7
2022-08-30T20:57:39.959Z,23.7
2022-08-30T20:58:45.091Z,23.7
2022-08-30T20:59:50.186Z,23.7
2022-08-30T21:00:56.278Z,23.7
2022-08-30T21:02:02.321Z,23.7
2022-08-30T21:03:08.418Z,23.7
2022-08-30T21:04:14.479Z,23.6
2022-08-30T21:05:20.552Z,23.6
2022-08-30T21:06:26.598Z,23.6
2022-08-30T21:07:32.684Z,23.6
2022-08-30T21:08:38.745Z,23.6
2022-08-30T21:09:44.830Z,23.6
2022-08-30T21:10:50.910Z,23.6
2022-08-30T21:11:56.988Z,23.6
2022-08-30T21:13:03.046Z,23.6
2022-08-30T21:14:08.149Z,23.5
2022-08-30T21:15:14.225Z,23.6
2022-08-30T21:16:20.292Z,23.6
2022-08-30T21:17:26.356Z,23.6
2022-08-30T21:18:32.447Z,23.6
2022-08-30T21:19:38.483Z,23.6
2022-08-30T21:20:44.587Z,23.6
2022-08-30T21:21:49.682Z,23.6
2022-08-30T21:22:54.756Z,23.6
2022-08-30T21:24:00.835Z,23.6
2022-08-30T21:25:05.978Z,23.5
2022-08-30T21:26:11.034Z,23.5
2022-08-30T21:27:17.137Z,23.5
2022-08-30T21:28:23.199Z,23.5
2022-08-30T21:29:29.283Z,23.5
2022-08-30T21:30:35.349Z,23.6
2022-08-30T21:31:41.448Z,23.6
2022-08-30T21:32:47.514Z,23.6
2022-08-30T21:33:53.563Z,23.6
2022-08-30T21:34:59.629Z,23.6
2022-08-30T21:36:05.705Z,23.6
2022-08-30T21:37:11.774Z,23.6
2022-08-30T21:38:17.855Z,23.6
2022-08-30T21:39:23.942Z,23.6
2022-08-30T21:40:29.035Z,23.6
2022-08-30T21:41:35.111Z,23.6
2022-08-30T21:42:41.198Z,23.6
2022-08-30T21:43:47.271Z,23.6
2022-08-30T21:44:53.352Z,23.6
2022-08-30T21:45:59.423Z,23.5
2022-08-30T21:47:05.514Z,23.5
2022-08-30T21:48:10.622Z,23.5
2022-08-30T21:49:15.746Z,23.5
2022-08-30T21:50:21.831Z,23.5
2022-08-30T21:51:26.895Z,23.5
2022-08-30T21:52:31.984Z,23.5
2022-08-30T21:53:38.040Z,23.5
2022-08-30T21:54:44.130Z,23.5
2022-08-30T21:55:50.192Z,23.5
2022-08-30T21:56:56.278Z,23.5
2022-08-30T21:58:02.351Z,23.5
2022-08-30T21:59:08.430Z,23.4
2022-08-30T22:00:14.501Z,23.5
2022-08-30T22:01:20.583Z,23.5
2022-08-30T22:02:26.657Z,23.5
2022-08-30T22:03:32.747Z,23.5
2022-08-30T22:04:38.825Z,23.5
2022-08-30T22:05:44.898Z,23.4
2022-08-30T22:06:49.990Z,23.4
2022-08-30T22:07:56.068Z,23.4
2022-08-30T22:09:02.162Z,23.4
2022-08-30T22:10:08.227Z,23.4
2022-08-30T22:11:14.300Z,23.5
2022-08-30T22:12:20.382Z,23.5
2022-08-30T22:13:26.465Z,23.5
2022-08-30T22:14:31.575Z,23.5
2022-08-30T22:15:36.662Z,23.5
2022-08-30T22:16:42.723Z,23.5
2022-08-30T22:17:48.802Z,23.5
2022-08-30T22:18:54.879Z,23.5
2022-08-30T22:20:01.004Z,23.4
2022-08-30T22:21:07.051Z,23.4
2022-08-30T22:22:13.121Z,23.4
2022-08-30T22:23:19.206Z,23.4
2022-08-30T22:24:25.288Z,23.4
2022-08-30T22:25:31.408Z,23.4
2022-08-30T22:26:37.470Z,23.4
2022-08-30T22:27:43.506Z,23.4
2022-08-30T22:28:49.600Z,23.4
2022-08-30T22:29:54.689Z,23.4
2022-08-30T22:31:00.771Z,23.4
2022-08-30T22:32:06.871Z,23.4
2022-08-30T22:33:12.932Z,23.4
2022-08-30T22:34:19.015Z,23.4
2022-08-30T22:35:25.109Z,23.4
2022-08-30T22:36:31.194Z,23.4
2022-08-30T22:37:36.308Z,23.4
2022-08-30T22:38:41.407Z,23.3
2022-08-30T22:39:46.499Z,23.3
2022-08-30T22:40:51.614Z,23.3
2022-08-30T22:41:56.724Z,23.3
2022-08-30T22:43:01.833Z,23.4
2022-08-30T22:44:07.925Z,23.4
2022-08-30T22:45:14.047Z,23.4
2022-08-30T22:46:20.106Z,23.4
2022-08-30T22:47:26.168Z,23.4
2022-08-30T22:48:32.256Z,23.4
2022-08-30T22:49:38.320Z,23.4
2022-08-30T22:50:44.401Z,23.4
2022-08-30T22:51:50.461Z,23.4
2022-08-30T22:52:56.545Z,23.3
2022-08-30T22:54:02.627Z,23.3
2022-08-30T22:55:08.700Z,23.3
2022-08-30T22:56:14.775Z,23.3
2022-08-30T22:57:19.901Z,23.3
2022-08-30T22:58:25.947Z,23.3
2022-08-30T22:59:32.016Z,23.4
2022-08-30T23:00:38.096Z,23.4
2022-08-30T23:01:44.152Z,23.4
2022-08-30T23:02:50.240Z,23.4
2022-08-30T23:03:56.316Z,23.4
2022-08-30T23:05:01.417Z,23.3
2022-08-30T23:06:06.517Z,23.3
2022-08-30T23:07:11.624Z,23.3
2022-08-30T23:08:16.718Z,23.3
2022-08-30T23:09:22.798Z,23.3
2022-08-30T23:10:28.882Z,23.3
2022-08-30T23:11:34.946Z,23.3
2022-08-30T23:12:41.044Z,23.3
2022-08-30T23:13:47.101Z,23.3
2022-08-30T23:14:53.214Z,23.3
2022-08-30T23:15:59.318Z,23.3
2022-08-30T23:17:05.349Z,23.3
2022-08-30T23:18:11.451Z,23.3
2022-08-30T23:19:17.534Z,23.3
2022-08-30T23:20:23.593Z,23.3
2022-08-30T23:21:29.705Z,23.3
2022-08-30T23:22:34.790Z,23.3
2022-08-30T23:23:40.898Z,23.3
2022-08-30T23:24:46.951Z,23.3
2022-08-30T23:25:53.024Z,23.3
2022-08-30T23:26:59.093Z,23.3
2022-08-30T23:28:05.173Z,23.3
2022-08-30T23:29:11.263Z,23.3
2022-08-30T23:30:16.364Z,23.3
2022-08-30T23:31:21.463Z,23.3
2022-08-30T23:32:27.533Z,23.3
2022-08-30T23:33:33.637Z,23.3
2022-08-30T23:34:39.684Z,23.3
2022-08-30T23:35:45.793Z,23.3
2022-08-30T23:36:51.835Z,23.3
2022-08-30T23:37:57.914Z,23.3
2022-08-30T23:39:03.968Z,23.3
2022-08-30T23:40:10.057Z,23.3
2022-08-30T23:41:16.139Z,23.3
2022-08-30T23:42:22.204Z,23.3
2022-08-30T23:43:28.297Z,23.3
2022-08-30T23:44:34.338Z,23.3
2022-08-30T23:45:39.413Z,23.3
2022-08-30T23:46:45.493Z,23.3
2022-08-30T23:47:51.580Z,23.3
2022-08-30T23:48:57.652Z,23.2
2022-08-30T23:50:03.737Z,23.2
2022-08-30T23:51:09.815Z,23.2
2022-08-30T23:52:15.899Z,23.2
2022-08-30T23:53:21.002Z,23.2
2022-08-30T23:54:26.091Z,23.2
2022-08-30T23:55:31.204Z,23.2
2022-08-30T23:56:36.297Z,23.2
2022-08-30T23:57:41.400Z,23.2
2022-08-30T23:58:46.486Z,23.2
2022-08-30T23:59:52.566Z,23.2
