createdAt,value
2022-09-13T00:00:59.500Z,10.00
2022-09-13T00:04:04.296Z,10.00
2022-09-13T00:07:07.524Z,9.90
2022-09-13T00:10:11.071Z,9.90
2022-09-13T00:13:15.575Z,9.80
2022-09-13T00:16:20.699Z,9.80
2022-09-13T00:19:25.293Z,9.70
2022-09-13T00:22:29.243Z,9.70
2022-09-13T00:25:32.578Z,9.70
2022-09-13T00:28:36.168Z,9.70
2022-09-13T00:31:39.392Z,9.80
2022-09-13T00:34:44.044Z,9.90
2022-09-13T00:37:47.213Z,9.90
2022-09-13T00:40:50.690Z,9.90
2022-09-13T00:43:55.955Z,9.90
2022-09-13T00:46:59.157Z,9.90
2022-09-13T00:50:08.580Z,10.00
2022-09-13T00:53:15.794Z,10.00
2022-09-13T00:56:22.529Z,10.10
2022-09-13T00:59:30.222Z,10.10
2022-09-13T01:02:33.828Z,10.00
2022-09-13T01:10:33.754Z,10.10
2022-09-13T01:14:02.059Z,10.20
2022-09-13T01:17:05.826Z,10.20
2022-09-13T01:20:10.860Z,10.20
2022-09-13T01:23:44.789Z,10.20
2022-09-13T01:27:12.164Z,10.20
2022-09-13T01:30:20.653Z,10.20
2022-09-13T01:33:41.424Z,10.20
2022-09-13T01:37:15.715Z,10.20
2022-09-13T01:40:32.803Z,10.20
2022-09-13T01:43:49.089Z,10.20
2022-09-13T01:47:04.783Z,10.10
2022-09-13T01:50:20.390Z,10.00
2022-09-13T01:53:33.956Z,9.90
2022-09-13T01:56:42.982Z,9.90
2022-09-13T01:59:51.577Z,9.90
2022-09-13T02:03:04.252Z,9.80
2022-09-13T02:06:11.811Z,9.80
2022-09-13T02:09:21.460Z,9.80
2022-09-13T02:12:27.098Z,9.70
2022-09-13T02:15:34.287Z,9.70
2022-09-13T02:18:41.673Z,9.60
2022-09-13T02:21:47.878Z,9.60
2022-09-13T02:24:55.418Z,9.70
2022-09-13T02:28:04.107Z,9.70
2022-09-13T02:31:10.214Z,9.80
2022-09-13T02:34:20.764Z,9.80
2022-09-13T02:37:25.607Z,9.90
2022-09-13T02:40:35.213Z,9.90
2022-09-13T02:43:43.048Z,10.00
2022-09-13T02:47:00.835Z,10.00
2022-09-13T02:50:20.431Z,10.00
2022-09-13T02:53:30.372Z,10.00
2022-09-13T02:56:42.699Z,10.10
2022-09-13T02:59:47.988Z,10.10
2022-09-13T03:02:53.988Z,10.00
2022-09-13T03:05:58.541Z,10.00
2022-09-13T03:09:05.713Z,10.00
2022-09-13T03:12:25.316Z,9.90
2022-09-13T03:15:44.170Z,9.90
2022-09-13T03:19:03.531Z,9.80
2022-09-13T03:22:28.469Z,9.80
2022-09-13T03:25:46.298Z,9.90
2022-09-13T03:29:01.287Z,9.80
2022-09-13T03:32:18.191Z,9.70
2022-09-13T03:35:30.854Z,9.60
2022-09-13T03:38:42.742Z,9.40
2022-09-13T03:41:52.317Z,9.20
2022-09-13T03:44:58.530Z,9.10
2022-09-13T03:48:03.952Z,9.10
2022-09-13T03:51:07.995Z,9.10
2022-09-13T03:54:19.445Z,9.00
2022-09-13T03:57:23.772Z,9.00
2022-09-13T04:00:27.492Z,9.00
2022-09-13T04:03:30.770Z,9.00
2022-09-13T04:06:34.080Z,8.90
2022-09-13T04:09:38.679Z,8.90
2022-09-13T04:12:42.118Z,8.80
2022-09-13T04:15:45.588Z,8.90
2022-09-13T04:18:48.732Z,8.90
2022-09-13T04:21:52.922Z,8.80
2022-09-13T04:25:02.035Z,8.70
2022-09-13T04:28:05.963Z,8.80
2022-09-13T04:31:09.294Z,8.70
2022-09-13T04:34:12.820Z,8.60
2022-09-13T04:37:16.371Z,8.50
2022-09-13T04:40:22.995Z,8.40
2022-09-13T04:43:26.473Z,8.40
2022-09-13T04:46:29.766Z,8.40
2022-09-13T04:49:33.976Z,8.30
2022-09-13T04:52:37.484Z,8.30
2022-09-13T04:55:42.267Z,8.30
2022-09-13T04:58:45.709Z,8.40
2022-09-13T05:01:48.953Z,8.40
2022-09-13T05:04:52.277Z,8.60
2022-09-13T05:07:55.933Z,8.70
2022-09-13T05:11:01.104Z,8.90
2022-09-13T05:14:05.729Z,9.00
2022-09-13T05:17:09.315Z,9.10
2022-09-13T05:20:12.823Z,9.10
2022-09-13T05:23:18.422Z,9.20
2022-09-13T05:26:24.473Z,9.20
2022-09-13T05:29:27.916Z,9.30
2022-09-13T05:32:32.743Z,9.40
2022-09-13T05:35:35.944Z,9.50
2022-09-13T05:38:39.260Z,9.60
2022-09-13T05:41:43.822Z,9.70
2022-09-13T05:44:47.015Z,9.80
2022-09-13T05:47:52.350Z,9.90
2022-09-13T05:50:58.975Z,9.80
2022-09-13T05:54:02.225Z,9.90
2022-09-13T05:57:06.904Z,10.00
2022-09-13T06:00:11.502Z,10.10
2022-09-13T06:03:17.485Z,10.10
2022-09-13T06:06:21.344Z,10.10
2022-09-13T06:09:24.766Z,10.20
2022-09-13T06:12:30.297Z,10.40
2022-09-13T06:15:36.509Z,10.60
2022-09-13T06:18:41.970Z,11.00
2022-09-13T06:21:45.207Z,10.70
2022-09-13T06:24:50.224Z,10.60
2022-09-13T06:27:54.944Z,10.60
2022-09-13T06:31:04.265Z,10.80
2022-09-13T06:34:07.522Z,10.80
2022-09-13T06:37:11.354Z,10.80
2022-09-13T06:40:14.925Z,10.80
2022-09-13T06:43:21.667Z,10.90
2022-09-13T06:46:25.641Z,10.90
2022-09-13T06:49:31.732Z,11.00
2022-09-13T06:52:35.053Z,11.10
2022-09-13T06:55:38.331Z,11.20
2022-09-13T06:58:45.584Z,11.40
2022-09-13T07:01:48.929Z,11.50
2022-09-13T07:04:52.947Z,11.70
2022-09-13T07:07:56.582Z,11.80
2022-09-13T07:11:00.177Z,12.00
2022-09-13T07:14:06.924Z,12.20
2022-09-13T07:17:13.878Z,12.20
2022-09-13T07:20:17.449Z,12.30
2022-09-13T07:23:21.948Z,12.50
2022-09-13T07:26:27.466Z,12.60
2022-09-13T07:29:32.335Z,12.50
2022-09-13T07:32:37.744Z,12.60
2022-09-13T07:35:41.070Z,12.80
2022-09-13T07:38:46.106Z,13.20
2022-09-13T07:41:50.997Z,13.50
2022-09-13T07:44:56.442Z,13.60
2022-09-13T07:48:00.011Z,13.90
2022-09-13T07:51:06.620Z,14.00
2022-09-13T07:54:14.009Z,13.70
2022-09-13T07:57:21.021Z,13.80
2022-09-13T08:00:26.577Z,14.30
2022-09-13T08:03:30.377Z,14.10
2022-09-13T08:06:36.369Z,14.40
2022-09-13T08:09:39.756Z,14.50
2022-09-13T08:12:43.752Z,14.50
2022-09-13T08:15:48.800Z,14.40
2022-09-13T08:18:54.139Z,14.30
2022-09-13T08:21:58.090Z,14.50
2022-09-13T08:25:02.152Z,14.30
2022-09-13T08:28:11.992Z,14.20
2022-09-13T08:31:21.224Z,14.10
2022-09-13T08:34:24.587Z,14.30
2022-09-13T08:37:27.869Z,14.40
2022-09-13T08:40:35.254Z,14.60
2022-09-13T08:43:50.262Z,14.80
2022-09-13T08:46:59.325Z,14.70
2022-09-13T08:50:10.362Z,14.40
2022-09-13T08:53:24.340Z,14.20
2022-09-13T08:56:36.674Z,14.50
2022-09-13T09:00:04.942Z,15.10
2022-09-13T09:07:25.393Z,15.40
2022-09-13T09:10:33.023Z,15.40
2022-09-13T09:13:40.287Z,15.50
2022-09-13T09:16:49.689Z,15.50
2022-09-13T09:20:00.757Z,15.80
2022-09-13T09:23:09.506Z,16.00
2022-09-13T09:26:18.447Z,15.90
2022-09-13T09:29:25.524Z,16.00
2022-09-13T09:32:52.572Z,16.30
2022-09-13T09:36:05.047Z,16.00
2022-09-13T09:39:14.335Z,16.10
2022-09-13T09:42:22.315Z,16.00
2022-09-13T09:45:28.936Z,15.70
2022-09-13T09:48:41.515Z,15.80
2022-09-13T09:51:45.520Z,15.90
2022-09-13T09:54:51.557Z,16.30
2022-09-13T09:57:57.996Z,16.30
2022-09-13T10:01:01.962Z,16.30
2022-09-13T10:04:10.230Z,16.20
2022-09-13T10:07:26.453Z,16.70
2022-09-13T10:10:38.900Z,17.10
2022-09-13T10:13:59.999Z,17.70
2022-09-13T10:17:20.897Z,17.80
2022-09-13T10:20:26.705Z,17.80
2022-09-13T10:23:33.320Z,17.00
2022-09-13T10:26:38.038Z,17.00
2022-09-13T10:29:49.108Z,16.60
2022-09-13T10:32:57.118Z,16.70
2022-09-13T10:36:04.626Z,16.80
2022-09-13T10:39:17.554Z,16.80
2022-09-13T10:42:26.333Z,17.00
2022-09-13T10:45:31.874Z,16.80
2022-09-13T10:48:47.889Z,16.80
2022-09-13T10:51:53.923Z,16.70
2022-09-13T10:55:18.452Z,17.30
2022-09-13T10:58:33.952Z,17.70
2022-09-13T11:05:53.411Z,18.10
2022-09-13T11:09:57.013Z,18.70
2022-09-13T11:18:03.491Z,19.10
2022-09-13T11:21:41.737Z,19.30
2022-09-13T11:25:49.863Z,19.70
2022-09-13T11:30:18.610Z,20.10
2022-09-13T11:42:04.819Z,21.30
2022-09-13T11:52:41.819Z,21.30
2022-09-13T12:01:05.994Z,22.60
2022-09-13T12:04:33.891Z,22.80
2022-09-13T12:07:42.654Z,22.90
2022-09-13T12:10:51.187Z,22.50
2022-09-13T12:13:58.238Z,22.40
2022-09-13T12:17:14.465Z,21.80
2022-09-13T12:20:25.144Z,22.00
2022-09-13T12:23:36.816Z,21.80
2022-09-13T13:04:58.842Z,19.50
2022-09-13T13:21:04.761Z,18.90
2022-09-13T13:24:41.439Z,18.70
2022-09-13T13:28:00.308Z,18.60
2022-09-13T13:31:08.168Z,18.70
2022-09-13T13:34:46.670Z,18.40
2022-09-13T13:41:46.009Z,18.70
2022-09-13T13:45:26.392Z,18.10
2022-09-13T13:48:40.353Z,18.40
2022-09-13T13:51:43.738Z,18.50
2022-09-13T13:55:04.594Z,18.30
2022-09-13T13:58:32.283Z,18.20
2022-09-13T14:05:15.781Z,18.10
2022-09-13T14:08:38.686Z,18.00
2022-09-13T14:12:06.061Z,18.00
2022-09-13T14:15:36.814Z,17.90
2022-09-13T14:19:06.590Z,17.80
2022-09-13T14:22:17.692Z,17.80
2022-09-13T14:25:29.528Z,17.40
2022-09-13T14:28:36.694Z,17.60
2022-09-13T14:35:28.812Z,17.30
2022-09-13T14:38:35.845Z,17.20
2022-09-13T14:41:40.401Z,17.20
2022-09-13T14:44:47.609Z,16.90
2022-09-13T14:47:56.026Z,16.90
2022-09-13T14:51:05.627Z,16.80
2022-09-13T14:54:33.388Z,16.70
2022-09-13T14:57:40.708Z,16.50
2022-09-13T15:00:54.119Z,16.40
2022-09-13T15:12:07.705Z,16.20
2022-09-13T15:23:16.684Z,16.40
2022-09-13T15:26:43.040Z,16.60
2022-09-13T15:30:16.419Z,16.60
2022-09-13T15:33:39.937Z,16.50
2022-09-13T15:36:45.272Z,16.40
2022-09-13T15:39:51.277Z,16.50
2022-09-13T15:43:08.498Z,16.50
2022-09-13T15:46:32.092Z,16.10
2022-09-13T15:49:56.463Z,16.30
2022-09-13T15:53:11.242Z,16.30
2022-09-13T15:59:44.598Z,16.00
2022-09-13T16:02:48.119Z,15.70
2022-09-13T16:05:54.471Z,15.70
2022-09-13T16:09:04.694Z,15.60
2022-09-13T16:12:22.232Z,15.40
2022-09-13T16:15:32.510Z,15.30
2022-09-13T16:18:41.591Z,15.20
2022-09-13T16:21:45.420Z,15.00
2022-09-13T16:24:56.583Z,14.90
2022-09-13T16:28:04.874Z,14.80
2022-09-13T16:31:08.640Z,14.80
2022-09-13T16:34:27.091Z,14.60
2022-09-13T16:37:31.046Z,14.50
2022-09-13T16:40:36.493Z,14.50
2022-09-13T16:43:40.094Z,14.40
2022-09-13T16:46:44.010Z,14.20
2022-09-13T16:49:49.160Z,14.20
2022-09-13T16:52:53.129Z,14.10
2022-09-13T16:56:07.507Z,14.00
2022-09-13T16:59:11.178Z,13.90
2022-09-13T17:02:15.593Z,13.90
2022-09-13T17:05:44.525Z,13.80
2022-09-13T17:08:51.284Z,13.70
2022-09-13T17:11:59.648Z,12.60
2022-09-13T17:15:09.584Z,13.80
2022-09-13T17:18:15.799Z,13.70
2022-09-13T17:21:28.499Z,13.60
2022-09-13T17:24:58.403Z,13.60
2022-09-13T17:28:30.293Z,13.40
2022-09-13T17:35:23.727Z,13.40
2022-09-13T17:38:28.212Z,13.40
2022-09-13T17:41:32.967Z,13.40
2022-09-13T17:44:39.220Z,13.40
2022-09-13T17:47:43.324Z,13.40
2022-09-13T17:50:47.085Z,13.30
2022-09-13T17:53:52.661Z,13.30
2022-09-13T17:56:58.885Z,13.30
2022-09-13T18:00:10.337Z,13.30
2022-09-13T18:03:16.829Z,13.30
2022-09-13T18:06:21.112Z,13.30
2022-09-13T18:09:27.187Z,13.30
2022-09-13T18:12:31.732Z,13.20
2022-09-13T18:15:37.787Z,13.20
2022-09-13T18:18:46.289Z,13.20
2022-09-13T18:21:52.226Z,13.30
2022-09-13T18:24:57.683Z,13.20
2022-09-13T18:28:02.592Z,13.30
2022-09-13T18:31:10.661Z,13.30
2022-09-13T18:39:17.906Z,13.40
2022-09-13T18:42:21.939Z,13.40
2022-09-13T18:45:27.614Z,13.40
2022-09-13T18:48:37.908Z,13.50
2022-09-13T18:51:42.056Z,13.50
2022-09-13T18:54:45.776Z,13.50
2022-09-13T18:57:50.350Z,13.50
2022-09-13T19:01:05.198Z,13.50
2022-09-13T19:04:13.451Z,13.50
2022-09-13T19:07:17.293Z,13.50
2022-09-13T19:10:21.325Z,13.40
2022-09-13T19:13:25.278Z,13.40
2022-09-13T19:16:29.533Z,13.40
2022-09-13T19:19:35.772Z,13.40
2022-09-13T19:22:39.896Z,13.40
2022-09-13T19:25:43.832Z,13.40
2022-09-13T19:28:49.659Z,13.40
2022-09-13T19:31:55.968Z,13.50
2022-09-13T19:35:01.545Z,13.50
2022-09-13T19:38:05.526Z,13.60
2022-09-13T19:41:11.820Z,13.60
2022-09-13T19:44:16.194Z,13.60
2022-09-13T19:50:47.017Z,13.80
2022-09-13T19:53:57.258Z,13.80
2022-09-13T19:57:03.563Z,13.90
2022-09-13T20:00:09.100Z,13.90
2022-09-13T20:03:12.811Z,13.90
2022-09-13T20:06:19.614Z,14.00
2022-09-13T20:09:23.588Z,14.00
2022-09-13T20:12:29.225Z,14.00
2022-09-13T20:15:33.669Z,14.00
2022-09-13T20:18:37.292Z,14.10
2022-09-13T20:21:42.659Z,14.10
2022-09-13T20:24:47.019Z,14.10
2022-09-13T20:27:50.374Z,14.10
2022-09-13T20:30:55.796Z,14.10
2022-09-13T20:34:00.339Z,14.10
2022-09-13T20:37:05.134Z,14.00
2022-09-13T20:40:09.992Z,14.00
2022-09-13T20:43:14.433Z,14.00
2022-09-13T20:46:19.157Z,13.90
2022-09-13T20:49:23.005Z,13.90
2022-09-13T20:52:27.748Z,13.90
2022-09-13T20:55:31.116Z,13.90
2022-09-13T20:58:34.655Z,13.90
2022-09-13T21:01:38.297Z,14.00
2022-09-13T21:04:41.897Z,14.00
2022-09-13T21:08:03.913Z,13.90
2022-09-13T21:11:07.282Z,13.90
2022-09-13T21:14:11.400Z,14.00
2022-09-13T21:17:14.730Z,14.00
2022-09-13T21:20:18.158Z,14.10
2022-09-13T21:23:22.849Z,14.00
2022-09-13T21:26:28.905Z,14.00
2022-09-13T21:29:32.746Z,14.10
2022-09-13T21:32:36.114Z,14.10
2022-09-13T21:35:40.638Z,14.20
2022-09-13T21:38:45.329Z,14.20
2022-09-13T21:41:48.748Z,14.20
2022-09-13T21:44:52.111Z,14.20
2022-09-13T21:47:55.501Z,14.20
2022-09-13T21:51:06.928Z,14.30
2022-09-13T21:54:14.242Z,14.30
2022-09-13T21:57:17.802Z,14.30
2022-09-13T22:00:21.407Z,14.30
2022-09-13T22:03:24.751Z,14.30
2022-09-13T22:06:33.656Z,14.30
2022-09-13T22:09:38.777Z,14.30
2022-09-13T22:12:42.186Z,14.20
2022-09-13T22:15:45.682Z,14.20
2022-09-13T22:18:50.789Z,14.20
2022-09-13T22:21:58.952Z,14.20
2022-09-13T22:25:03.802Z,14.20
2022-09-13T22:28:07.081Z,14.20
2022-09-13T22:31:13.065Z,14.10
2022-09-13T22:34:18.188Z,14.10
2022-09-13T22:37:21.556Z,14.10
2022-09-13T22:40:26.224Z,14.10
2022-09-13T22:43:29.894Z,14.20
2022-09-13T22:46:34.558Z,14.20
2022-09-13T22:49:37.871Z,14.20
2022-09-13T22:52:41.131Z,14.30
2022-09-13T22:55:46.115Z,14.30
2022-09-13T22:58:49.788Z,14.40
2022-09-13T23:01:53.092Z,14.40
2022-09-13T23:04:56.424Z,14.40
2022-09-13T23:07:59.652Z,14.70
2022-09-13T23:11:12.221Z,14.80
2022-09-13T23:14:17.463Z,14.80
2022-09-13T23:17:20.755Z,14.80
2022-09-13T23:20:23.986Z,14.80
2022-09-13T23:23:27.464Z,14.80
2022-09-13T23:26:32.612Z,14.80
2022-09-13T23:29:35.929Z,14.80
2022-09-13T23:32:39.225Z,14.70
2022-09-13T23:35:42.634Z,14.70
2022-09-13T23:38:48.741Z,14.60
2022-09-13T23:41:53.478Z,14.60
2022-09-13T23:44:56.682Z,14.50
2022-09-13T23:47:59.910Z,14.50
2022-09-13T23:51:05.936Z,14.50
2022-09-13T23:54:09.707Z,14.50
2022-09-13T23:57:14.338Z,14.50
