createdAt,value
2022-08-26T00:00:08.255Z,99.57
2022-08-26T00:02:38.012Z,100.00
2022-08-26T00:05:06.606Z,100.00
2022-08-26T00:07:34.512Z,100.00
2022-08-26T00:10:03.585Z,100.00
2022-08-26T00:12:37.320Z,99.49
2022-08-26T00:15:07.009Z,100.00
2022-08-26T00:17:35.063Z,100.00
2022-08-26T00:20:03.185Z,100.00
2022-08-26T00:22:31.243Z,100.00
2022-08-26T00:24:58.971Z,100.00
2022-08-26T00:27:28.155Z,100.00
2022-08-26T00:29:56.028Z,100.00
2022-08-26T00:32:24.548Z,100.00
2022-08-26T00:34:53.976Z,100.00
2022-08-26T00:37:21.990Z,100.00
2022-08-26T00:39:50.076Z,100.00
2022-08-26T00:42:17.915Z,100.00
2022-08-26T00:44:47.091Z,100.00
2022-08-26T00:47:23.899Z,100.00
2022-08-26T00:49:52.679Z,100.00
2022-08-26T00:52:24.076Z,100.00
2022-08-26T00:55:01.045Z,100.00
2022-08-26T00:57:30.426Z,100.00
2022-08-26T01:00:02.367Z,100.00
2022-08-26T01:02:30.315Z,100.00
2022-08-26T01:05:01.690Z,100.00
2022-08-26T01:07:34.771Z,100.00
2022-08-26T01:10:06.170Z,100.00
2022-08-26T01:12:42.027Z,100.00
2022-08-26T01:15:16.444Z,100.00
2022-08-26T01:17:44.451Z,100.00
2022-08-26T01:20:25.384Z,100.00
2022-08-26T01:22:57.895Z,100.00
2022-08-26T01:25:31.504Z,100.00
2022-08-26T01:28:03.057Z,100.00
2022-08-26T01:30:32.167Z,100.00
2022-08-26T01:33:04.904Z,100.00
2022-08-26T01:35:33.032Z,100.00
2022-08-26T01:38:02.330Z,100.00
2022-08-26T01:40:34.735Z,100.00
2022-08-26T01:43:03.329Z,100.00
2022-08-26T01:45:34.339Z,100.00
2022-08-26T01:48:05.463Z,100.00
2022-08-26T01:50:36.467Z,100.00
2022-08-26T01:53:09.503Z,100.00
2022-08-26T01:55:40.183Z,100.00
2022-08-26T01:58:14.475Z,100.00
2022-08-26T02:00:44.209Z,100.00
2022-08-26T02:03:18.644Z,100.00
2022-08-26T02:05:47.474Z,100.00
2022-08-26T02:08:24.819Z,100.00
2022-08-26T02:10:54.753Z,100.00
2022-08-26T02:13:24.366Z,100.00
2022-08-26T02:15:53.231Z,100.00
2022-08-26T02:18:21.895Z,100.00
2022-08-26T02:20:51.645Z,100.00
2022-08-26T02:23:21.111Z,100.00
2022-08-26T02:25:57.232Z,100.00
2022-08-26T02:28:28.020Z,100.00
2022-08-26T02:30:56.513Z,100.00
2022-08-26T02:33:24.635Z,100.00
2022-08-26T02:35:52.979Z,100.00
2022-08-26T02:38:22.403Z,100.00
2022-08-26T02:40:51.106Z,100.00
2022-08-26T02:43:18.991Z,100.00
2022-08-26T02:46:01.831Z,100.00
2022-08-26T02:48:30.116Z,100.00
2022-08-26T02:51:00.503Z,100.00
2022-08-26T02:53:31.796Z,100.00
2022-08-26T02:55:59.961Z,100.00
2022-08-26T02:58:27.766Z,100.00
2022-08-26T03:00:55.534Z,100.00
2022-08-26T03:03:23.673Z,100.00
2022-08-26T03:05:51.619Z,100.00
2022-08-26T03:08:19.513Z,100.00
2022-08-26T03:10:49.429Z,100.00
2022-08-26T03:13:18.141Z,100.00
2022-08-26T03:15:46.052Z,100.00
2022-08-26T03:18:16.242Z,100.00
2022-08-26T03:20:44.116Z,100.00
2022-08-26T03:23:12.542Z,100.00
2022-08-26T03:25:40.519Z,100.00
2022-08-26T03:28:09.803Z,100.00
2022-08-26T03:30:44.911Z,100.00
2022-08-26T03:33:14.502Z,100.00
2022-08-26T03:35:44.061Z,100.00
2022-08-26T03:38:12.863Z,100.00
2022-08-26T03:40:42.506Z,100.00
2022-08-26T03:43:13.739Z,100.00
2022-08-26T03:45:41.919Z,100.00
2022-08-26T03:48:11.348Z,100.00
2022-08-26T03:50:39.940Z,100.00
2022-08-26T03:53:13.045Z,100.00
2022-08-26T03:55:41.322Z,100.00
2022-08-26T03:58:09.407Z,100.00
2022-08-26T04:00:38.550Z,100.00
2022-08-26T04:03:09.822Z,100.00
2022-08-26T04:05:38.925Z,100.00
2022-08-26T04:08:06.979Z,100.00
2022-08-26T04:10:35.180Z,100.00
2022-08-26T04:13:02.835Z,100.00
2022-08-26T04:15:31.928Z,100.00
2022-08-26T04:18:03.057Z,100.00
2022-08-26T04:20:31.310Z,100.00
2022-08-26T04:22:59.133Z,100.00
2022-08-26T04:25:27.009Z,100.00
2022-08-26T04:27:55.472Z,100.00
2022-08-26T04:30:23.301Z,100.00
2022-08-26T04:32:53.255Z,100.00
2022-08-26T04:35:25.646Z,100.00
2022-08-26T04:37:54.087Z,100.00
2022-08-26T04:40:22.009Z,100.00
2022-08-26T04:42:50.276Z,100.00
2022-08-26T04:45:18.847Z,100.00
2022-08-26T04:47:54.425Z,100.00
2022-08-26T04:50:25.791Z,100.00
2022-08-26T04:52:55.094Z,100.00
2022-08-26T04:55:29.019Z,100.00
2022-08-26T04:58:10.141Z,100.00
2022-08-26T05:00:38.704Z,100.00
2022-08-26T05:03:07.657Z,100.00
2022-08-26T05:05:41.441Z,100.00
2022-08-26T05:08:09.983Z,100.00
2022-08-26T05:10:42.780Z,100.00
2022-08-26T05:13:13.389Z,100.00
2022-08-26T05:15:44.167Z,100.00
2022-08-26T05:18:13.784Z,100.00
2022-08-26T05:20:45.540Z,100.00
2022-08-26T05:23:15.684Z,100.00
2022-08-26T05:25:45.965Z,100.00
2022-08-26T05:28:15.955Z,100.00
2022-08-26T05:30:44.459Z,100.00
2022-08-26T05:33:13.261Z,100.00
2022-08-26T05:35:43.907Z,100.00
2022-08-26T05:38:15.598Z,100.00
2022-08-26T05:40:45.615Z,100.00
2022-08-26T05:43:14.095Z,100.00
2022-08-26T05:45:46.208Z,100.00
2022-08-26T05:48:15.041Z,100.00
2022-08-26T05:50:46.892Z,100.00
2022-08-26T05:53:17.439Z,100.00
2022-08-26T05:55:47.174Z,100.00
2022-08-26T05:58:15.002Z,100.00
2022-08-26T06:00:45.302Z,100.00
2022-08-26T06:03:13.036Z,100.00
2022-08-26T06:05:41.374Z,100.00
2022-08-26T06:08:14.212Z,100.00
2022-08-26T06:10:50.978Z,100.00
2022-08-26T06:13:21.886Z,100.00
2022-08-26T06:15:52.120Z,100.00
2022-08-26T06:18:22.089Z,100.00
2022-08-26T06:20:57.731Z,100.00
2022-08-26T06:23:47.238Z,100.00
2022-08-26T06:26:16.903Z,100.00
2022-08-26T06:28:45.798Z,100.00
2022-08-26T06:31:15.386Z,100.00
2022-08-26T06:33:44.495Z,100.00
2022-08-26T06:36:17.349Z,100.00
2022-08-26T06:38:48.585Z,100.00
2022-08-26T06:41:16.945Z,100.00
2022-08-26T06:43:45.460Z,100.00
2022-08-26T06:46:14.956Z,100.00
2022-08-26T06:48:43.120Z,100.00
2022-08-26T06:51:13.134Z,100.00
2022-08-26T06:53:43.027Z,100.00
2022-08-26T06:56:12.783Z,100.00
2022-08-26T06:58:41.850Z,100.00
2022-08-26T07:01:17.383Z,100.00
2022-08-26T07:03:46.728Z,100.00
2022-08-26T07:06:14.972Z,100.00
2022-08-26T07:08:44.468Z,100.00
2022-08-26T07:11:14.284Z,100.00
2022-08-26T07:13:42.156Z,100.00
2022-08-26T07:16:15.392Z,100.00
2022-08-26T07:18:45.759Z,100.00
2022-08-26T07:21:17.219Z,100.00
2022-08-26T07:23:46.387Z,100.00
2022-08-26T07:26:19.154Z,100.00
2022-08-26T07:28:50.697Z,100.00
2022-08-26T07:31:23.704Z,100.00
2022-08-26T07:33:52.054Z,100.00
2022-08-26T07:36:21.364Z,100.00
2022-08-26T07:38:49.321Z,100.00
2022-08-26T07:41:22.839Z,100.00
2022-08-26T07:43:50.850Z,100.00
2022-08-26T07:46:20.782Z,100.00
2022-08-26T07:48:56.360Z,100.00
2022-08-26T07:51:25.009Z,100.00
2022-08-26T07:53:53.314Z,100.00
2022-08-26T07:56:23.146Z,100.00
2022-08-26T07:58:52.037Z,100.00
2022-08-26T08:01:20.619Z,100.00
2022-08-26T08:03:51.587Z,100.00
2022-08-26T08:06:20.195Z,100.00
2022-08-26T08:08:48.117Z,100.00
2022-08-26T08:11:20.501Z,100.00
2022-08-26T08:13:56.348Z,100.00
2022-08-26T08:16:25.922Z,100.00
2022-08-26T08:18:54.462Z,100.00
2022-08-26T08:21:24.313Z,100.00
2022-08-26T08:23:52.979Z,100.00
2022-08-26T08:26:21.349Z,100.00
2022-08-26T08:28:50.502Z,100.00
2022-08-26T08:31:45.354Z,99.89
2022-08-26T08:34:10.853Z,99.92
2022-08-26T08:36:38.755Z,100.00
2022-08-26T08:39:07.072Z,99.10
2022-08-26T08:41:47.178Z,99.14
2022-08-26T08:44:20.778Z,99.55
2022-08-26T08:46:57.764Z,98.89
2022-08-26T08:49:26.189Z,98.89
2022-08-26T08:51:58.783Z,98.78
2022-08-26T08:54:29.069Z,97.65
2022-08-26T08:57:04.114Z,99.26
2022-08-26T08:59:35.785Z,98.37
2022-08-26T09:02:17.895Z,99.29
2022-08-26T09:04:58.893Z,98.42
2022-08-26T09:07:36.354Z,98.01
2022-08-26T09:10:18.756Z,99.24
2022-08-26T09:12:48.771Z,97.63
2022-08-26T09:15:25.482Z,98.56
2022-08-26T09:18:01.293Z,97.93
2022-08-26T09:20:43.140Z,98.60
2022-08-26T09:23:14.372Z,98.30
2022-08-26T09:25:50.491Z,99.53
2022-08-26T09:28:20.529Z,98.76
2022-08-26T09:31:10.657Z,98.30
2022-08-26T09:33:39.327Z,98.81
2022-08-26T09:36:22.793Z,97.86
2022-08-26T09:38:53.772Z,98.51
2022-08-26T09:41:27.862Z,98.61
2022-08-26T09:44:17.497Z,98.73
2022-08-26T09:47:00.551Z,98.31
2022-08-26T09:49:35.819Z,98.13
2022-08-26T09:52:21.830Z,98.58
2022-08-26T09:55:03.515Z,96.51
2022-08-26T09:57:34.033Z,97.79
2022-08-26T10:00:02.546Z,96.85
2022-08-26T10:02:41.618Z,96.64
2022-08-26T10:05:18.942Z,95.20
2022-08-26T10:07:51.386Z,95.00
2022-08-26T10:10:24.495Z,95.19
2022-08-26T10:12:59.957Z,94.96
2022-08-26T10:15:29.052Z,92.68
2022-08-26T10:18:05.512Z,91.91
2022-08-26T10:20:39.080Z,91.00
2022-08-26T10:23:14.489Z,90.37
2022-08-26T10:25:47.769Z,90.46
2022-08-26T10:28:26.570Z,90.51
2022-08-26T10:31:00.638Z,91.93
2022-08-26T10:33:30.135Z,90.88
2022-08-26T10:36:00.610Z,91.57
2022-08-26T10:38:34.253Z,92.73
2022-08-26T10:41:10.338Z,91.33
2022-08-26T10:43:42.796Z,92.12
2022-08-26T10:46:17.718Z,92.04
2022-08-26T10:48:53.391Z,91.71
2022-08-26T10:51:27.780Z,92.34
2022-08-26T10:54:03.400Z,91.83
2022-08-26T10:56:49.458Z,91.77
2022-08-26T10:59:25.097Z,91.75
2022-08-26T11:02:07.441Z,91.94
2022-08-26T11:04:48.404Z,91.02
2022-08-26T11:07:39.329Z,91.64
2022-08-26T11:10:12.307Z,91.36
2022-08-26T11:12:55.623Z,91.31
2022-08-26T11:16:01.315Z,92.26
2022-08-26T11:18:41.986Z,92.54
2022-08-26T11:21:47.715Z,89.14
2022-08-26T11:24:56.741Z,89.12
2022-08-26T11:28:03.846Z,91.15
2022-08-26T11:30:58.023Z,90.45
2022-08-26T11:33:48.198Z,87.66
2022-08-26T11:36:41.699Z,86.99
2022-08-26T11:39:21.126Z,85.36
2022-08-26T11:41:52.814Z,87.35
2022-08-26T11:44:23.792Z,85.77
2022-08-26T11:47:01.240Z,83.58
2022-08-26T11:49:31.493Z,83.39
2022-08-26T11:52:20.808Z,83.09
2022-08-26T11:55:02.763Z,83.66
2022-08-26T11:57:33.681Z,84.31
2022-08-26T12:00:02.376Z,83.89
2022-08-26T12:02:31.822Z,84.31
2022-08-26T12:05:00.877Z,85.35
2022-08-26T12:07:30.490Z,84.69
2022-08-26T12:10:02.212Z,84.82
2022-08-26T12:12:34.934Z,83.57
2022-08-26T12:15:12.606Z,84.56
2022-08-26T12:17:43.966Z,84.50
2022-08-26T12:20:31.169Z,84.66
2022-08-26T12:23:00.232Z,86.14
2022-08-26T12:25:35.997Z,85.15
2022-08-26T12:28:06.630Z,85.71
2022-08-26T12:30:34.460Z,84.06
2022-08-26T12:33:22.063Z,83.61
2022-08-26T12:35:56.639Z,83.22
2022-08-26T12:38:25.969Z,82.66
2022-08-26T12:40:54.560Z,82.42
2022-08-26T12:43:43.290Z,82.33
2022-08-26T12:46:13.834Z,82.66
2022-08-26T12:48:45.727Z,82.75
2022-08-26T12:51:24.649Z,83.06
2022-08-26T12:53:53.077Z,83.93
2022-08-26T12:56:27.816Z,83.45
2022-08-26T12:59:12.211Z,81.58
2022-08-26T13:01:44.194Z,83.16
2022-08-26T13:04:36.789Z,83.35
2022-08-26T13:07:23.045Z,82.63
2022-08-26T13:09:52.206Z,83.98
2022-08-26T13:12:28.416Z,83.68
2022-08-26T13:14:58.643Z,83.26
2022-08-26T13:17:27.653Z,83.65
2022-08-26T13:20:03.234Z,83.17
2022-08-26T13:22:32.085Z,82.00
2022-08-26T13:24:59.941Z,83.71
2022-08-26T13:27:28.586Z,83.78
2022-08-26T13:29:58.969Z,84.72
2022-08-26T13:32:27.499Z,83.07
2022-08-26T13:34:58.288Z,82.39
2022-08-26T13:37:34.178Z,83.49
2022-08-26T13:40:04.533Z,84.08
2022-08-26T13:42:32.415Z,83.90
2022-08-26T13:45:02.337Z,84.71
2022-08-26T13:47:30.133Z,84.40
2022-08-26T13:49:59.361Z,83.68
2022-08-26T13:52:30.994Z,83.89
2022-08-26T13:55:00.133Z,83.68
2022-08-26T13:57:30.059Z,84.15
2022-08-26T13:59:59.040Z,85.69
2022-08-26T14:02:27.429Z,83.83
2022-08-26T14:04:55.951Z,83.33
2022-08-26T14:07:25.266Z,82.90
2022-08-26T14:09:53.474Z,83.84
2022-08-26T14:12:21.209Z,83.36
2022-08-26T14:14:48.992Z,83.39
2022-08-26T14:17:20.126Z,83.65
2022-08-26T14:19:49.309Z,82.27
2022-08-26T14:22:18.945Z,83.52
2022-08-26T14:24:48.478Z,82.29
2022-08-26T14:27:16.281Z,81.56
2022-08-26T14:29:44.134Z,80.88
2022-08-26T14:32:16.915Z,81.61
2022-08-26T14:34:48.754Z,80.58
2022-08-26T14:37:17.706Z,80.75
2022-08-26T14:39:45.642Z,80.55
2022-08-26T14:42:16.833Z,80.01
2022-08-26T14:44:46.883Z,80.36
2022-08-26T14:47:14.903Z,80.61
2022-08-26T14:49:42.693Z,80.25
2022-08-26T14:52:10.523Z,81.77
2022-08-26T14:54:37.772Z,82.46
2022-08-26T14:57:08.258Z,81.93
2022-08-26T14:59:39.230Z,82.59
2022-08-26T15:02:10.545Z,82.18
2022-08-26T15:04:42.424Z,82.76
2022-08-26T15:07:12.626Z,83.54
2022-08-26T15:09:40.854Z,83.38
2022-08-26T15:12:08.926Z,83.10
2022-08-26T15:14:38.066Z,82.72
2022-08-26T15:17:06.347Z,82.60
2022-08-26T15:19:34.068Z,82.86
2022-08-26T15:22:01.771Z,82.38
2022-08-26T15:24:29.975Z,83.29
2022-08-26T15:26:58.248Z,82.46
2022-08-26T15:29:25.986Z,82.73
2022-08-26T15:31:55.266Z,83.62
2022-08-26T15:34:25.336Z,84.34
2022-08-26T15:36:53.085Z,84.44
2022-08-26T15:39:21.459Z,84.77
2022-08-26T15:41:49.185Z,86.04
2022-08-26T15:44:20.790Z,85.88
2022-08-26T15:46:50.066Z,86.25
2022-08-26T15:49:19.469Z,85.41
2022-08-26T15:51:50.200Z,85.09
2022-08-26T15:54:20.605Z,85.81
2022-08-26T15:56:51.619Z,85.98
2022-08-26T15:59:21.050Z,86.03
2022-08-26T16:01:48.997Z,86.18
2022-08-26T16:04:17.561Z,86.72
2022-08-26T16:06:50.303Z,86.35
2022-08-26T16:09:18.886Z,86.46
2022-08-26T16:11:46.670Z,86.31
2022-08-26T16:14:14.551Z,86.44
2022-08-26T16:16:42.396Z,86.37
2022-08-26T16:19:11.824Z,88.55
2022-08-26T16:21:41.524Z,88.18
2022-08-26T16:24:10.928Z,87.35
2022-08-26T16:26:40.566Z,87.05
2022-08-26T16:29:12.949Z,87.27
2022-08-26T16:31:41.837Z,87.59
2022-08-26T16:34:10.716Z,88.00
2022-08-26T16:36:40.176Z,88.13
2022-08-26T16:39:10.746Z,88.71
2022-08-26T16:41:38.722Z,88.18
2022-08-26T16:44:08.634Z,88.42
2022-08-26T16:46:36.806Z,88.46
2022-08-26T16:49:04.801Z,89.17
2022-08-26T16:51:38.114Z,88.93
2022-08-26T16:54:07.923Z,89.32
2022-08-26T16:56:37.717Z,89.74
2022-08-26T16:59:07.797Z,90.39
2022-08-26T17:01:35.630Z,90.38
2022-08-26T17:04:03.954Z,90.85
2022-08-26T17:06:31.838Z,90.46
2022-08-26T17:08:59.567Z,91.04
2022-08-26T17:11:27.367Z,90.61
2022-08-26T17:13:56.952Z,90.70
2022-08-26T17:16:27.118Z,91.21
2022-08-26T17:18:56.310Z,90.57
2022-08-26T17:21:24.741Z,90.15
2022-08-26T17:23:53.066Z,90.85
2022-08-26T17:26:21.243Z,90.50
2022-08-26T17:28:50.537Z,90.55
2022-08-26T17:31:20.410Z,90.99
2022-08-26T17:33:53.414Z,91.05
2022-08-26T17:36:23.118Z,90.66
2022-08-26T17:38:57.119Z,91.28
2022-08-26T17:41:25.298Z,91.51
2022-08-26T17:43:53.131Z,91.81
2022-08-26T17:46:22.381Z,91.55
2022-08-26T17:48:50.249Z,91.55
2022-08-26T17:51:20.211Z,91.72
2022-08-26T17:53:48.911Z,92.01
2022-08-26T17:56:18.978Z,91.67
2022-08-26T17:58:51.064Z,92.03
2022-08-26T18:01:20.239Z,91.94
2022-08-26T18:03:49.634Z,91.72
2022-08-26T18:06:17.796Z,91.93
2022-08-26T18:08:46.070Z,91.79
2022-08-26T18:11:16.114Z,90.75
2022-08-26T18:13:47.442Z,91.08
2022-08-26T18:16:16.941Z,90.39
2022-08-26T18:18:45.049Z,90.48
2022-08-26T18:21:16.650Z,90.71
2022-08-26T18:23:45.281Z,90.56
2022-08-26T18:26:17.799Z,90.72
2022-08-26T18:28:45.602Z,91.53
2022-08-26T18:31:13.529Z,90.76
2022-08-26T18:33:43.169Z,90.12
2022-08-26T18:36:19.101Z,90.02
2022-08-26T18:38:47.258Z,90.55
2022-08-26T18:41:18.448Z,90.73
2022-08-26T18:43:46.195Z,91.07
2022-08-26T18:46:14.136Z,91.22
2022-08-26T18:48:41.941Z,91.05
2022-08-26T18:51:10.228Z,91.56
2022-08-26T18:53:42.389Z,91.78
2022-08-26T18:56:10.284Z,92.15
2022-08-26T18:58:38.126Z,92.79
2022-08-26T19:01:06.105Z,92.41
2022-08-26T19:03:34.337Z,92.35
2022-08-26T19:06:02.070Z,91.95
2022-08-26T19:08:30.129Z,92.20
2022-08-26T19:11:00.531Z,92.81
2022-08-26T19:13:28.255Z,92.33
2022-08-26T19:15:55.995Z,92.56
2022-08-26T19:18:23.762Z,92.91
2022-08-26T19:20:51.544Z,92.49
2022-08-26T19:23:31.426Z,92.85
2022-08-26T19:26:04.840Z,93.06
2022-08-26T19:28:32.946Z,92.84
2022-08-26T19:31:02.605Z,93.41
2022-08-26T19:33:30.628Z,93.31
2022-08-26T19:35:58.786Z,94.01
2022-08-26T19:38:27.755Z,94.08
2022-08-26T19:40:55.680Z,94.75
2022-08-26T19:43:24.893Z,94.50
2022-08-26T19:45:53.029Z,94.79
2022-08-26T19:48:20.968Z,94.38
2022-08-26T19:50:48.936Z,93.93
2022-08-26T19:53:16.754Z,94.62
2022-08-26T19:55:44.970Z,95.35
2022-08-26T19:58:12.750Z,95.10
2022-08-26T20:00:42.780Z,94.26
2022-08-26T20:03:13.034Z,94.36
2022-08-26T20:05:43.854Z,95.39
2022-08-26T20:08:22.233Z,95.18
2022-08-26T20:10:50.998Z,94.80
2022-08-26T20:13:19.099Z,95.16
2022-08-26T20:15:48.450Z,95.21
2022-08-26T20:18:30.133Z,95.79
2022-08-26T20:21:15.895Z,95.47
2022-08-26T20:23:44.420Z,95.67
2022-08-26T20:26:12.237Z,96.23
2022-08-26T20:28:39.992Z,96.45
2022-08-26T20:31:09.596Z,97.03
2022-08-26T20:33:46.236Z,96.59
2022-08-26T20:36:15.399Z,96.67
2022-08-26T20:38:43.163Z,97.10
2022-08-26T20:41:11.960Z,97.79
2022-08-26T20:43:39.700Z,98.50
2022-08-26T20:46:10.574Z,99.36
2022-08-26T20:48:45.788Z,98.80
2022-08-26T20:51:13.739Z,98.96
2022-08-26T20:53:41.632Z,99.40
2022-08-26T20:56:11.696Z,99.44
2022-08-26T20:58:40.951Z,100.00
2022-08-26T21:01:18.935Z,100.00
2022-08-26T21:03:47.279Z,100.00
2022-08-26T21:06:15.250Z,100.00
2022-08-26T21:08:43.327Z,100.00
2022-08-26T21:11:12.685Z,100.00
2022-08-26T21:14:01.609Z,100.00
2022-08-26T21:16:30.163Z,100.00
2022-08-26T21:18:58.301Z,100.00
2022-08-26T21:21:28.743Z,100.00
2022-08-26T21:23:57.137Z,100.00
2022-08-26T21:26:25.326Z,100.00
2022-08-26T21:28:53.542Z,100.00
2022-08-26T21:31:23.363Z,100.00
2022-08-26T21:33:53.228Z,100.00
2022-08-26T21:36:21.526Z,100.00
2022-08-26T21:38:49.276Z,100.00
2022-08-26T21:41:22.100Z,100.00
2022-08-26T21:43:51.168Z,100.00
2022-08-26T21:46:21.931Z,100.00
2022-08-26T21:48:54.618Z,100.00
2022-08-26T21:51:25.385Z,100.00
2022-08-26T21:53:53.263Z,100.00
2022-08-26T21:56:22.157Z,100.00
2022-08-26T21:58:50.488Z,100.00
2022-08-26T22:01:22.263Z,100.00
2022-08-26T22:03:52.586Z,100.00
2022-08-26T22:06:28.720Z,100.00
2022-08-26T22:08:57.194Z,100.00
2022-08-26T22:11:25.716Z,100.00
2022-08-26T22:13:53.479Z,100.00
2022-08-26T22:16:21.253Z,100.00
2022-08-26T22:18:49.122Z,100.00
2022-08-26T22:21:24.803Z,100.00
2022-08-26T22:23:57.860Z,100.00
2022-08-26T22:26:29.099Z,100.00
2022-08-26T22:28:59.031Z,100.00
2022-08-26T22:31:35.262Z,100.00
2022-08-26T22:34:08.112Z,100.00
2022-08-26T22:36:43.092Z,100.00
2022-08-26T22:39:13.040Z,100.00
2022-08-26T22:41:41.205Z,100.00
2022-08-26T22:44:09.082Z,100.00
2022-08-26T22:46:38.557Z,100.00
2022-08-26T22:49:06.679Z,100.00
2022-08-26T22:51:34.523Z,100.00
2022-08-26T22:54:03.679Z,100.00
2022-08-26T22:56:31.375Z,100.00
2022-08-26T22:58:59.146Z,100.00
2022-08-26T23:01:27.173Z,100.00
2022-08-26T23:03:55.125Z,100.00
2022-08-26T23:06:23.038Z,100.00
2022-08-26T23:08:51.047Z,100.00
2022-08-26T23:11:20.135Z,100.00
2022-08-26T23:13:48.105Z,100.00
2022-08-26T23:16:15.964Z,100.00
2022-08-26T23:18:43.884Z,100.00
2022-08-26T23:21:11.685Z,100.00
2022-08-26T23:23:39.410Z,100.00
2022-08-26T23:26:08.161Z,100.00
2022-08-26T23:28:39.573Z,100.00
2022-08-26T23:31:08.779Z,100.00
2022-08-26T23:33:53.964Z,100.00
2022-08-26T23:36:22.915Z,100.00
2022-08-26T23:38:53.040Z,100.00
2022-08-26T23:41:21.253Z,100.00
2022-08-26T23:43:50.629Z,100.00
2022-08-26T23:46:18.991Z,100.00
2022-08-26T23:48:46.787Z,100.00
2022-08-26T23:51:32.070Z,100.00
2022-08-26T23:53:59.920Z,100.00
2022-08-26T23:56:29.162Z,100.00
2022-08-26T23:58:58.343Z,100.00
