createdAt,value
2019-04-16T00:10:31.558Z,6.9
2019-04-16T00:25:52.001Z,6.4
2019-04-16T00:41:04.077Z,6
2019-04-16T00:56:16.867Z,5.4
2019-04-16T01:11:28.946Z,5.4
2019-04-16T01:26:41.344Z,5.1
2019-04-16T01:41:53.569Z,4.6
2019-04-16T01:57:05.756Z,4.7
2019-04-16T02:12:17.922Z,4.6
2019-04-16T02:27:26.147Z,4.5
2019-04-16T02:42:42.124Z,4.2
2019-04-16T02:57:59.412Z,4.1
2019-04-16T03:13:06.073Z,4
2019-04-16T03:28:09.020Z,3.7
2019-04-16T03:43:32.765Z,3.3
2019-04-16T03:58:41.322Z,3.1
2019-04-16T04:13:52.897Z,3
2019-04-16T04:29:06.117Z,3
2019-04-16T04:44:16.219Z,3.1
2019-04-16T04:59:28.053Z,3.4
2019-04-16T05:14:39.563Z,3.8
2019-04-16T05:29:51.432Z,3.7
2019-04-16T05:44:59.306Z,3.9
2019-04-16T06:00:15.334Z,4.3
2019-04-16T06:15:27.498Z,4.6
2019-04-16T06:30:39.829Z,5.1
2019-04-16T06:45:52.365Z,5.7
2019-04-16T07:01:06.689Z,6.6
2019-04-16T07:16:18.356Z,7.5
2019-04-16T07:31:34.030Z,8.4
2019-04-16T07:46:47.038Z,9.4
2019-04-16T08:02:00.075Z,10.4
2019-04-16T08:17:14.424Z,11.4
2019-04-16T08:32:29.358Z,12
2019-04-16T08:47:44.879Z,12.8
2019-04-16T09:03:00.045Z,13.5
2019-04-16T09:18:16.073Z,14.2
2019-04-16T09:33:27.247Z,14.6
2019-04-16T09:48:49.965Z,15
2019-04-16T10:04:04.434Z,15.3
2019-04-16T10:19:21.668Z,15.4
2019-04-16T10:34:24.204Z,15.6
2019-04-16T10:49:54.137Z,15.9
2019-04-16T11:05:15.191Z,16
2019-04-16T11:20:31.222Z,16.2
2019-04-16T11:35:52.723Z,16.6
2019-04-16T11:51:08.438Z,16.8
2019-04-16T12:06:28.188Z,17.4
2019-04-16T12:21:47.334Z,17.6
2019-04-16T12:37:07.444Z,18
2019-04-16T12:52:27.216Z,18.3
2019-04-16T13:07:48.325Z,18.8
2019-04-16T13:22:56.514Z,19.2
2019-04-16T13:38:28.051Z,19.5
2019-04-16T13:53:51.608Z,19.4
2019-04-16T14:09:14.330Z,19.4
2019-04-16T14:24:35.750Z,19.3
2019-04-16T14:39:57.914Z,19.2
2019-04-16T14:55:02.850Z,18.9
2019-04-16T15:10:34.021Z,18.7
2019-04-16T15:26:02.814Z,18.3
2019-04-16T15:41:24.809Z,17.9
2019-04-16T15:56:44.558Z,17.4
2019-04-16T16:12:04.778Z,17.1
2019-04-16T16:27:24.425Z,16.6
2019-04-16T16:42:35.524Z,16.4
2019-04-16T16:58:03.097Z,16.2
2019-04-16T17:13:22.009Z,16.3
2019-04-16T17:28:43.298Z,15.5
2019-04-16T17:44:00.883Z,14.9
2019-04-16T17:59:16.080Z,14.4
2019-04-16T18:14:31.944Z,14
2019-04-16T18:29:48.909Z,13.7
2019-04-16T18:45:05.024Z,13.6
2019-04-16T19:00:20.102Z,13.3
2019-04-16T19:15:25.819Z,13
2019-04-16T19:30:50.576Z,12.5
2019-04-16T19:46:05.631Z,12.2
2019-04-16T20:01:20.613Z,12.1
2019-04-16T20:16:35.477Z,11.8
2019-04-16T20:31:46.762Z,11.5
2019-04-16T20:47:07.896Z,11.2
2019-04-16T21:02:19.322Z,11.1
2019-04-16T21:17:38.013Z,10.8
2019-04-16T21:32:48.620Z,10.7
2019-04-16T21:48:02.479Z,10.4
2019-04-16T22:03:16.726Z,10.2
2019-04-16T22:18:30.880Z,9.9
2019-04-16T22:33:45.090Z,9.8
2019-04-16T22:48:55.548Z,9.6
2019-04-16T23:04:12.815Z,9.2
2019-04-16T23:19:26.585Z,8.9
2019-04-16T23:34:40.399Z,8.6
2019-04-16T23:49:43.606Z,8.4
