createdAt,value
2022-09-01T00:01:30.608Z,14.60
2022-09-01T00:04:03.121Z,14.60
2022-09-01T00:06:32.791Z,14.60
2022-09-01T00:09:02.579Z,14.60
2022-09-01T00:11:30.222Z,14.60
2022-09-01T00:13:57.790Z,14.60
2022-09-01T00:16:25.291Z,14.60
2022-09-01T00:18:53.417Z,14.60
2022-09-01T00:21:29.800Z,14.60
2022-09-01T00:23:57.585Z,14.60
2022-09-01T00:26:24.881Z,14.60
2022-09-01T00:28:52.213Z,14.60
2022-09-01T00:31:20.089Z,14.60
2022-09-01T00:33:48.037Z,14.60
2022-09-01T00:36:16.416Z,14.60
2022-09-01T00:38:43.758Z,14.60
2022-09-01T00:41:11.023Z,14.50
2022-09-01T00:43:52.279Z,14.50
2022-09-01T00:46:24.407Z,14.50
2022-09-01T00:49:02.144Z,14.50
2022-09-01T00:51:30.060Z,14.50
2022-09-01T00:53:57.590Z,14.50
2022-09-01T00:56:24.920Z,14.50
2022-09-01T00:58:52.516Z,14.50
2022-09-01T01:01:19.888Z,14.50
2022-09-01T01:03:47.278Z,14.50
2022-09-01T01:06:16.750Z,14.50
2022-09-01T01:08:57.967Z,14.50
2022-09-01T01:11:26.858Z,14.50
2022-09-01T01:14:00.822Z,14.50
2022-09-01T01:16:28.635Z,14.50
2022-09-01T01:18:56.049Z,14.50
2022-09-01T01:21:59.766Z,14.50
2022-09-01T01:24:28.128Z,14.50
2022-09-01T01:26:59.721Z,14.50
2022-09-01T01:29:32.233Z,14.50
2022-09-01T01:32:02.133Z,14.50
2022-09-01T01:34:29.459Z,14.50
2022-09-01T01:37:01.694Z,14.50
2022-09-01T01:39:28.993Z,14.50
2022-09-01T01:41:58.738Z,14.50
2022-09-01T01:44:28.330Z,14.40
2022-09-01T01:46:58.890Z,14.40
2022-09-01T01:49:29.030Z,14.40
2022-09-01T01:51:58.004Z,14.40
2022-09-01T01:54:31.291Z,14.40
2022-09-01T01:56:59.958Z,14.40
2022-09-01T01:59:29.580Z,14.40
2022-09-01T02:01:57.018Z,14.40
2022-09-01T02:04:24.331Z,14.40
2022-09-01T02:06:55.804Z,14.40
2022-09-01T02:09:23.362Z,14.40
2022-09-01T02:11:57.076Z,14.40
2022-09-01T02:14:24.574Z,14.40
2022-09-01T02:16:55.973Z,14.40
2022-09-01T02:19:23.582Z,14.40
2022-09-01T02:21:56.187Z,14.30
2022-09-01T02:24:24.078Z,14.30
2022-09-01T02:26:51.428Z,14.30
2022-09-01T02:29:21.904Z,14.30
2022-09-01T02:31:51.902Z,14.30
2022-09-01T02:34:19.981Z,14.30
2022-09-01T02:36:49.153Z,14.20
2022-09-01T02:39:23.636Z,14.20
2022-09-01T02:41:51.046Z,14.20
2022-09-01T02:44:23.653Z,14.20
2022-09-01T02:46:51.051Z,14.20
2022-09-01T02:49:28.294Z,14.10
2022-09-01T02:51:59.496Z,14.10
2022-09-01T02:54:27.787Z,14.10
2022-09-01T02:56:55.072Z,14.10
2022-09-01T02:59:27.526Z,14.00
2022-09-01T03:01:58.214Z,14.00
2022-09-01T03:04:27.300Z,14.00
2022-09-01T03:06:55.124Z,13.90
2022-09-01T03:09:22.909Z,13.90
2022-09-01T03:11:51.589Z,13.90
2022-09-01T03:14:19.218Z,13.90
2022-09-01T03:16:46.682Z,13.90
2022-09-01T03:19:14.422Z,13.80
2022-09-01T03:21:43.843Z,13.80
2022-09-01T03:24:15.225Z,13.80
2022-09-01T03:26:43.230Z,13.80
2022-09-01T03:29:10.699Z,13.80
2022-09-01T03:31:38.221Z,13.80
2022-09-01T03:34:06.172Z,13.70
2022-09-01T03:36:39.719Z,13.70
2022-09-01T03:39:14.539Z,13.70
2022-09-01T03:41:44.867Z,13.70
2022-09-01T03:44:16.281Z,13.70
2022-09-01T03:46:44.843Z,13.70
2022-09-01T03:49:15.657Z,13.60
2022-09-01T03:51:44.822Z,13.60
2022-09-01T03:54:12.318Z,13.60
2022-09-01T03:56:43.058Z,13.60
2022-09-01T03:59:19.447Z,13.60
2022-09-01T04:01:48.224Z,13.60
2022-09-01T04:04:16.948Z,13.70
2022-09-01T04:06:45.218Z,13.60
2022-09-01T04:09:13.442Z,13.70
2022-09-01T04:11:46.269Z,13.60
2022-09-01T04:14:15.364Z,13.60
2022-09-01T04:17:01.742Z,13.70
2022-09-01T04:19:30.559Z,13.70
2022-09-01T04:22:01.171Z,13.60
2022-09-01T04:24:42.114Z,13.60
2022-09-01T04:27:12.489Z,13.60
2022-09-01T04:29:39.918Z,13.60
2022-09-01T04:32:12.608Z,13.50
2022-09-01T04:34:42.142Z,13.50
2022-09-01T04:37:20.665Z,13.50
2022-09-01T04:39:56.139Z,13.50
2022-09-01T04:42:25.177Z,13.50
2022-09-01T04:44:53.897Z,13.40
2022-09-01T04:47:30.022Z,13.40
2022-09-01T04:50:14.271Z,13.40
2022-09-01T04:52:45.242Z,13.40
2022-09-01T04:55:27.082Z,13.40
2022-09-01T04:57:57.335Z,13.50
2022-09-01T05:00:26.043Z,13.40
2022-09-01T05:03:04.563Z,13.50
2022-09-01T05:05:54.036Z,13.50
2022-09-01T05:08:24.318Z,13.50
2022-09-01T05:10:55.654Z,13.50
2022-09-01T05:13:40.994Z,13.50
2022-09-01T05:16:15.990Z,13.50
2022-09-01T05:18:47.583Z,13.50
2022-09-01T05:21:17.590Z,13.50
2022-09-01T05:23:45.125Z,13.60
2022-09-01T05:26:16.884Z,13.50
2022-09-01T05:28:45.639Z,13.60
2022-09-01T05:31:13.068Z,13.60
2022-09-01T05:33:46.010Z,13.60
2022-09-01T05:36:18.110Z,13.60
2022-09-01T05:38:45.853Z,13.60
2022-09-01T05:41:16.591Z,13.60
2022-09-01T05:43:48.995Z,13.70
2022-09-01T05:46:17.655Z,13.70
2022-09-01T05:48:45.753Z,13.70
2022-09-01T05:51:42.829Z,13.80
2022-09-01T05:54:09.740Z,13.90
2022-09-01T05:56:44.013Z,13.90
2022-09-01T05:59:23.170Z,14.00
2022-09-01T06:01:53.286Z,13.90
2022-09-01T06:04:22.793Z,14.00
2022-09-01T06:07:07.754Z,14.10
2022-09-01T06:09:41.921Z,14.10
2022-09-01T06:12:17.340Z,14.10
2022-09-01T06:14:46.549Z,14.10
2022-09-01T06:17:16.690Z,14.10
2022-09-01T06:19:44.697Z,14.20
2022-09-01T06:22:12.197Z,14.20
2022-09-01T06:24:40.901Z,14.20
2022-09-01T06:27:11.350Z,14.30
2022-09-01T06:29:42.263Z,14.30
2022-09-01T06:32:10.308Z,14.20
2022-09-01T06:34:46.159Z,14.20
2022-09-01T06:37:15.478Z,14.20
2022-09-01T06:39:45.754Z,14.10
2022-09-01T06:42:14.002Z,14.20
2022-09-01T06:44:48.644Z,14.20
2022-09-01T06:47:16.273Z,14.20
2022-09-01T06:49:44.778Z,14.30
2022-09-01T06:52:20.792Z,14.30
2022-09-01T06:54:48.669Z,14.30
2022-09-01T07:00:18.854Z,14.30
2022-09-01T07:02:48.746Z,14.30
2022-09-01T07:08:27.046Z,14.30
2022-09-01T07:12:08.146Z,14.30
2022-09-01T07:16:51.870Z,14.40
2022-09-01T07:19:21.412Z,14.40
2022-09-01T07:22:08.196Z,14.40
2022-09-01T07:24:40.056Z,14.50
2022-09-01T07:27:40.575Z,14.50
2022-09-01T07:30:09.959Z,14.50
2022-09-01T07:35:26.357Z,14.60
2022-09-01T07:38:48.039Z,14.60
2022-09-01T07:42:31.699Z,14.60
2022-09-01T07:43:56.682Z,14.60
2022-09-01T07:47:19.442Z,14.70
2022-09-01T07:50:11.310Z,14.70
2022-09-01T07:52:31.404Z,14.70
2022-09-01T07:54:59.054Z,14.80
2022-09-01T07:57:26.732Z,14.90
2022-09-01T07:59:55.870Z,14.90
2022-09-01T08:02:40.238Z,15.00
2022-09-01T08:05:09.150Z,15.00
2022-09-01T08:07:51.647Z,15.00
2022-09-01T08:10:20.685Z,15.10
2022-09-01T08:12:57.364Z,15.20
2022-09-01T08:15:41.802Z,15.20
2022-09-01T08:18:14.213Z,15.40
2022-09-01T08:20:47.154Z,15.40
2022-09-01T08:23:34.654Z,15.40
2022-09-01T08:26:06.513Z,15.50
2022-09-01T08:28:34.053Z,15.50
2022-09-01T08:31:10.474Z,15.60
2022-09-01T08:33:39.413Z,15.60
2022-09-01T08:36:11.758Z,15.60
2022-09-01T08:38:39.466Z,15.70
2022-09-01T08:41:16.552Z,15.70
2022-09-01T08:44:03.819Z,15.70
2022-09-01T08:46:35.015Z,15.80
2022-09-01T08:49:26.202Z,15.80
2022-09-01T08:52:27.993Z,15.90
2022-09-01T08:55:10.295Z,15.80
2022-09-01T08:57:39.863Z,15.80
2022-09-01T09:00:24.584Z,15.90
2022-09-01T09:03:00.046Z,16.00
2022-09-01T09:05:50.868Z,16.00
2022-09-01T09:08:39.885Z,16.00
2022-09-01T09:11:28.012Z,16.00
2022-09-01T09:14:01.427Z,16.10
2022-09-01T09:16:32.316Z,16.20
2022-09-01T09:19:11.585Z,16.20
2022-09-01T09:21:43.942Z,16.20
2022-09-01T09:24:48.062Z,16.30
2022-09-01T09:27:34.613Z,16.30
2022-09-01T09:30:20.402Z,16.30
2022-09-01T09:35:54.325Z,16.40
2022-09-01T09:38:28.794Z,16.50
2022-09-01T09:41:25.461Z,16.60
2022-09-01T09:44:11.574Z,16.70
2022-09-01T09:46:40.352Z,16.70
2022-09-01T09:49:34.794Z,16.80
2022-09-01T09:52:09.948Z,17.00
2022-09-01T09:54:57.807Z,17.20
2022-09-01T09:57:25.081Z,17.40
2022-09-01T09:59:59.159Z,17.60
2022-09-01T10:02:41.219Z,17.70
2022-09-01T10:05:36.438Z,17.80
2022-09-01T10:08:04.206Z,17.90
2022-09-01T10:10:56.522Z,18.00
2022-09-01T10:13:26.917Z,17.90
2022-09-01T10:15:56.722Z,17.80
2022-09-01T10:18:29.396Z,17.70
2022-09-01T10:21:01.923Z,17.80
2022-09-01T10:23:30.925Z,17.80
2022-09-01T10:26:26.117Z,17.90
2022-09-01T10:29:06.560Z,17.90
2022-09-01T10:31:34.546Z,18.10
2022-09-01T10:34:03.036Z,18.20
2022-09-01T10:36:34.431Z,18.30
2022-09-01T10:39:09.368Z,18.50
2022-09-01T10:41:43.420Z,18.50
2022-09-01T10:44:11.892Z,18.50
2022-09-01T10:46:44.343Z,18.50
2022-09-01T10:49:28.026Z,18.40
2022-09-01T10:52:03.278Z,18.40
2022-09-01T10:54:51.092Z,18.40
2022-09-01T10:57:18.941Z,18.40
2022-09-01T10:59:56.376Z,18.50
2022-09-01T11:02:26.923Z,18.40
2022-09-01T11:04:55.210Z,18.40
2022-09-01T11:07:44.372Z,18.40
2022-09-01T11:10:35.409Z,18.40
2022-09-01T11:13:27.301Z,18.50
2022-09-01T11:15:54.558Z,18.80
2022-09-01T11:18:29.553Z,19.00
2022-09-01T11:21:19.767Z,19.10
2022-09-01T11:23:48.094Z,19.20
2022-09-01T11:26:34.937Z,19.20
2022-09-01T11:29:02.287Z,19.30
2022-09-01T11:31:31.507Z,19.40
2022-09-01T11:34:16.601Z,19.30
2022-09-01T11:36:47.346Z,19.40
2022-09-01T11:39:35.951Z,19.50
2022-09-01T11:42:06.434Z,19.50
2022-09-01T11:44:42.856Z,19.70
2022-09-01T11:47:37.922Z,19.50
2022-09-01T11:50:07.169Z,19.40
2022-09-01T11:52:36.120Z,19.40
2022-09-01T11:55:06.378Z,19.50
2022-09-01T11:57:40.730Z,19.60
2022-09-01T12:00:10.307Z,19.80
2022-09-01T12:02:46.250Z,20.10
2022-09-01T12:05:30.940Z,20.20
2022-09-01T12:07:58.309Z,20.30
2022-09-01T12:10:35.730Z,20.10
2022-09-01T12:13:05.993Z,20.00
2022-09-01T12:15:35.142Z,20.00
2022-09-01T12:18:19.053Z,20.00
2022-09-01T12:23:34.361Z,20.00
2022-09-01T12:26:05.412Z,19.90
2022-09-01T12:28:33.749Z,19.70
2022-09-01T12:31:07.738Z,19.50
2022-09-01T12:33:35.844Z,19.40
2022-09-01T12:36:26.235Z,19.20
2022-09-01T12:39:19.603Z,19.10
2022-09-01T12:42:00.777Z,19.10
2022-09-01T12:44:39.430Z,19.00
2022-09-01T12:47:12.953Z,18.90
2022-09-01T12:49:50.249Z,18.90
2022-09-01T12:52:26.626Z,18.90
2022-09-01T12:54:58.593Z,18.90
2022-09-01T12:57:29.574Z,19.10
2022-09-01T13:00:09.762Z,19.30
2022-09-01T13:02:42.006Z,19.50
2022-09-01T13:05:32.719Z,19.70
2022-09-01T13:08:08.403Z,19.90
2022-09-01T13:10:43.207Z,19.90
2022-09-01T13:13:11.046Z,19.80
2022-09-01T13:15:42.818Z,19.80
2022-09-01T13:18:10.704Z,19.80
2022-09-01T13:20:38.837Z,19.70
2022-09-01T13:23:06.097Z,19.60
2022-09-01T13:25:33.350Z,19.50
2022-09-01T13:28:02.953Z,19.40
2022-09-01T13:30:30.369Z,19.40
2022-09-01T13:35:45.118Z,19.30
2022-09-01T13:38:16.088Z,19.30
2022-09-01T13:40:45.517Z,19.40
2022-09-01T13:43:15.141Z,19.50
2022-09-01T13:45:42.689Z,19.60
2022-09-01T13:48:16.462Z,19.70
2022-09-01T13:53:32.814Z,19.90
2022-09-01T13:56:00.322Z,20.00
2022-09-01T13:58:27.637Z,20.00
2022-09-01T14:00:55.000Z,20.00
2022-09-01T14:03:22.956Z,20.00
2022-09-01T14:05:50.622Z,20.00
2022-09-01T14:08:19.669Z,19.90
2022-09-01T14:10:48.934Z,20.10
2022-09-01T14:13:16.277Z,20.10
2022-09-01T14:15:44.594Z,20.10
2022-09-01T14:18:12.412Z,19.90
2022-09-01T14:20:41.133Z,19.90
2022-09-01T14:23:08.725Z,20.00
2022-09-01T14:25:37.651Z,20.00
2022-09-01T14:28:05.108Z,20.10
2022-09-01T14:30:33.086Z,20.10
2022-09-01T14:33:00.914Z,20.10
2022-09-01T14:35:28.305Z,20.10
2022-09-01T14:37:55.783Z,20.10
2022-09-01T14:40:24.212Z,20.10
2022-09-01T14:42:52.554Z,20.10
2022-09-01T14:45:21.519Z,20.10
2022-09-01T14:47:50.034Z,20.00
2022-09-01T14:50:21.688Z,20.00
2022-09-01T14:52:53.055Z,20.00
2022-09-01T14:55:24.741Z,20.00
2022-09-01T14:57:52.404Z,20.00
2022-09-01T15:00:19.952Z,19.90
2022-09-01T15:02:47.346Z,19.90
2022-09-01T15:05:14.897Z,19.90
2022-09-01T15:07:42.541Z,19.80
2022-09-01T15:10:10.929Z,19.80
2022-09-01T15:12:43.586Z,19.70
2022-09-01T15:15:10.987Z,19.60
2022-09-01T15:17:39.095Z,19.50
2022-09-01T15:20:26.730Z,19.50
2022-09-01T15:22:54.098Z,19.50
2022-09-01T15:25:21.435Z,19.40
2022-09-01T15:27:48.707Z,19.40
2022-09-01T15:30:17.076Z,19.40
2022-09-01T15:32:45.587Z,19.30
2022-09-01T15:35:13.520Z,19.30
2022-09-01T15:37:41.098Z,19.20
2022-09-01T15:40:09.460Z,19.30
2022-09-01T15:42:37.087Z,19.30
2022-09-01T15:45:12.341Z,19.30
2022-09-01T15:47:44.888Z,19.30
2022-09-01T15:50:20.050Z,19.30
2022-09-01T15:52:52.853Z,19.30
2022-09-01T15:55:22.730Z,19.20
2022-09-01T15:57:50.025Z,19.20
2022-09-01T16:00:17.650Z,19.10
2022-09-01T16:02:45.155Z,19.00
2022-09-01T16:05:12.601Z,19.00
2022-09-01T16:07:40.351Z,18.90
2022-09-01T16:10:11.274Z,18.90
2022-09-01T16:12:44.126Z,18.80
2022-09-01T16:15:13.135Z,18.70
2022-09-01T16:18:11.334Z,18.70
2022-09-01T16:21:11.008Z,18.70
2022-09-01T16:23:43.954Z,18.60
2022-09-01T16:26:14.362Z,18.60
2022-09-01T16:28:42.375Z,18.50
2022-09-01T16:31:13.607Z,18.60
2022-09-01T16:33:48.180Z,18.60
2022-09-01T16:36:59.438Z,18.50
2022-09-01T16:39:29.706Z,18.40
2022-09-01T16:42:26.090Z,18.40
2022-09-01T16:45:15.023Z,18.40
2022-09-01T16:48:08.699Z,18.40
2022-09-01T16:50:45.790Z,18.30
2022-09-01T16:53:28.493Z,18.30
2022-09-01T16:55:58.953Z,18.20
2022-09-01T16:58:36.394Z,18.10
2022-09-01T17:01:09.666Z,18.10
2022-09-01T17:03:54.132Z,18.00
2022-09-01T17:06:52.679Z,18.00
2022-09-01T17:09:43.420Z,18.00
2022-09-01T17:12:23.233Z,17.90
2022-09-01T17:15:03.119Z,17.90
2022-09-01T17:17:43.947Z,17.80
2022-09-01T17:20:14.456Z,17.80
2022-09-01T17:22:44.482Z,17.70
2022-09-01T17:25:18.872Z,17.70
2022-09-01T17:27:59.861Z,17.60
2022-09-01T17:30:27.257Z,17.60
2022-09-01T17:33:18.391Z,17.50
2022-09-01T17:35:55.937Z,17.50
2022-09-01T17:39:01.135Z,17.50
2022-09-01T17:41:52.804Z,17.40
2022-09-01T17:44:45.379Z,17.30
2022-09-01T17:47:33.927Z,17.20
2022-09-01T17:50:10.769Z,17.20
2022-09-01T17:52:53.050Z,17.10
2022-09-01T17:55:40.082Z,17.00
2022-09-01T17:58:28.450Z,17.00
2022-09-01T18:01:05.758Z,16.90
2022-09-01T18:04:00.057Z,16.80
2022-09-01T18:07:05.770Z,16.70
2022-09-01T18:09:36.970Z,16.60
2022-09-01T18:12:09.711Z,16.60
2022-09-01T18:15:00.795Z,16.50
2022-09-01T18:17:34.017Z,16.40
2022-09-01T18:20:17.277Z,16.30
2022-09-01T18:23:10.187Z,16.20
2022-09-01T18:25:41.702Z,16.10
2022-09-01T18:28:09.406Z,16.00
2022-09-01T18:31:05.033Z,16.00
2022-09-01T18:33:44.655Z,15.80
2022-09-01T18:36:38.582Z,15.80
2022-09-01T18:39:07.622Z,15.70
2022-09-01T18:41:58.936Z,15.60
2022-09-01T18:44:40.029Z,15.60
2022-09-01T18:47:10.547Z,15.50
2022-09-01T18:50:04.466Z,15.40
2022-09-01T18:53:04.009Z,15.40
2022-09-01T18:56:14.138Z,15.30
2022-09-01T18:59:36.492Z,15.30
2022-09-01T19:02:19.054Z,15.20
2022-09-01T19:04:46.421Z,15.20
2022-09-01T19:07:51.317Z,15.10
2022-09-01T19:10:24.631Z,15.00
2022-09-01T19:13:16.978Z,15.00
2022-09-01T19:15:54.438Z,15.00
2022-09-01T19:18:42.361Z,14.90
2022-09-01T19:21:32.323Z,14.90
2022-09-01T19:24:17.143Z,14.80
2022-09-01T19:26:48.943Z,14.80
2022-09-01T19:29:24.054Z,14.80
2022-09-01T19:31:57.237Z,14.80
2022-09-01T19:34:34.184Z,14.70
2022-09-01T19:37:02.654Z,14.70
2022-09-01T19:39:38.062Z,14.70
2022-09-01T19:42:11.166Z,14.70
2022-09-01T19:44:59.720Z,14.70
2022-09-01T19:47:45.877Z,14.70
2022-09-01T19:50:21.210Z,14.60
2022-09-01T19:53:02.647Z,14.60
2022-09-01T19:55:31.620Z,14.60
2022-09-01T19:58:08.930Z,14.50
2022-09-01T20:00:51.494Z,14.50
2022-09-01T20:03:40.264Z,14.50
2022-09-01T20:06:35.020Z,14.50
2022-09-01T20:09:08.018Z,14.50
2022-09-01T20:11:44.870Z,14.40
2022-09-01T20:14:37.075Z,14.40
2022-09-01T20:17:19.982Z,14.40
2022-09-01T20:20:14.231Z,14.40
2022-09-01T20:22:41.500Z,14.40
2022-09-01T20:25:17.877Z,14.40
2022-09-01T20:28:11.599Z,14.40
2022-09-01T20:30:46.499Z,14.40
2022-09-01T20:33:19.731Z,14.40
2022-09-01T20:36:04.270Z,14.40
2022-09-01T20:39:02.459Z,14.40
2022-09-01T20:41:50.837Z,14.40
2022-09-01T20:44:37.086Z,14.40
2022-09-01T20:47:05.382Z,14.30
2022-09-01T20:49:38.268Z,14.30
2022-09-01T20:52:26.278Z,14.20
2022-09-01T20:55:09.554Z,14.20
2022-09-01T20:57:43.044Z,14.20
2022-09-01T21:00:22.919Z,14.20
2022-09-01T21:03:32.519Z,14.20
2022-09-01T21:06:24.012Z,14.10
2022-09-01T21:08:55.255Z,14.00
2022-09-01T21:11:28.602Z,14.00
2022-09-01T21:14:31.316Z,14.00
2022-09-01T21:17:11.154Z,13.90
2022-09-01T21:20:12.632Z,13.90
2022-09-01T21:22:39.921Z,13.90
2022-09-01T21:25:07.249Z,13.80
2022-09-01T21:28:04.537Z,13.80
2022-09-01T21:30:33.972Z,13.70
2022-09-01T21:33:01.751Z,13.70
2022-09-01T21:35:29.046Z,13.70
2022-09-01T21:37:56.301Z,13.70
2022-09-01T21:40:24.284Z,13.60
2022-09-01T21:42:58.162Z,13.60
2022-09-01T21:45:25.552Z,13.60
2022-09-01T21:47:52.872Z,13.50
2022-09-01T21:50:22.076Z,13.50
2022-09-01T21:52:49.593Z,13.50
2022-09-01T21:55:22.073Z,13.40
2022-09-01T21:57:50.953Z,13.40
2022-09-01T22:00:26.205Z,13.40
2022-09-01T22:02:53.856Z,13.40
2022-09-01T22:05:21.297Z,13.30
2022-09-01T22:07:48.558Z,13.30
2022-09-01T22:10:17.915Z,13.30
2022-09-01T22:12:46.044Z,13.20
2022-09-01T22:15:14.787Z,13.20
2022-09-01T22:17:42.096Z,13.20
2022-09-01T22:20:10.254Z,13.10
2022-09-01T22:22:37.653Z,13.10
2022-09-01T22:25:13.210Z,13.10
2022-09-01T22:27:40.662Z,13.00
2022-09-01T22:30:08.494Z,13.00
2022-09-01T22:32:37.928Z,12.90
2022-09-01T22:35:06.086Z,12.90
2022-09-01T22:37:33.556Z,12.80
2022-09-01T22:40:00.890Z,12.80
2022-09-01T22:42:28.203Z,12.80
2022-09-01T22:44:55.450Z,12.70
2022-09-01T22:47:22.794Z,12.70
2022-09-01T22:49:50.069Z,12.60
2022-09-01T22:52:17.329Z,12.60
2022-09-01T22:54:45.214Z,12.60
2022-09-01T22:57:12.490Z,12.50
2022-09-01T22:59:43.674Z,12.40
2022-09-01T23:02:11.038Z,12.50
2022-09-01T23:04:38.653Z,12.40
2022-09-01T23:07:06.261Z,12.50
2022-09-01T23:09:33.525Z,12.40
2022-09-01T23:12:00.832Z,12.50
2022-09-01T23:14:28.810Z,12.50
2022-09-01T23:16:56.160Z,12.40
2022-09-01T23:19:23.934Z,12.40
2022-09-01T23:21:51.582Z,12.40
2022-09-01T23:24:19.873Z,12.40
2022-09-01T23:26:47.909Z,12.40
2022-09-01T23:29:15.181Z,12.30
2022-09-01T23:31:44.227Z,12.30
2022-09-01T23:34:13.183Z,12.30
2022-09-01T23:36:41.177Z,12.20
2022-09-01T23:39:08.429Z,12.20
2022-09-01T23:41:36.914Z,12.20
2022-09-01T23:44:09.590Z,12.20
2022-09-01T23:46:40.794Z,12.10
2022-09-01T23:49:08.302Z,12.10
2022-09-01T23:51:35.600Z,12.10
2022-09-01T23:54:03.346Z,12.10
2022-09-01T23:56:30.786Z,12.00
2022-09-01T23:58:58.777Z,12.00
