createdAt,value
2022-09-20T00:01:30.093Z,4.05
2022-09-20T00:03:59.649Z,3.47
2022-09-20T00:06:30.329Z,4.43
2022-09-20T00:08:58.015Z,3.65
2022-09-20T00:11:28.768Z,4.05
2022-09-20T00:13:58.001Z,4.07
2022-09-20T00:16:28.072Z,3.63
2022-09-20T00:18:57.184Z,4.63
2022-09-20T00:21:29.380Z,7.90
2022-09-20T00:23:57.777Z,6.93
2022-09-20T00:26:26.521Z,7.50
2022-09-20T00:28:54.018Z,6.10
2022-09-20T00:31:21.365Z,7.18
2022-09-20T00:34:07.191Z,6.47
2022-09-20T00:36:34.211Z,8.18
2022-09-20T00:39:02.659Z,6.38
2022-09-20T00:41:31.293Z,3.67
2022-09-20T00:43:59.186Z,4.20
2022-09-20T00:46:28.813Z,2.40
2022-09-20T00:49:03.260Z,2.60
2022-09-20T00:51:34.419Z,3.30
2022-09-20T00:54:04.044Z,3.50
2022-09-20T00:56:37.710Z,2.20
2022-09-20T00:59:10.458Z,1.80
2022-09-20T01:01:37.985Z,1.77
2022-09-20T01:04:05.522Z,3.22
2022-09-20T01:06:34.166Z,1.88
2022-09-20T01:09:05.622Z,2.25
2022-09-20T01:11:34.206Z,2.15
2022-09-20T01:14:01.177Z,2.08
2022-09-20T01:16:30.435Z,1.80
2022-09-20T01:19:01.170Z,2.00
2022-09-20T01:21:29.254Z,2.40
2022-09-20T01:24:17.535Z,2.05
2022-09-20T01:26:50.267Z,2.03
2022-09-20T01:29:37.745Z,2.00
2022-09-20T01:32:11.799Z,1.75
2022-09-20T01:34:53.145Z,2.17
2022-09-20T01:37:26.869Z,3.22
2022-09-20T01:40:10.798Z,2.15
2022-09-20T01:42:44.445Z,1.92
2022-09-20T01:45:32.358Z,2.42
2022-09-20T01:48:36.153Z,2.30
2022-09-20T01:51:21.339Z,2.15
2022-09-20T01:54:27.020Z,2.28
2022-09-20T01:57:05.925Z,1.98
2022-09-20T02:00:17.803Z,2.08
2022-09-20T02:03:03.174Z,2.25
2022-09-20T02:06:29.377Z,1.83
2022-09-20T02:09:08.089Z,1.60
2022-09-20T02:12:10.274Z,2.40
2022-09-20T02:14:46.129Z,1.63
2022-09-20T02:17:21.864Z,1.65
2022-09-20T02:20:09.943Z,2.03
2022-09-20T02:22:47.041Z,1.98
2022-09-20T02:28:27.147Z,2.25
2022-09-20T02:31:12.629Z,2.00
2022-09-20T02:34:09.433Z,2.22
2022-09-20T02:36:49.688Z,2.03
2022-09-20T02:39:22.276Z,2.03
2022-09-20T02:42:05.164Z,1.98
2022-09-20T02:44:41.104Z,2.60
2022-09-20T02:47:39.910Z,2.00
2022-09-20T02:50:31.445Z,2.20
2022-09-20T02:53:12.933Z,2.03
2022-09-20T02:56:05.167Z,2.05
2022-09-20T02:59:01.174Z,2.17
2022-09-20T03:01:40.006Z,1.98
2022-09-20T03:04:43.204Z,2.17
2022-09-20T03:07:16.318Z,2.10
2022-09-20T03:09:47.603Z,1.90
2022-09-20T03:12:43.360Z,1.80
2022-09-20T03:15:49.047Z,2.00
2022-09-20T03:18:19.753Z,2.10
2022-09-20T03:21:23.804Z,1.80
2022-09-20T03:23:58.171Z,2.05
2022-09-20T03:27:12.882Z,1.73
2022-09-20T03:29:51.731Z,1.67
2022-09-20T03:32:49.807Z,2.03
2022-09-20T03:35:44.273Z,2.10
2022-09-20T03:38:47.977Z,1.95
2022-09-20T03:41:23.979Z,2.05
2022-09-20T03:43:56.871Z,2.53
2022-09-20T03:46:29.183Z,2.97
2022-09-20T03:49:30.379Z,2.58
2022-09-20T03:52:27.736Z,2.50
2022-09-20T03:55:15.894Z,2.37
2022-09-20T03:57:45.705Z,3.30
2022-09-20T04:00:44.650Z,2.22
2022-09-20T04:03:14.552Z,2.17
2022-09-20T04:06:02.653Z,2.05
2022-09-20T04:08:58.992Z,2.25
2022-09-20T04:11:30.325Z,2.42
2022-09-20T04:14:11.522Z,3.58
2022-09-20T04:17:01.838Z,2.70
2022-09-20T04:19:57.164Z,2.50
2022-09-20T04:22:28.217Z,2.10
2022-09-20T04:25:04.320Z,2.47
2022-09-20T04:27:40.708Z,2.67
2022-09-20T04:30:31.078Z,2.28
2022-09-20T04:33:06.988Z,2.40
2022-09-20T04:36:02.687Z,2.67
2022-09-20T04:38:33.105Z,3.00
2022-09-20T04:41:32.481Z,3.40
2022-09-20T04:44:02.356Z,3.88
2022-09-20T04:46:41.434Z,3.88
2022-09-20T04:49:32.530Z,4.10
2022-09-20T04:52:31.002Z,4.43
2022-09-20T04:55:35.532Z,4.13
2022-09-20T04:58:42.288Z,3.85
2022-09-20T05:01:40.213Z,4.38
2022-09-20T05:04:23.105Z,3.85
2022-09-20T05:07:05.369Z,4.60
2022-09-20T05:09:54.126Z,4.32
2022-09-20T05:12:58.471Z,3.45
2022-09-20T05:16:04.530Z,4.47
2022-09-20T05:19:04.240Z,3.70
2022-09-20T05:21:37.172Z,4.53
2022-09-20T05:24:23.079Z,4.68
2022-09-20T05:26:52.499Z,3.92
2022-09-20T05:29:35.246Z,5.00
2022-09-20T05:32:12.091Z,4.22
2022-09-20T05:34:52.298Z,4.45
2022-09-20T05:37:49.951Z,4.97
2022-09-20T05:40:33.934Z,5.75
2022-09-20T05:43:13.241Z,4.85
2022-09-20T05:46:04.881Z,5.63
2022-09-20T05:48:40.597Z,7.13
2022-09-20T05:51:29.631Z,5.57
2022-09-20T05:54:23.915Z,5.85
2022-09-20T05:57:12.125Z,5.32
2022-09-20T06:00:01.052Z,6.35
2022-09-20T06:02:43.887Z,6.32
2022-09-20T06:05:25.219Z,7.13
2022-09-20T06:08:19.929Z,6.65
2022-09-20T06:11:08.661Z,8.05
2022-09-20T06:13:50.731Z,6.65
2022-09-20T06:16:30.148Z,7.20
2022-09-20T06:19:34.433Z,6.00
2022-09-20T06:22:24.163Z,5.80
2022-09-20T06:25:11.011Z,5.25
2022-09-20T06:28:13.937Z,5.28
2022-09-20T06:30:47.449Z,6.28
2022-09-20T06:33:17.656Z,5.78
2022-09-20T06:36:20.539Z,4.35
2022-09-20T06:39:35.175Z,4.53
2022-09-20T06:42:02.248Z,4.63
2022-09-20T06:44:29.607Z,5.57
2022-09-20T06:46:56.588Z,5.47
2022-09-20T06:49:24.283Z,6.80
2022-09-20T06:51:51.229Z,5.40
2022-09-20T06:54:20.509Z,4.50
2022-09-20T06:56:49.003Z,6.80
2022-09-20T06:59:15.895Z,4.05
2022-09-20T07:01:43.429Z,5.55
2022-09-20T07:04:10.525Z,6.95
2022-09-20T07:06:37.662Z,4.20
2022-09-20T07:09:06.049Z,6.18
2022-09-20T07:11:35.043Z,3.55
2022-09-20T07:14:02.268Z,2.97
2022-09-20T07:16:29.759Z,3.20
2022-09-20T07:18:56.982Z,3.20
2022-09-20T07:21:24.499Z,6.45
2022-09-20T07:23:53.748Z,4.80
2022-09-20T07:26:26.643Z,4.50
2022-09-20T07:28:54.129Z,3.88
2022-09-20T07:31:23.825Z,2.28
2022-09-20T07:33:51.613Z,3.75
2022-09-20T07:36:18.530Z,3.45
2022-09-20T07:38:50.514Z,2.30
2022-09-20T07:41:22.945Z,3.88
2022-09-20T07:43:51.222Z,2.15
2022-09-20T07:46:23.167Z,2.90
2022-09-20T07:48:50.254Z,2.20
2022-09-20T07:51:17.275Z,2.60
2022-09-20T07:53:44.310Z,2.50
2022-09-20T07:56:16.710Z,2.70
2022-09-20T07:58:48.625Z,1.90
2022-09-20T08:01:20.055Z,1.55
2022-09-20T08:03:47.174Z,1.92
2022-09-20T08:06:18.545Z,1.85
2022-09-20T08:08:45.804Z,2.80
2022-09-20T08:11:15.643Z,2.47
2022-09-20T08:16:41.487Z,3.30
2022-09-20T08:19:08.953Z,2.05
2022-09-20T08:21:39.972Z,2.28
2022-09-20T08:24:07.043Z,1.17
2022-09-20T08:26:35.962Z,2.90
2022-09-20T08:29:05.461Z,1.77
2022-09-20T08:31:37.094Z,1.88
2022-09-20T08:34:06.865Z,1.77
2022-09-20T08:36:36.666Z,1.00
2022-09-20T08:42:18.091Z,1.77
2022-09-20T08:45:00.502Z,1.67
2022-09-20T08:47:36.013Z,1.95
2022-09-20T08:50:09.962Z,2.20
2022-09-20T08:52:40.829Z,2.60
2022-09-20T08:55:36.815Z,1.20
2022-09-20T08:58:08.439Z,2.05
2022-09-20T09:00:37.650Z,1.83
2022-09-20T09:03:13.459Z,1.42
2022-09-20T09:05:53.170Z,0.90
2022-09-20T09:08:31.088Z,2.13
2022-09-20T09:11:10.294Z,1.50
2022-09-20T09:13:53.433Z,0.98
2022-09-20T09:16:28.852Z,1.30
2022-09-20T09:19:34.641Z,1.30
2022-09-20T09:22:05.105Z,1.73
2022-09-20T09:24:32.018Z,1.30
2022-09-20T09:27:29.148Z,1.55
2022-09-20T09:29:56.911Z,1.30
2022-09-20T09:32:25.309Z,1.65
2022-09-20T09:34:52.740Z,1.80
2022-09-20T09:37:31.472Z,2.00
2022-09-20T09:40:18.409Z,2.20
2022-09-20T09:43:04.258Z,2.63
2022-09-20T09:45:39.108Z,1.95
2022-09-20T09:48:28.127Z,1.45
2022-09-20T09:51:13.358Z,2.30
2022-09-20T09:53:41.762Z,2.55
2022-09-20T09:56:25.710Z,2.45
2022-09-20T09:59:14.027Z,1.90
2022-09-20T10:02:15.074Z,1.40
2022-09-20T10:05:08.839Z,1.85
2022-09-20T10:07:47.448Z,1.70
2022-09-20T10:10:23.582Z,2.00
2022-09-20T10:13:13.609Z,2.10
2022-09-20T10:16:10.299Z,1.80
2022-09-20T10:18:39.373Z,1.50
2022-09-20T10:21:42.135Z,1.90
2022-09-20T10:25:03.674Z,2.40
2022-09-20T10:27:48.393Z,1.63
2022-09-20T10:30:38.320Z,1.98
2022-09-20T10:33:37.891Z,2.17
2022-09-20T10:39:34.749Z,1.90
2022-09-20T10:42:53.322Z,1.65
2022-09-20T10:48:49.015Z,2.35
2022-09-20T10:51:35.539Z,14.07
2022-09-20T10:54:33.921Z,3.72
2022-09-20T10:57:37.112Z,3.40
2022-09-20T11:00:24.139Z,1.30
2022-09-20T11:03:23.185Z,1.20
2022-09-20T11:06:10.885Z,1.30
2022-09-20T11:08:40.011Z,2.08
2022-09-20T11:11:38.574Z,5.63
2022-09-20T11:14:10.811Z,1.45
2022-09-20T11:16:52.919Z,1.50
2022-09-20T11:19:50.776Z,4.05
2022-09-20T11:22:57.040Z,7.82
2022-09-20T11:25:44.653Z,1.60
2022-09-20T11:28:48.116Z,4.70
2022-09-20T11:31:35.636Z,3.15
2022-09-20T11:34:09.459Z,1.23
2022-09-20T11:37:03.338Z,1.55
2022-09-20T11:40:04.388Z,3.83
2022-09-20T11:42:36.877Z,2.00
2022-09-20T11:45:05.288Z,1.60
2022-09-20T11:48:01.731Z,1.23
2022-09-20T11:50:45.573Z,3.15
2022-09-20T11:53:27.903Z,1.30
2022-09-20T11:56:13.495Z,1.35
2022-09-20T11:58:50.136Z,3.08
2022-09-20T12:01:28.754Z,2.42
2022-09-20T12:04:20.563Z,2.17
2022-09-20T12:06:48.187Z,1.83
2022-09-20T12:09:34.759Z,1.08
2022-09-20T12:12:25.518Z,1.40
2022-09-20T12:14:58.640Z,2.13
2022-09-20T12:17:45.204Z,2.10
2022-09-20T12:20:42.629Z,1.90
2022-09-20T12:23:42.768Z,2.65
2022-09-20T12:26:21.142Z,3.25
2022-09-20T12:28:51.273Z,3.50
2022-09-20T12:31:26.234Z,1.88
2022-09-20T12:34:14.742Z,2.42
2022-09-20T12:37:05.150Z,1.77
2022-09-20T12:39:36.385Z,3.47
2022-09-20T12:42:09.687Z,1.98
2022-09-20T12:44:58.910Z,1.10
2022-09-20T12:47:32.257Z,2.17
2022-09-20T12:50:22.484Z,1.45
2022-09-20T12:52:54.188Z,1.30
2022-09-20T12:55:33.762Z,1.83
2022-09-20T12:58:14.694Z,1.23
2022-09-20T13:00:46.876Z,1.00
2022-09-20T13:03:34.982Z,2.08
2022-09-20T13:06:23.058Z,1.35
2022-09-20T13:08:55.729Z,1.50
2022-09-20T13:11:28.627Z,1.33
2022-09-20T13:14:02.594Z,1.40
2022-09-20T13:16:50.506Z,1.73
2022-09-20T13:19:34.301Z,3.05
2022-09-20T13:22:01.160Z,2.42
2022-09-20T13:24:32.584Z,2.40
2022-09-20T13:27:07.085Z,2.80
2022-09-20T13:29:45.170Z,2.55
2022-09-20T13:32:29.140Z,3.00
2022-09-20T13:35:14.552Z,2.00
2022-09-20T13:37:50.117Z,3.95
2022-09-20T13:40:36.758Z,11.57
2022-09-20T13:43:23.082Z,2.58
2022-09-20T13:48:25.590Z,4.00
2022-09-20T13:50:53.750Z,2.53
2022-09-20T13:53:40.207Z,1.88
2022-09-20T13:56:17.735Z,8.45
2022-09-20T14:01:42.378Z,4.88
2022-09-20T14:04:16.518Z,3.15
2022-09-20T14:06:43.771Z,2.97
2022-09-20T14:09:21.595Z,6.45
2022-09-20T14:11:49.500Z,10.90
2022-09-20T14:14:21.401Z,5.28
2022-09-20T14:16:50.419Z,2.17
2022-09-20T14:19:21.047Z,1.50
2022-09-20T14:21:49.000Z,1.83
2022-09-20T14:24:33.041Z,2.13
2022-09-20T14:27:17.321Z,2.00
2022-09-20T14:29:57.283Z,1.70
2022-09-20T14:32:35.828Z,1.50
2022-09-20T14:35:20.594Z,1.48
2022-09-20T14:38:13.529Z,1.48
2022-09-20T14:40:44.377Z,1.60
2022-09-20T14:43:27.169Z,2.25
2022-09-20T14:46:00.691Z,1.48
2022-09-20T14:48:35.635Z,1.70
2022-09-20T14:51:16.515Z,2.05
2022-09-20T14:54:10.290Z,1.38
2022-09-20T14:56:42.687Z,1.70
2022-09-20T14:59:09.740Z,2.88
2022-09-20T15:01:41.254Z,2.58
2022-09-20T15:04:21.864Z,3.10
2022-09-20T15:06:50.562Z,3.33
2022-09-20T15:09:19.632Z,1.88
2022-09-20T15:11:47.067Z,2.95
2022-09-20T15:14:14.086Z,1.80
2022-09-20T15:16:41.160Z,2.58
2022-09-20T15:19:09.542Z,3.50
2022-09-20T15:21:37.020Z,2.47
2022-09-20T15:24:04.671Z,3.55
2022-09-20T15:26:32.995Z,3.38
2022-09-20T15:29:01.182Z,3.63
2022-09-20T15:31:28.826Z,3.03
2022-09-20T15:33:56.215Z,3.85
2022-09-20T15:36:23.489Z,2.10
2022-09-20T15:38:54.255Z,2.80
2022-09-20T15:41:22.031Z,3.25
2022-09-20T15:43:52.178Z,2.35
2022-09-20T15:46:27.138Z,2.50
2022-09-20T15:48:54.932Z,4.70
2022-09-20T15:51:22.594Z,3.67
2022-09-20T15:53:58.624Z,3.40
2022-09-20T15:56:28.767Z,2.58
2022-09-20T15:59:01.099Z,2.20
2022-09-20T16:01:33.798Z,2.20
2022-09-20T16:04:15.080Z,1.80
2022-09-20T16:06:44.019Z,2.33
2022-09-20T16:09:11.980Z,2.08
2022-09-20T16:11:39.915Z,2.45
2022-09-20T16:14:07.056Z,2.40
2022-09-20T16:16:39.619Z,2.20
2022-09-20T16:19:18.389Z,2.00
2022-09-20T16:21:53.563Z,2.17
2022-09-20T16:24:26.218Z,1.83
2022-09-20T16:26:53.222Z,2.35
2022-09-20T16:29:22.456Z,2.00
2022-09-20T16:31:50.368Z,2.05
2022-09-20T16:34:21.436Z,2.20
2022-09-20T16:36:51.615Z,2.03
2022-09-20T16:39:19.787Z,2.33
2022-09-20T16:41:48.569Z,1.80
2022-09-20T16:44:18.384Z,2.28
2022-09-20T16:46:45.772Z,1.80
2022-09-20T16:49:13.567Z,1.67
2022-09-20T16:51:42.636Z,2.17
2022-09-20T16:54:14.460Z,3.33
2022-09-20T16:56:45.132Z,3.65
2022-09-20T16:59:13.508Z,4.75
2022-09-20T17:01:40.927Z,3.85
2022-09-20T17:04:09.502Z,3.45
2022-09-20T17:06:38.513Z,2.45
2022-09-20T17:09:06.998Z,3.42
2022-09-20T17:11:36.882Z,2.70
2022-09-20T17:14:04.769Z,2.30
2022-09-20T17:16:34.732Z,2.97
2022-09-20T17:19:07.555Z,3.00
2022-09-20T17:21:37.022Z,3.30
2022-09-20T17:24:05.354Z,3.65
2022-09-20T17:26:35.516Z,5.25
2022-09-20T17:29:04.520Z,4.30
2022-09-20T17:31:34.443Z,3.90
2022-09-20T17:34:05.435Z,8.63
2022-09-20T17:36:35.253Z,3.70
2022-09-20T17:39:04.482Z,4.05
2022-09-20T17:41:34.645Z,4.15
2022-09-20T17:44:19.626Z,4.55
2022-09-20T17:46:49.675Z,3.55
2022-09-20T17:49:22.032Z,4.57
2022-09-20T17:51:55.147Z,3.90
2022-09-20T17:54:24.573Z,4.72
2022-09-20T17:56:53.924Z,3.20
2022-09-20T17:59:22.045Z,4.00
2022-09-20T18:01:52.520Z,3.38
2022-09-20T18:04:25.463Z,3.92
2022-09-20T18:06:54.258Z,3.67
2022-09-20T18:09:24.425Z,2.97
2022-09-20T18:11:53.589Z,2.95
2022-09-20T18:14:27.679Z,2.58
2022-09-20T18:16:58.218Z,2.72
2022-09-20T18:19:32.630Z,3.05
2022-09-20T18:22:01.277Z,3.88
2022-09-20T18:24:28.285Z,2.95
2022-09-20T18:26:55.348Z,2.60
2022-09-20T18:29:22.278Z,3.00
2022-09-20T18:31:53.239Z,2.80
2022-09-20T18:34:32.168Z,2.40
2022-09-20T18:37:00.469Z,1.80
2022-09-20T18:39:35.195Z,2.15
2022-09-20T18:42:03.461Z,2.00
2022-09-20T18:44:34.470Z,2.25
2022-09-20T18:47:03.447Z,3.38
2022-09-20T18:49:31.179Z,2.33
2022-09-20T18:51:58.430Z,2.67
2022-09-20T18:54:27.331Z,2.50
2022-09-20T18:56:54.628Z,2.33
2022-09-20T18:59:24.429Z,1.90
2022-09-20T19:01:54.351Z,1.63
2022-09-20T19:04:43.619Z,2.10
2022-09-20T19:07:10.938Z,2.50
2022-09-20T19:09:41.183Z,2.40
2022-09-20T19:12:35.611Z,2.22
2022-09-20T19:15:16.265Z,3.17
2022-09-20T19:18:04.531Z,3.67
2022-09-20T19:20:37.804Z,3.60
2022-09-20T19:23:49.101Z,5.55
2022-09-20T19:26:27.406Z,3.22
2022-09-20T19:28:57.597Z,3.33
2022-09-20T19:31:30.391Z,3.72
2022-09-20T19:33:59.768Z,5.25
2022-09-20T19:36:51.399Z,3.95
2022-09-20T19:39:40.474Z,4.70
2022-09-20T19:42:21.888Z,4.60
2022-09-20T19:45:16.689Z,3.60
2022-09-20T19:48:06.453Z,4.00
2022-09-20T19:50:39.281Z,3.80
2022-09-20T19:53:06.763Z,3.70
2022-09-20T19:55:35.288Z,3.63
2022-09-20T19:58:03.206Z,4.65
2022-09-20T20:00:31.547Z,4.70
2022-09-20T20:02:58.954Z,4.15
2022-09-20T20:05:27.884Z,4.95
2022-09-20T20:08:18.053Z,5.25
2022-09-20T20:11:03.860Z,5.15
2022-09-20T20:13:49.727Z,2.05
2022-09-20T20:16:27.413Z,4.00
2022-09-20T20:21:51.997Z,4.03
2022-09-20T20:24:50.001Z,4.55
2022-09-20T20:27:17.075Z,3.50
2022-09-20T20:29:44.326Z,3.65
2022-09-20T20:32:11.285Z,3.08
2022-09-20T20:34:38.491Z,3.20
2022-09-20T20:37:05.744Z,3.72
2022-09-20T20:39:33.110Z,3.60
2022-09-20T20:42:02.575Z,4.05
2022-09-20T20:44:35.409Z,4.25
2022-09-20T20:47:04.563Z,5.05
2022-09-20T20:49:31.741Z,4.65
2022-09-20T20:51:59.802Z,4.90
2022-09-20T20:54:27.572Z,10.05
2022-09-20T20:56:54.747Z,8.50
2022-09-20T20:59:21.717Z,16.92
2022-09-20T21:01:49.213Z,25.95
2022-09-20T21:04:16.960Z,23.15
2022-09-20T21:06:44.677Z,16.60
2022-09-20T21:09:12.325Z,13.77
2022-09-20T21:11:44.535Z,10.55
2022-09-20T21:14:13.086Z,9.65
2022-09-20T21:16:43.409Z,11.82
2022-09-20T21:19:18.972Z,9.63
2022-09-20T21:21:48.025Z,12.30
2022-09-20T21:24:17.434Z,14.48
2022-09-20T21:26:46.799Z,8.57
2022-09-20T21:29:16.019Z,7.07
2022-09-20T21:31:45.932Z,5.50
2022-09-20T21:34:16.263Z,4.57
2022-09-20T21:36:47.283Z,4.40
2022-09-20T21:39:14.399Z,4.50
2022-09-20T21:41:42.304Z,4.57
2022-09-20T21:44:12.508Z,7.00
2022-09-20T21:46:41.498Z,9.60
2022-09-20T21:49:11.642Z,11.10
2022-09-20T21:51:41.507Z,6.78
2022-09-20T21:54:10.353Z,5.32
2022-09-20T21:56:39.672Z,3.97
2022-09-20T21:59:08.362Z,5.32
2022-09-20T22:01:39.910Z,3.55
2022-09-20T22:04:13.568Z,3.90
2022-09-20T22:06:45.865Z,3.75
2022-09-20T22:09:18.540Z,3.35
2022-09-20T22:11:48.964Z,3.33
2022-09-20T22:14:19.765Z,3.28
2022-09-20T22:16:48.802Z,2.67
2022-09-20T22:19:17.697Z,2.30
2022-09-20T22:21:47.272Z,2.63
2022-09-20T22:24:15.359Z,2.42
2022-09-20T22:26:50.044Z,2.58
2022-09-20T22:29:18.433Z,2.33
2022-09-20T22:31:46.997Z,2.33
2022-09-20T22:34:16.954Z,1.90
2022-09-20T22:36:44.424Z,2.45
2022-09-20T22:39:12.562Z,1.90
2022-09-20T22:41:43.825Z,2.00
2022-09-20T22:44:11.792Z,1.88
2022-09-20T22:46:39.315Z,1.75
2022-09-20T22:49:07.074Z,2.13
2022-09-20T22:51:35.036Z,1.52
2022-09-20T22:54:08.326Z,1.75
2022-09-20T22:56:36.383Z,1.90
2022-09-20T22:59:14.539Z,1.92
2022-09-20T23:01:46.679Z,1.85
2022-09-20T23:04:16.688Z,2.30
2022-09-20T23:06:48.979Z,1.92
2022-09-20T23:09:18.268Z,1.90
2022-09-20T23:11:45.743Z,2.40
2022-09-20T23:14:15.345Z,2.53
2022-09-20T23:16:43.349Z,3.40
2022-09-20T23:19:11.682Z,3.08
2022-09-20T23:21:40.239Z,3.10
2022-09-20T23:24:10.428Z,3.90
2022-09-20T23:26:39.889Z,3.28
2022-09-20T23:29:13.130Z,3.53
2022-09-20T23:31:45.850Z,2.90
2022-09-20T23:34:15.560Z,2.83
2022-09-20T23:36:42.752Z,2.20
2022-09-20T23:39:11.845Z,2.50
2022-09-20T23:41:38.830Z,3.03
2022-09-20T23:44:06.744Z,3.85
2022-09-20T23:46:36.557Z,4.18
2022-09-20T23:49:03.992Z,4.53
2022-09-20T23:51:32.749Z,4.05
2022-09-20T23:54:00.339Z,4.63
2022-09-20T23:56:29.205Z,4.00
2022-09-20T23:58:56.257Z,3.75
