createdAt,value
2019-06-26T00:01:07.737Z,8.55
2019-06-26T00:03:38.002Z,7.90
2019-06-26T00:06:08.231Z,7.72
2019-06-26T00:08:38.272Z,7.40
2019-06-26T00:11:09.879Z,8.38
2019-06-26T00:13:40.102Z,7.90
2019-06-26T00:16:10.265Z,8.05
2019-06-26T00:18:40.434Z,8.33
2019-06-26T00:21:10.558Z,8.10
2019-06-26T00:23:40.621Z,8.28
2019-06-26T00:26:10.798Z,7.90
2019-06-26T00:28:40.953Z,7.78
2019-06-26T00:31:11.149Z,7.83
2019-06-26T00:33:41.352Z,7.50
2019-06-26T00:36:11.616Z,7.80
2019-06-26T00:38:41.723Z,7.85
2019-06-26T00:41:11.892Z,8.88
2019-06-26T00:43:42.921Z,8.13
2019-06-26T00:46:13.395Z,8.43
2019-06-26T00:48:43.480Z,8.18
2019-06-26T00:51:13.757Z,8.45
2019-06-26T00:53:43.736Z,8.18
2019-06-26T00:56:13.785Z,8.45
2019-06-26T00:58:43.932Z,8.30
2019-06-26T01:01:14.450Z,8.28
2019-06-26T01:03:44.626Z,7.50
2019-06-26T01:06:33.835Z,8.50
2019-06-26T01:09:04.499Z,8.13
2019-06-26T01:11:34.742Z,8.10
2019-06-26T01:14:04.982Z,7.80
2019-06-26T01:16:35.128Z,8.30
2019-06-26T01:19:05.668Z,8.40
2019-06-26T01:21:35.781Z,8.30
2019-06-26T01:24:05.966Z,8.38
2019-06-26T01:26:36.286Z,8.50
2019-06-26T01:29:06.357Z,8.53
2019-06-26T01:31:36.453Z,8.60
2019-06-26T01:34:06.638Z,8.38
2019-06-26T01:36:36.845Z,8.98
2019-06-26T01:39:07.073Z,9.35
2019-06-26T01:41:37.224Z,8.05
2019-06-26T01:44:14.936Z,8.60
2019-06-26T01:46:39.448Z,8.75
2019-06-26T01:49:09.571Z,7.78
2019-06-26T01:51:39.870Z,8.40
2019-06-26T01:54:10.017Z,9.30
2019-06-26T01:56:40.223Z,8.73
2019-06-26T01:59:10.383Z,8.73
2019-06-26T02:01:40.605Z,9.15
2019-06-26T02:04:10.697Z,8.80
2019-06-26T02:06:40.950Z,9.48
2019-06-26T02:09:11.125Z,10.70
2019-06-26T02:11:41.390Z,11.60
2019-06-26T02:14:11.588Z,10.48
2019-06-26T02:16:43.395Z,11.00
2019-06-26T02:19:15.165Z,10.75
2019-06-26T02:21:46.175Z,11.53
2019-06-26T02:24:18.088Z,11.18
2019-06-26T02:26:48.119Z,12.88
2019-06-26T02:29:18.195Z,12.37
2019-06-26T02:31:49.744Z,12.28
2019-06-26T02:34:19.849Z,10.88
2019-06-26T02:36:50.013Z,11.47
2019-06-26T02:39:20.236Z,10.88
2019-06-26T02:41:50.330Z,12.30
2019-06-26T02:44:20.570Z,11.40
2019-06-26T02:46:50.709Z,9.93
2019-06-26T02:49:20.876Z,9.70
2019-06-26T02:51:51.121Z,9.13
2019-06-26T02:54:21.197Z,9.75
2019-06-26T02:56:51.248Z,8.75
2019-06-26T02:59:21.355Z,9.38
2019-06-26T03:01:51.520Z,9.73
2019-06-26T03:04:22.773Z,9.08
2019-06-26T03:06:52.807Z,8.80
2019-06-26T03:09:23.106Z,8.83
2019-06-26T03:11:53.154Z,9.00
2019-06-26T03:14:23.199Z,9.87
2019-06-26T03:16:53.191Z,9.67
2019-06-26T03:19:23.182Z,9.00
2019-06-26T03:21:53.148Z,9.07
2019-06-26T03:24:23.196Z,9.77
2019-06-26T03:26:53.137Z,10.43
2019-06-26T03:29:23.197Z,9.70
2019-06-26T03:31:53.167Z,9.93
2019-06-26T03:34:23.204Z,10.10
2019-06-26T03:36:53.319Z,9.15
2019-06-26T03:39:23.299Z,9.13
2019-06-26T03:41:53.426Z,9.83
2019-06-26T03:44:23.491Z,9.50
2019-06-26T03:46:53.510Z,10.37
2019-06-26T03:49:23.529Z,10.00
2019-06-26T03:51:53.566Z,10.58
2019-06-26T03:54:23.515Z,10.43
2019-06-26T03:56:53.507Z,9.90
2019-06-26T03:59:23.610Z,9.83
2019-06-26T04:01:53.618Z,9.08
2019-06-26T04:04:23.637Z,10.80
2019-06-26T04:06:53.699Z,10.45
2019-06-26T04:09:23.696Z,9.75
2019-06-26T04:11:53.680Z,10.47
2019-06-26T04:14:23.699Z,9.18
2019-06-26T04:16:53.713Z,10.18
2019-06-26T04:19:24.325Z,10.23
2019-06-26T04:21:54.340Z,10.47
2019-06-26T04:24:26.424Z,10.33
2019-06-26T04:26:56.441Z,9.70
2019-06-26T04:29:26.423Z,10.27
2019-06-26T04:31:56.369Z,10.55
2019-06-26T04:34:26.324Z,11.38
2019-06-26T04:36:56.420Z,9.83
2019-06-26T04:39:26.478Z,10.58
2019-06-26T04:41:56.506Z,10.07
2019-06-26T04:44:26.564Z,11.00
2019-06-26T04:46:56.596Z,10.17
2019-06-26T04:49:26.522Z,10.70
2019-06-26T04:51:56.536Z,10.72
2019-06-26T04:54:26.484Z,10.25
2019-06-26T04:56:56.523Z,10.90
2019-06-26T04:59:26.522Z,11.10
2019-06-26T05:01:56.479Z,12.03
2019-06-26T05:04:26.503Z,11.18
2019-06-26T05:06:56.493Z,11.25
2019-06-26T05:09:26.544Z,11.15
2019-06-26T05:11:56.599Z,10.48
2019-06-26T05:14:26.547Z,11.20
2019-06-26T05:16:56.669Z,11.33
2019-06-26T05:19:26.672Z,11.63
2019-06-26T05:21:56.800Z,10.50
2019-06-26T05:24:26.812Z,11.30
2019-06-26T05:26:56.858Z,11.00
2019-06-26T05:29:26.999Z,10.68
2019-06-26T05:31:57.028Z,10.75
2019-06-26T05:34:26.948Z,11.12
2019-06-26T05:36:57.049Z,10.32
2019-06-26T05:39:47.179Z,10.10
2019-06-26T05:42:17.204Z,10.53
2019-06-26T05:44:47.122Z,10.98
2019-06-26T05:47:17.132Z,10.20
2019-06-26T05:49:47.214Z,10.00
2019-06-26T05:52:17.337Z,10.18
2019-06-26T05:54:47.347Z,9.83
2019-06-26T05:57:17.346Z,9.58
2019-06-26T05:59:47.297Z,10.50
2019-06-26T06:02:17.304Z,10.25
2019-06-26T06:04:47.394Z,9.55
2019-06-26T06:07:17.374Z,10.25
2019-06-26T06:09:48.519Z,9.13
2019-06-26T06:12:18.453Z,8.88
2019-06-26T06:14:48.569Z,10.20
2019-06-26T06:17:19.759Z,9.25
2019-06-26T06:19:49.797Z,10.53
2019-06-26T06:22:19.805Z,10.18
2019-06-26T06:24:50.468Z,9.53
2019-06-26T06:27:20.489Z,10.23
2019-06-26T06:29:52.035Z,11.45
2019-06-26T06:32:22.225Z,10.45
2019-06-26T06:34:52.280Z,9.93
2019-06-26T06:37:22.240Z,10.58
2019-06-26T06:39:52.356Z,8.48
2019-06-26T06:42:22.518Z,8.28
2019-06-26T06:44:52.662Z,8.20
2019-06-26T06:47:22.773Z,8.80
2019-06-26T06:49:52.775Z,9.68
2019-06-26T06:52:22.997Z,9.73
2019-06-26T06:54:53.051Z,9.90
2019-06-26T06:57:23.136Z,8.70
2019-06-26T06:59:53.091Z,8.80
2019-06-26T07:02:23.159Z,9.03
2019-06-26T07:04:53.198Z,8.90
2019-06-26T07:07:23.190Z,9.05
2019-06-26T07:09:53.274Z,9.38
2019-06-26T07:12:23.200Z,9.40
2019-06-26T07:14:55.189Z,8.90
2019-06-26T07:17:24.902Z,8.18
2019-06-26T07:19:55.086Z,9.05
2019-06-26T07:22:25.218Z,10.43
2019-06-26T07:24:55.222Z,9.10
2019-06-26T07:27:25.369Z,9.60
2019-06-26T07:29:55.403Z,10.78
2019-06-26T07:32:25.454Z,10.50
2019-06-26T07:34:56.628Z,10.60
2019-06-26T07:37:26.604Z,10.20
2019-06-26T07:40:01.343Z,10.78
2019-06-26T07:42:28.234Z,11.28
2019-06-26T07:44:58.429Z,11.35
2019-06-26T07:47:42.428Z,11.28
2019-06-26T07:50:00.109Z,11.70
2019-06-26T07:52:31.613Z,13.68
2019-06-26T07:55:03.300Z,12.88
2019-06-26T07:57:33.310Z,14.98
2019-06-26T08:00:05.399Z,13.22
2019-06-26T08:02:36.479Z,13.58
2019-06-26T08:05:09.890Z,11.73
2019-06-26T08:07:41.257Z,14.23
2019-06-26T08:10:11.618Z,15.28
2019-06-26T08:12:41.715Z,11.95
2019-06-26T08:15:11.957Z,14.83
2019-06-26T08:17:59.367Z,15.58
2019-06-26T08:20:16.919Z,15.23
2019-06-26T08:22:48.051Z,15.65
2019-06-26T08:25:18.263Z,15.48
2019-06-26T08:27:50.040Z,14.28
2019-06-26T08:30:20.949Z,16.77
2019-06-26T08:32:51.094Z,14.45
2019-06-26T08:35:21.337Z,20.55
2019-06-26T08:38:05.688Z,15.25
2019-06-26T08:40:23.440Z,15.80
2019-06-26T08:42:53.919Z,23.32
2019-06-26T08:45:24.097Z,15.08
2019-06-26T08:47:54.301Z,15.18
2019-06-26T08:50:24.490Z,15.45
2019-06-26T08:52:54.564Z,15.20
2019-06-26T08:55:24.797Z,14.85
2019-06-26T08:57:55.076Z,15.80
2019-06-26T09:00:25.425Z,15.72
2019-06-26T09:02:55.718Z,14.65
2019-06-26T09:05:25.902Z,12.58
2019-06-26T09:07:56.210Z,12.95
2019-06-26T09:10:26.388Z,11.08
2019-06-26T09:12:56.590Z,12.68
2019-06-26T09:15:26.569Z,12.73
2019-06-26T09:17:56.783Z,12.43
2019-06-26T09:20:35.468Z,10.85
2019-06-26T09:23:05.759Z,11.10
2019-06-26T09:25:36.209Z,12.37
2019-06-26T09:28:06.437Z,10.30
2019-06-26T09:30:36.664Z,9.43
2019-06-26T09:33:08.059Z,9.30
2019-06-26T09:35:38.109Z,11.10
2019-06-26T09:38:08.445Z,11.57
2019-06-26T09:40:38.549Z,11.28
2019-06-26T09:43:16.848Z,12.73
2019-06-26T09:45:52.069Z,11.12
2019-06-26T09:48:24.355Z,8.10
2019-06-26T09:50:55.056Z,8.30
2019-06-26T09:53:26.259Z,7.12
2019-06-26T09:55:56.334Z,9.10
2019-06-26T09:58:26.453Z,8.25
2019-06-26T10:00:58.074Z,7.87
2019-06-26T10:03:28.376Z,7.08
2019-06-26T10:05:58.450Z,7.50
2019-06-26T10:08:28.722Z,8.10
2019-06-26T10:10:58.795Z,7.47
2019-06-26T10:13:32.033Z,7.95
2019-06-26T10:16:01.968Z,9.55
2019-06-26T10:18:31.935Z,8.95
2019-06-26T10:21:03.493Z,8.23
2019-06-26T10:23:33.493Z,8.25
2019-06-26T10:26:04.812Z,7.15
2019-06-26T10:28:34.909Z,7.62
2019-06-26T10:31:05.057Z,6.67
2019-06-26T10:33:35.166Z,6.47
2019-06-26T10:36:05.412Z,6.58
2019-06-26T10:38:35.612Z,7.00
2019-06-26T10:41:06.799Z,7.40
2019-06-26T10:43:37.086Z,8.05
2019-06-26T10:46:08.776Z,7.78
2019-06-26T10:48:40.533Z,8.10
2019-06-26T10:51:10.831Z,9.58
2019-06-26T10:53:40.918Z,9.90
2019-06-26T10:56:12.453Z,8.85
2019-06-26T10:58:43.244Z,8.48
2019-06-26T11:01:15.183Z,9.68
2019-06-26T11:03:45.235Z,11.18
2019-06-26T11:06:15.374Z,9.53
2019-06-26T11:08:45.529Z,9.00
2019-06-26T11:11:15.725Z,8.65
2019-06-26T11:13:45.852Z,9.45
2019-06-26T11:16:15.851Z,9.45
2019-06-26T11:18:46.101Z,8.30
2019-06-26T11:21:26.919Z,8.40
2019-06-26T11:23:57.943Z,8.78
2019-06-26T11:26:28.127Z,9.73
2019-06-26T11:28:58.324Z,8.95
2019-06-26T11:31:28.533Z,8.63
2019-06-26T11:33:58.778Z,9.10
2019-06-26T11:36:28.816Z,8.48
2019-06-26T11:38:58.941Z,9.45
2019-06-26T11:41:30.317Z,9.03
2019-06-26T11:44:00.596Z,7.97
2019-06-26T11:46:30.870Z,9.88
2019-06-26T11:49:01.174Z,9.70
2019-06-26T11:51:31.585Z,9.28
2019-06-26T11:54:01.680Z,8.15
2019-06-26T11:56:31.815Z,8.73
2019-06-26T11:59:01.995Z,7.70
2019-06-26T12:01:32.295Z,8.73
2019-06-26T12:04:02.468Z,8.80
2019-06-26T12:06:32.554Z,7.47
2019-06-26T12:09:02.798Z,6.80
2019-06-26T12:11:33.711Z,7.90
2019-06-26T12:14:03.846Z,7.67
2019-06-26T12:16:33.969Z,7.72
2019-06-26T12:19:04.252Z,7.92
2019-06-26T12:21:34.381Z,7.45
2019-06-26T12:24:04.639Z,7.22
2019-06-26T12:26:34.798Z,7.67
2019-06-26T12:29:05.985Z,7.50
2019-06-26T12:31:36.186Z,6.87
2019-06-26T12:34:06.334Z,6.87
2019-06-26T12:36:36.433Z,7.25
2019-06-26T12:39:07.889Z,6.85
2019-06-26T12:41:37.975Z,7.50
2019-06-26T12:44:08.257Z,7.75
2019-06-26T12:46:38.552Z,7.62
2019-06-26T12:49:08.652Z,7.25
2019-06-26T12:51:38.906Z,6.67
2019-06-26T12:54:08.984Z,7.50
2019-06-26T12:56:38.957Z,7.35
2019-06-26T12:59:09.201Z,7.35
2019-06-26T13:01:39.382Z,7.40
2019-06-26T13:04:11.024Z,6.97
2019-06-26T13:06:41.089Z,7.67
2019-06-26T13:09:11.078Z,7.05
2019-06-26T13:11:41.293Z,7.45
2019-06-26T13:14:11.274Z,7.25
2019-06-26T13:16:41.480Z,8.03
2019-06-26T13:19:11.487Z,7.58
2019-06-26T13:21:41.444Z,8.43
2019-06-26T13:24:11.711Z,8.00
2019-06-26T13:26:41.807Z,7.28
2019-06-26T13:29:12.032Z,8.10
2019-06-26T13:31:42.111Z,8.05
2019-06-26T13:34:12.169Z,8.48
2019-06-26T13:36:43.085Z,8.75
2019-06-26T13:39:13.247Z,9.68
2019-06-26T13:41:44.038Z,9.75
2019-06-26T13:44:14.084Z,8.33
2019-06-26T13:46:44.299Z,8.98
2019-06-26T13:49:16.663Z,8.65
2019-06-26T13:51:47.626Z,8.45
2019-06-26T13:54:18.470Z,8.60
2019-06-26T13:56:48.889Z,8.18
2019-06-26T13:59:19.031Z,8.75
2019-06-26T14:01:49.164Z,8.80
2019-06-26T14:04:19.255Z,7.78
2019-06-26T14:06:50.540Z,8.55
2019-06-26T14:09:20.716Z,8.58
2019-06-26T14:11:50.847Z,8.03
2019-06-26T14:14:22.296Z,8.20
2019-06-26T14:16:52.715Z,7.80
2019-06-26T14:19:26.567Z,8.08
2019-06-26T14:21:54.464Z,8.25
2019-06-26T14:24:24.491Z,8.20
2019-06-26T14:26:54.500Z,7.75
2019-06-26T14:29:24.503Z,8.10
2019-06-26T14:31:55.414Z,8.45
2019-06-26T14:34:27.860Z,7.90
2019-06-26T14:36:59.564Z,7.83
2019-06-26T14:39:30.625Z,7.87
2019-06-26T14:42:00.660Z,7.85
2019-06-26T14:44:30.630Z,7.53
2019-06-26T14:47:00.633Z,7.60
2019-06-26T14:49:30.678Z,7.55
2019-06-26T14:52:00.753Z,7.50
2019-06-26T14:54:30.828Z,7.67
2019-06-26T14:57:00.819Z,8.10
2019-06-26T14:59:30.887Z,7.97
2019-06-26T15:02:00.977Z,7.15
2019-06-26T15:04:31.019Z,7.72
2019-06-26T15:07:01.150Z,7.08
2019-06-26T15:09:31.186Z,7.95
2019-06-26T15:12:01.212Z,7.58
2019-06-26T15:14:31.221Z,8.03
2019-06-26T15:17:01.244Z,7.80
2019-06-26T15:19:32.430Z,8.43
2019-06-26T15:22:02.832Z,7.12
2019-06-26T15:24:32.893Z,7.87
2019-06-26T15:27:02.976Z,7.97
2019-06-26T15:29:33.072Z,7.87
2019-06-26T15:32:03.264Z,8.30
2019-06-26T15:34:33.369Z,7.78
2019-06-26T15:37:03.484Z,7.90
2019-06-26T15:39:33.512Z,8.93
2019-06-26T15:42:08.447Z,8.80
2019-06-26T15:44:38.544Z,8.55
2019-06-26T15:47:08.576Z,7.87
2019-06-26T15:49:38.881Z,8.25
2019-06-26T15:52:15.195Z,8.78
2019-06-26T15:54:40.591Z,9.08
2019-06-26T15:57:10.608Z,7.80
2019-06-26T15:59:41.301Z,7.90
2019-06-26T16:02:11.464Z,8.20
2019-06-26T16:04:41.579Z,8.15
2019-06-26T16:07:11.588Z,7.80
2019-06-26T16:09:41.607Z,7.95
2019-06-26T16:12:11.689Z,7.28
2019-06-26T16:14:41.719Z,7.60
2019-06-26T16:17:13.638Z,7.47
2019-06-26T16:19:43.929Z,7.90
2019-06-26T16:22:30.653Z,7.33
2019-06-26T16:24:45.830Z,7.62
2019-06-26T16:27:16.051Z,7.97
2019-06-26T16:29:48.654Z,8.08
2019-06-26T16:32:18.939Z,7.85
2019-06-26T16:34:49.035Z,8.25
2019-06-26T16:37:19.110Z,8.20
2019-06-26T16:39:49.219Z,7.58
2019-06-26T16:42:19.367Z,7.47
2019-06-26T16:44:49.452Z,8.00
2019-06-26T16:47:19.540Z,8.18
2019-06-26T16:49:49.705Z,7.78
2019-06-26T16:52:19.885Z,9.23
2019-06-26T16:54:49.923Z,8.58
2019-06-26T16:57:20.078Z,8.05
2019-06-26T16:59:51.168Z,8.53
2019-06-26T17:02:21.322Z,11.05
2019-06-26T17:04:51.601Z,10.53
2019-06-26T17:07:23.597Z,9.63
2019-06-26T17:09:53.970Z,9.30
2019-06-26T17:12:24.543Z,8.93
2019-06-26T17:14:55.434Z,8.48
2019-06-26T17:17:25.538Z,8.78
2019-06-26T17:19:57.774Z,9.17
2019-06-26T17:22:28.035Z,8.93
2019-06-26T17:24:58.250Z,8.38
2019-06-26T17:27:28.390Z,8.50
2019-06-26T17:29:58.551Z,8.70
2019-06-26T17:32:28.622Z,8.73
2019-06-26T17:35:00.169Z,9.40
2019-06-26T17:37:30.490Z,9.50
2019-06-26T17:40:00.743Z,9.13
2019-06-26T17:42:32.196Z,9.30
2019-06-26T17:45:02.576Z,9.50
2019-06-26T17:47:33.305Z,9.70
2019-06-26T17:50:04.863Z,9.30
2019-06-26T17:52:38.238Z,9.60
2019-06-26T17:55:09.959Z,9.30
2019-06-26T17:57:40.268Z,10.08
2019-06-26T18:00:11.356Z,9.95
2019-06-26T18:02:42.129Z,11.40
2019-06-26T18:05:14.820Z,9.88
2019-06-26T18:07:45.042Z,9.78
2019-06-26T18:10:15.339Z,9.50
2019-06-26T18:12:45.550Z,10.72
2019-06-26T18:15:17.227Z,10.00
2019-06-26T18:17:47.387Z,10.03
2019-06-26T18:20:18.151Z,9.23
2019-06-26T18:22:48.380Z,10.20
2019-06-26T18:25:19.475Z,9.58
2019-06-26T18:27:49.686Z,10.63
2019-06-26T18:30:22.748Z,10.45
2019-06-26T18:32:52.882Z,11.15
2019-06-26T18:35:23.004Z,10.55
2019-06-26T18:37:53.420Z,10.53
2019-06-26T18:40:25.342Z,10.75
2019-06-26T18:42:55.595Z,11.15
2019-06-26T18:45:25.787Z,10.85
2019-06-26T18:47:57.248Z,11.22
2019-06-26T18:50:27.422Z,11.48
2019-06-26T18:52:57.615Z,12.18
2019-06-26T18:55:28.304Z,11.30
2019-06-26T18:58:01.723Z,10.38
2019-06-26T19:04:28.897Z,11.78
2019-06-26T20:28:03.101Z,14.00
2019-06-26T20:30:34.236Z,12.98
2019-06-26T20:33:04.553Z,12.58
2019-06-26T20:35:34.729Z,13.38
2019-06-26T20:38:05.406Z,13.80
2019-06-26T20:40:35.593Z,14.70
2019-06-26T20:43:05.748Z,12.95
2019-06-26T20:45:35.811Z,12.37
2019-06-26T20:48:07.135Z,13.75
2019-06-26T20:50:37.177Z,14.40
2019-06-26T20:53:07.189Z,14.40
2019-06-26T20:55:37.200Z,13.78
2019-06-26T20:58:07.777Z,14.73
2019-06-26T21:00:37.861Z,14.10
2019-06-26T21:03:08.014Z,14.90
2019-06-26T21:05:38.007Z,14.30
2019-06-26T21:08:10.572Z,14.75
2019-06-26T21:10:40.591Z,14.63
2019-06-26T21:13:10.586Z,14.90
2019-06-26T21:15:40.615Z,14.23
2019-06-26T21:18:10.632Z,15.23
2019-06-26T21:20:40.658Z,14.63
2019-06-26T21:23:18.402Z,15.30
2019-06-26T21:25:42.287Z,14.78
2019-06-26T21:28:12.361Z,14.65
2019-06-26T21:30:42.497Z,15.30
2019-06-26T21:33:12.671Z,16.40
2019-06-26T21:35:42.696Z,15.98
2019-06-26T21:38:12.707Z,15.48
2019-06-26T21:40:42.762Z,14.90
2019-06-26T21:43:12.783Z,15.28
2019-06-26T21:45:42.789Z,15.95
2019-06-26T21:48:12.714Z,16.65
2019-06-26T21:50:42.793Z,16.73
2019-06-26T21:53:12.964Z,15.32
2019-06-26T21:55:42.726Z,16.05
2019-06-26T21:58:30.622Z,15.32
2019-06-26T22:01:18.552Z,16.07
2019-06-26T22:04:07.204Z,16.00
2019-06-26T22:06:39.203Z,15.50
2019-06-26T22:09:11.951Z,17.02
2019-06-26T22:11:43.648Z,15.45
2019-06-26T22:14:13.772Z,16.40
2019-06-26T22:16:44.487Z,15.88
2019-06-26T22:19:14.633Z,15.75
2019-06-26T22:21:44.668Z,17.07
2019-06-26T22:24:14.823Z,16.20
2019-06-26T22:26:44.900Z,17.50
2019-06-26T22:29:15.066Z,16.82
2019-06-26T22:31:45.125Z,17.05
2019-06-26T22:34:15.139Z,16.12
2019-06-26T22:36:51.782Z,16.45
2019-06-26T22:39:16.769Z,17.17
2019-06-26T22:41:46.845Z,16.65
2019-06-26T22:44:17.839Z,16.75
2019-06-26T22:46:47.823Z,17.30
2019-06-26T22:49:17.870Z,17.02
2019-06-26T22:51:47.952Z,17.07
2019-06-26T22:54:19.832Z,16.82
2019-06-26T22:56:49.698Z,17.32
2019-06-26T22:59:19.780Z,17.27
2019-06-26T23:01:49.725Z,16.65
2019-06-26T23:04:19.760Z,16.50
2019-06-26T23:06:49.800Z,16.65
2019-06-26T23:09:19.805Z,18.02
2019-06-26T23:11:49.875Z,17.27
2019-06-26T23:14:19.904Z,17.75
2019-06-26T23:16:49.992Z,18.82
2019-06-26T23:19:20.009Z,18.00
2019-06-26T23:21:50.129Z,18.52
2019-06-26T23:24:20.130Z,17.67
2019-06-26T23:26:51.774Z,17.42
2019-06-26T23:29:21.837Z,19.10
2019-06-26T23:31:52.957Z,17.42
2019-06-26T23:34:22.940Z,18.10
2019-06-26T23:36:52.923Z,19.23
2019-06-26T23:39:22.904Z,19.02
2019-06-26T23:41:53.082Z,18.30
2019-06-26T23:44:23.094Z,18.25
2019-06-26T23:46:53.055Z,18.07
2019-06-26T23:49:23.015Z,17.48
2019-06-26T23:51:53.124Z,18.60
2019-06-26T23:54:23.231Z,18.05
2019-06-26T23:56:53.238Z,18.60
2019-06-26T23:59:23.276Z,17.92
