createdAt,value
2022-11-08T00:00:48.886Z,5.67
2022-11-08T00:03:20.762Z,8.97
2022-11-08T00:06:12.296Z,2.70
2022-11-08T00:09:24.559Z,4.70
2022-11-08T00:12:09.535Z,8.50
2022-11-08T00:14:36.763Z,6.37
2022-11-08T00:17:05.674Z,6.47
2022-11-08T00:28:16.775Z,7.47
2022-11-08T00:31:23.834Z,8.37
2022-11-08T00:53:12.057Z,6.03
2022-11-08T00:56:23.005Z,10.00
2022-11-08T00:59:22.745Z,8.83
2022-11-08T01:01:52.668Z,15.67
2022-11-08T01:04:33.896Z,4.13
2022-11-08T01:07:32.066Z,11.00
2022-11-08T01:14:27.012Z,5.10
2022-11-08T01:23:53.613Z,6.10
2022-11-08T01:26:22.374Z,5.83
2022-11-08T01:28:49.755Z,7.57
2022-11-08T01:31:19.535Z,11.27
2022-11-08T01:33:51.360Z,7.30
2022-11-08T01:36:20.594Z,11.33
2022-11-08T01:38:49.074Z,6.70
2022-11-08T01:47:07.675Z,9.47
2022-11-08T01:49:45.635Z,7.67
2022-11-08T01:52:28.372Z,13.37
2022-11-08T01:55:02.934Z,21.67
2022-11-08T01:57:35.057Z,14.17
2022-11-08T02:00:07.905Z,18.23
2022-11-08T02:02:38.223Z,11.23
2022-11-08T02:05:24.053Z,9.80
2022-11-08T02:13:00.491Z,13.27
2022-11-08T02:15:29.573Z,23.27
2022-11-08T02:17:56.935Z,8.07
2022-11-08T02:20:24.283Z,6.90
2022-11-08T02:22:59.768Z,10.10
2022-11-08T02:25:28.602Z,8.37
2022-11-08T02:27:55.814Z,10.30
2022-11-08T02:33:18.898Z,6.27
2022-11-08T02:35:50.257Z,9.40
2022-11-08T02:38:18.394Z,7.60
2022-11-08T02:40:48.314Z,11.47
2022-11-08T02:43:15.858Z,14.33
2022-11-08T02:45:43.294Z,11.67
2022-11-08T02:48:11.316Z,7.60
2022-11-08T02:50:39.942Z,12.97
2022-11-08T02:58:14.706Z,7.53
2022-11-08T03:00:42.574Z,9.00
2022-11-08T03:03:09.852Z,8.30
2022-11-08T03:05:37.468Z,5.87
2022-11-08T03:08:05.091Z,8.30
2022-11-08T03:10:33.185Z,9.20
2022-11-08T03:13:02.945Z,12.17
2022-11-08T03:15:32.918Z,7.23
2022-11-08T03:18:01.661Z,9.27
2022-11-08T03:25:36.331Z,9.50
2022-11-08T03:28:04.872Z,18.73
2022-11-08T03:30:32.720Z,11.70
2022-11-08T03:33:00.099Z,11.30
2022-11-08T03:35:30.013Z,16.23
2022-11-08T03:37:58.371Z,11.17
2022-11-08T03:40:26.521Z,15.67
2022-11-08T03:45:34.703Z,16.73
2022-11-08T03:48:02.373Z,9.87
2022-11-08T03:50:29.894Z,10.97
2022-11-08T03:52:57.093Z,8.20
2022-11-08T03:55:26.394Z,9.20
2022-11-08T03:57:54.384Z,12.07
2022-11-08T04:00:25.082Z,13.63
2022-11-08T04:02:54.563Z,16.73
2022-11-08T04:12:20.934Z,14.80
2022-11-08T04:15:06.002Z,9.53
2022-11-08T04:17:47.412Z,12.43
2022-11-08T04:20:32.722Z,10.97
2022-11-08T04:23:00.815Z,8.00
2022-11-08T04:25:33.958Z,9.73
2022-11-08T04:35:29.054Z,9.83
2022-11-08T04:38:00.067Z,11.27
2022-11-08T04:40:28.761Z,11.77
2022-11-08T04:42:56.383Z,9.77
2022-11-08T04:45:23.655Z,8.90
2022-11-08T04:47:51.243Z,7.47
2022-11-08T04:50:18.511Z,10.13
2022-11-08T04:58:43.864Z,8.20
2022-11-08T05:01:12.844Z,8.40
2022-11-08T05:03:40.272Z,11.63
2022-11-08T05:06:12.321Z,9.33
2022-11-08T05:08:40.041Z,8.63
2022-11-08T05:11:09.753Z,11.10
2022-11-08T05:13:38.045Z,10.77
2022-11-08T05:21:48.941Z,11.60
2022-11-08T05:24:18.146Z,10.73
2022-11-08T05:26:48.815Z,10.80
2022-11-08T05:29:17.690Z,9.53
2022-11-08T05:31:45.244Z,15.90
2022-11-08T05:34:13.194Z,14.17
2022-11-08T05:36:41.673Z,10.57
2022-11-08T05:39:09.886Z,13.33
2022-11-08T05:44:17.334Z,14.70
2022-11-08T05:46:44.671Z,18.40
2022-11-08T05:49:12.346Z,12.87
2022-11-08T05:51:39.963Z,26.57
2022-11-08T05:54:07.512Z,18.23
2022-11-08T05:56:34.805Z,23.37
2022-11-08T05:59:02.113Z,16.67
2022-11-08T06:01:30.336Z,20.80
2022-11-08T06:09:03.470Z,15.97
2022-11-08T06:11:31.504Z,24.37
2022-11-08T06:14:00.255Z,17.70
2022-11-08T06:16:28.065Z,15.33
2022-11-08T06:18:55.655Z,13.37
2022-11-08T06:21:23.265Z,19.50
2022-11-08T06:23:52.708Z,12.30
2022-11-08T06:26:22.374Z,14.80
2022-11-08T06:33:54.212Z,11.97
2022-11-08T06:36:21.648Z,9.10
2022-11-08T06:38:54.512Z,12.73
2022-11-08T06:41:23.424Z,12.57
2022-11-08T06:43:51.614Z,13.23
2022-11-08T06:46:19.004Z,13.03
2022-11-08T06:48:46.364Z,15.30
2022-11-08T06:51:15.104Z,13.73
2022-11-08T06:58:47.662Z,13.73
2022-11-08T07:01:14.970Z,11.63
2022-11-08T07:03:42.281Z,13.40
2022-11-08T07:06:10.093Z,12.47
2022-11-08T07:08:37.592Z,13.03
2022-11-08T07:11:05.432Z,12.67
2022-11-08T07:13:32.723Z,12.07
2022-11-08T07:16:01.225Z,8.13
2022-11-08T07:23:32.723Z,11.33
2022-11-08T07:26:04.014Z,10.80
2022-11-08T07:28:31.934Z,8.40
2022-11-08T07:31:00.754Z,11.20
2022-11-08T07:33:28.653Z,7.73
2022-11-08T07:35:56.255Z,7.03
2022-11-08T07:38:25.475Z,8.03
2022-11-08T07:40:56.245Z,6.17
2022-11-08T07:48:30.946Z,7.33
2022-11-08T07:50:59.657Z,6.63
2022-11-08T07:53:26.934Z,4.30
2022-11-08T07:55:54.924Z,4.87
2022-11-08T07:58:22.559Z,4.70
2022-11-08T08:00:50.152Z,2.80
2022-11-08T08:03:18.675Z,7.83
2022-11-08T08:05:56.536Z,2.00
2022-11-08T08:13:32.950Z,2.60
2022-11-08T08:16:01.381Z,4.00
2022-11-08T08:18:29.606Z,4.80
2022-11-08T08:20:57.923Z,3.80
2022-11-08T08:23:25.465Z,6.40
2022-11-08T08:25:53.992Z,4.07
2022-11-08T08:28:21.901Z,4.30
2022-11-08T08:30:50.935Z,8.13
2022-11-08T08:38:25.230Z,5.10
2022-11-08T08:40:53.186Z,6.67
2022-11-08T08:43:22.408Z,2.70
2022-11-08T08:45:49.950Z,4.97
2022-11-08T08:48:17.676Z,2.90
2022-11-08T08:50:45.037Z,1.93
2022-11-08T08:53:12.735Z,6.40
2022-11-08T09:04:04.624Z,3.10
2022-11-08T09:06:32.280Z,2.63
2022-11-08T09:09:01.573Z,2.10
2022-11-08T09:11:29.107Z,1.20
2022-11-08T09:13:57.102Z,1.90
2022-11-08T09:16:25.392Z,2.90
2022-11-08T09:29:09.717Z,4.73
2022-11-08T09:32:07.082Z,3.10
2022-11-08T09:38:10.985Z,4.10
2022-11-08T09:41:46.671Z,0.93
2022-11-08T10:15:46.383Z,5.07
2022-11-08T10:18:59.284Z,5.07
2022-11-08T10:21:43.483Z,2.83
2022-11-08T10:24:18.596Z,6.00
2022-11-08T10:26:47.254Z,3.23
2022-11-08T10:29:20.041Z,6.47
2022-11-08T10:31:52.975Z,4.93
2022-11-08T10:37:48.080Z,6.60
2022-11-08T10:40:24.629Z,4.63
2022-11-08T10:42:56.511Z,2.87
2022-11-08T10:45:23.877Z,7.20
2022-11-08T10:47:52.415Z,6.87
2022-11-08T10:50:23.443Z,2.43
2022-11-08T10:52:58.632Z,4.50
2022-11-08T11:01:03.953Z,5.23
2022-11-08T11:03:33.532Z,4.27
2022-11-08T11:06:21.245Z,7.90
2022-11-08T11:09:59.460Z,5.10
2022-11-08T11:12:30.543Z,2.87
2022-11-08T11:14:59.263Z,2.27
2022-11-08T11:17:41.086Z,8.70
2022-11-08T11:20:22.980Z,1.80
2022-11-08T11:25:32.126Z,2.40
2022-11-08T11:28:28.413Z,3.67
2022-11-08T11:31:38.945Z,4.73
2022-11-08T11:34:37.716Z,1.33
2022-11-08T11:40:26.115Z,3.87
2022-11-08T11:43:23.742Z,4.40
2022-11-08T11:46:06.791Z,2.67
2022-11-08T12:01:05.128Z,3.80
2022-11-08T12:04:26.660Z,5.17
2022-11-08T12:07:05.480Z,2.33
2022-11-08T12:10:03.315Z,1.83
2022-11-08T12:13:15.823Z,3.27
2022-11-08T12:19:38.204Z,6.23
2022-11-08T12:22:22.091Z,4.80
2022-11-08T12:24:58.889Z,1.10
2022-11-08T12:27:35.903Z,1.97
2022-11-08T12:30:16.120Z,3.13
2022-11-08T12:33:11.663Z,4.30
2022-11-08T12:36:04.932Z,1.20
2022-11-08T12:38:56.961Z,1.90
2022-11-08T12:46:48.752Z,3.27
2022-11-08T12:49:34.181Z,4.97
2022-11-08T12:52:25.156Z,5.33
2022-11-08T12:55:11.353Z,3.53
2022-11-08T12:57:48.552Z,2.93
2022-11-08T13:00:18.455Z,3.33
2022-11-08T13:03:05.724Z,2.47
2022-11-08T13:10:56.234Z,4.27
2022-11-08T13:13:35.473Z,2.93
2022-11-08T13:16:14.301Z,1.97
2022-11-08T13:18:49.312Z,9.70
2022-11-08T13:21:37.470Z,4.03
2022-11-08T13:24:50.076Z,1.67
2022-11-08T13:35:50.193Z,3.60
2022-11-08T13:38:31.311Z,3.43
2022-11-08T13:41:12.216Z,8.07
2022-11-08T13:43:41.461Z,3.03
2022-11-08T13:46:49.111Z,4.27
2022-11-08T13:49:20.708Z,8.20
2022-11-08T13:51:50.960Z,2.77
2022-11-08T14:03:24.202Z,2.47
2022-11-08T14:05:56.531Z,4.20
2022-11-08T14:08:28.819Z,4.27
2022-11-08T14:11:39.655Z,4.53
2022-11-08T14:14:25.223Z,5.63
2022-11-08T14:17:20.883Z,3.97
2022-11-08T14:25:30.602Z,5.07
2022-11-08T14:27:59.350Z,6.93
2022-11-08T14:30:28.483Z,7.70
2022-11-08T14:33:16.633Z,4.87
2022-11-08T14:35:53.413Z,5.77
2022-11-08T14:38:22.655Z,5.27
2022-11-08T14:40:55.294Z,2.30
2022-11-08T14:48:33.141Z,4.10
2022-11-08T14:51:01.951Z,4.17
2022-11-08T14:53:31.412Z,3.63
2022-11-08T14:56:13.664Z,3.77
2022-11-08T14:58:41.125Z,8.73
2022-11-08T15:01:10.902Z,4.67
2022-11-08T15:03:48.569Z,5.20
2022-11-08T15:14:28.844Z,5.10
2022-11-08T15:17:21.534Z,5.20
2022-11-08T15:24:02.900Z,4.33
2022-11-08T15:26:41.752Z,3.50
2022-11-08T15:29:26.993Z,4.33
2022-11-08T15:32:01.353Z,6.20
2022-11-08T15:34:44.055Z,5.00
2022-11-08T15:41:32.717Z,2.63
2022-11-08T15:44:23.046Z,5.13
2022-11-08T15:46:52.445Z,6.97
2022-11-08T15:49:22.979Z,3.33
2022-11-08T15:51:52.747Z,4.80
2022-11-08T15:54:21.651Z,6.93
2022-11-08T15:56:51.582Z,9.97
2022-11-08T15:59:23.384Z,3.00
2022-11-08T16:06:56.125Z,2.57
2022-11-08T16:09:24.321Z,4.30
2022-11-08T16:11:52.373Z,3.07
2022-11-08T16:14:23.014Z,4.40
2022-11-08T16:16:50.542Z,5.57
2022-11-08T16:19:20.569Z,4.03
2022-11-08T16:21:47.964Z,2.63
2022-11-08T16:32:17.493Z,3.83
2022-11-08T16:34:46.301Z,4.00
2022-11-08T16:37:42.136Z,3.03
2022-11-08T16:40:36.714Z,4.13
2022-11-08T16:43:10.503Z,8.13
2022-11-08T16:46:04.390Z,4.40
2022-11-08T16:48:35.413Z,6.17
2022-11-08T16:56:24.432Z,2.87
2022-11-08T16:58:52.692Z,3.43
2022-11-08T17:01:35.253Z,4.77
2022-11-08T17:04:08.574Z,5.50
2022-11-08T17:06:38.579Z,6.90
2022-11-08T17:09:11.065Z,4.47
2022-11-08T17:11:55.635Z,4.20
2022-11-08T17:14:36.317Z,2.27
2022-11-08T17:17:06.105Z,5.07
2022-11-08T17:25:11.448Z,3.10
2022-11-08T17:27:59.783Z,2.47
2022-11-08T17:30:34.803Z,4.93
2022-11-08T17:33:08.602Z,4.90
2022-11-08T17:35:41.039Z,5.47
2022-11-08T17:38:15.832Z,3.03
2022-11-08T17:41:00.516Z,4.43
2022-11-08T17:43:31.173Z,5.43
2022-11-08T17:52:46.639Z,3.27
2022-11-08T17:55:15.343Z,3.40
2022-11-08T17:57:43.228Z,3.03
2022-11-08T18:00:11.723Z,3.50
2022-11-08T18:02:38.963Z,3.00
2022-11-08T18:05:11.873Z,14.93
2022-11-08T18:07:42.552Z,5.37
2022-11-08T18:10:11.292Z,4.80
2022-11-08T18:17:19.752Z,4.50
2022-11-08T18:19:57.044Z,3.43
2022-11-08T18:22:25.494Z,7.00
2022-11-08T18:24:56.404Z,5.23
2022-11-08T18:27:50.735Z,8.37
2022-11-08T18:30:18.742Z,2.90
2022-11-08T18:33:06.373Z,3.87
2022-11-08T18:35:51.887Z,4.97
2022-11-08T18:43:23.635Z,3.20
2022-11-08T18:45:51.445Z,4.47
2022-11-08T18:48:20.205Z,5.17
2022-11-08T18:50:50.995Z,4.20
2022-11-08T18:53:20.189Z,6.73
2022-11-08T18:55:50.644Z,5.83
2022-11-08T18:58:21.533Z,4.50
2022-11-08T19:00:52.842Z,4.40
2022-11-08T19:11:14.144Z,2.70
2022-11-08T19:13:44.902Z,6.03
2022-11-08T19:16:17.234Z,4.43
2022-11-08T19:18:52.884Z,4.20
2022-11-08T19:21:23.625Z,6.10
2022-11-08T19:23:56.846Z,6.63
2022-11-08T19:26:42.933Z,3.13
2022-11-08T19:34:37.393Z,5.73
2022-11-08T19:37:08.293Z,3.37
2022-11-08T19:39:46.205Z,5.17
2022-11-08T19:45:55.994Z,3.13
2022-11-08T19:48:32.385Z,6.93
2022-11-08T19:51:13.282Z,5.47
2022-11-08T19:54:04.633Z,4.43
2022-11-08T20:01:26.204Z,7.63
2022-11-08T20:03:54.835Z,4.03
2022-11-08T20:07:13.025Z,4.87
2022-11-08T20:10:07.624Z,5.00
2022-11-08T20:15:29.354Z,4.50
2022-11-08T20:18:14.242Z,3.53
2022-11-08T20:32:00.537Z,5.20
2022-11-08T20:34:33.215Z,3.00
2022-11-08T20:37:05.342Z,4.37
2022-11-08T20:39:41.422Z,4.40
2022-11-08T20:42:14.707Z,4.53
2022-11-08T20:44:43.674Z,3.93
2022-11-08T20:47:14.721Z,4.43
2022-11-08T20:49:46.526Z,3.47
2022-11-08T20:52:21.043Z,7.67
2022-11-08T20:54:58.205Z,3.17
2022-11-08T21:02:34.742Z,2.47
2022-11-08T21:05:02.872Z,7.70
2022-11-08T21:10:43.041Z,5.60
2022-11-08T21:13:27.024Z,3.40
2022-11-08T21:19:06.759Z,5.90
2022-11-08T21:21:41.843Z,2.80
2022-11-08T21:24:12.293Z,2.13
2022-11-08T21:32:37.216Z,5.63
2022-11-08T21:35:24.304Z,3.77
2022-11-08T21:42:14.299Z,6.10
2022-11-08T21:45:17.915Z,3.80
2022-11-08T21:48:12.614Z,2.07
2022-11-08T21:50:42.101Z,4.83
2022-11-08T21:53:12.034Z,10.20
2022-11-08T21:55:41.132Z,6.00
2022-11-08T22:03:15.752Z,4.27
2022-11-08T22:06:14.156Z,2.40
2022-11-08T22:08:50.205Z,8.00
2022-11-08T22:11:21.413Z,6.00
2022-11-08T22:13:56.962Z,3.73
2022-11-08T22:16:25.692Z,3.67
2022-11-08T22:19:04.815Z,8.07
2022-11-08T22:29:21.194Z,7.20
2022-11-08T22:31:48.923Z,4.37
2022-11-08T22:34:16.452Z,3.50
2022-11-08T22:36:45.890Z,4.47
2022-11-08T22:39:14.933Z,2.30
2022-11-08T22:41:42.837Z,3.77
2022-11-08T22:44:12.210Z,4.30
2022-11-08T22:49:35.445Z,3.00
2022-11-08T22:52:02.795Z,4.70
2022-11-08T22:54:31.215Z,4.17
2022-11-08T22:56:58.989Z,2.93
2022-11-08T22:59:26.082Z,1.83
2022-11-08T23:01:53.374Z,3.10
2022-11-08T23:04:20.387Z,3.57
2022-11-08T23:12:41.554Z,3.47
2022-11-08T23:19:10.925Z,4.93
2022-11-08T23:21:56.805Z,5.30
2022-11-08T23:24:26.927Z,5.50
2022-11-08T23:27:29.017Z,4.27
2022-11-08T23:30:59.688Z,2.80
2022-11-08T23:33:30.297Z,15.07
2022-11-08T23:36:13.737Z,5.67
2022-11-08T23:38:44.281Z,3.67
2022-11-08T23:46:59.848Z,2.70
2022-11-08T23:49:43.547Z,2.90
2022-11-08T23:52:16.788Z,4.70
2022-11-08T23:54:44.207Z,3.90
2022-11-08T23:57:21.878Z,2.33
