createdAt,value
2019-03-17T00:00:55.176Z,1.20
2019-03-17T00:03:45.141Z,0.90
2019-03-17T00:06:15.818Z,1.07
2019-03-17T00:09:06.798Z,0.97
2019-03-17T00:11:57.398Z,1.10
2019-03-17T00:14:47.432Z,1.13
2019-03-17T00:17:18.128Z,1.20
2019-03-17T00:20:08.372Z,1.50
2019-03-17T00:22:58.156Z,1.50
2019-03-17T00:25:48.032Z,1.60
2019-03-17T00:28:37.604Z,1.40
2019-03-17T00:31:08.212Z,6.40
2019-03-17T00:33:39.723Z,6.60
2019-03-17T00:36:11.832Z,4.50
2019-03-17T00:38:42.670Z,2.20
2019-03-17T00:41:13.656Z,1.20
2019-03-17T00:43:44.535Z,1.27
2019-03-17T00:46:15.504Z,1.20
2019-03-17T00:48:46.295Z,1.33
2019-03-17T00:51:36.001Z,1.20
2019-03-17T00:54:16.361Z,1.20
2019-03-17T00:57:06.222Z,2.70
2019-03-17T00:59:37.076Z,1.80
2019-03-17T01:02:26.982Z,1.20
2019-03-17T01:04:58.015Z,1.30
2019-03-17T01:07:28.908Z,1.70
2019-03-17T01:10:18.633Z,1.60
2019-03-17T01:13:08.407Z,1.30
2019-03-17T01:15:58.492Z,1.13
2019-03-17T01:18:29.247Z,4.53
2019-03-17T01:21:19.139Z,3.47
2019-03-17T01:26:39.449Z,1.80
2019-03-17T01:29:29.595Z,1.67
2019-03-17T01:32:01.538Z,1.20
2019-03-17T01:34:51.104Z,0.90
2019-03-17T01:37:41.159Z,1.07
2019-03-17T01:40:12.345Z,1.10
2019-03-17T01:43:02.744Z,0.90
2019-03-17T01:45:34.246Z,0.90
2019-03-17T01:48:06.551Z,1.10
2019-03-17T01:50:37.835Z,1.20
2019-03-17T01:53:27.776Z,1.13
2019-03-17T01:56:00.108Z,0.77
2019-03-17T02:01:31.868Z,1.00
2019-03-17T02:04:27.860Z,0.97
2019-03-17T02:07:17.876Z,2.53
2019-03-17T02:10:07.790Z,2.17
2019-03-17T02:12:39.357Z,1.30
2019-03-17T02:15:32.637Z,1.10
2019-03-17T02:18:05.250Z,0.93
2019-03-17T02:20:56.424Z,1.00
2019-03-17T02:23:28.295Z,1.10
2019-03-17T02:26:18.636Z,1.20
2019-03-17T02:29:09.504Z,1.00
2019-03-17T02:32:19.297Z,1.10
2019-03-17T02:35:10.952Z,1.10
2019-03-17T02:38:01.262Z,1.00
2019-03-17T02:40:59.952Z,1.20
2019-03-17T02:43:50.838Z,0.83
2019-03-17T02:46:22.707Z,0.83
2019-03-17T02:48:56.165Z,0.90
2019-03-17T02:51:46.301Z,0.90
2019-03-17T02:54:18.610Z,0.80
2019-03-17T02:57:08.994Z,0.93
2019-03-17T02:59:58.712Z,1.00
2019-03-17T03:02:48.955Z,1.13
2019-03-17T03:05:20.643Z,0.90
2019-03-17T03:07:53.671Z,1.50
2019-03-17T03:10:44.333Z,0.90
2019-03-17T03:13:36.074Z,0.90
2019-03-17T03:16:07.060Z,0.90
2019-03-17T03:18:56.678Z,1.00
2019-03-17T03:21:46.287Z,0.90
2019-03-17T03:24:23.906Z,1.10
2019-03-17T03:26:55.202Z,0.90
2019-03-17T03:29:46.627Z,0.93
2019-03-17T03:32:39.993Z,1.00
2019-03-17T03:35:11.146Z,0.90
2019-03-17T03:38:01.031Z,0.90
2019-03-17T03:40:50.614Z,0.70
2019-03-17T03:43:21.615Z,0.90
2019-03-17T03:46:12.456Z,1.00
2019-03-17T03:49:01.993Z,1.00
2019-03-17T03:54:50.456Z,0.80
2019-03-17T03:57:22.774Z,1.00
2019-03-17T03:59:54.139Z,1.10
2019-03-17T04:02:44.810Z,1.00
2019-03-17T04:05:34.821Z,1.00
2019-03-17T04:08:05.716Z,0.80
2019-03-17T04:11:00.538Z,0.90
2019-03-17T04:13:50.224Z,0.90
2019-03-17T04:16:40.156Z,0.93
2019-03-17T04:19:30.233Z,0.90
2019-03-17T04:22:05.028Z,0.97
2019-03-17T04:24:36.118Z,1.03
2019-03-17T04:27:07.026Z,1.10
2019-03-17T04:29:56.893Z,0.90
2019-03-17T04:32:47.420Z,1.00
2019-03-17T04:35:37.410Z,1.17
2019-03-17T04:38:26.990Z,0.97
2019-03-17T04:40:57.601Z,1.17
2019-03-17T04:43:47.191Z,1.20
2019-03-17T04:46:36.930Z,1.10
2019-03-17T04:49:26.752Z,0.70
2019-03-17T04:51:57.553Z,1.10
2019-03-17T04:54:37.910Z,1.23
2019-03-17T04:57:27.604Z,1.00
2019-03-17T05:00:17.218Z,1.07
2019-03-17T05:03:09.049Z,0.93
2019-03-17T05:05:58.887Z,0.77
2019-03-17T05:08:48.630Z,0.80
2019-03-17T05:11:38.241Z,0.90
2019-03-17T05:14:08.901Z,1.00
2019-03-17T05:16:58.516Z,1.00
2019-03-17T05:19:29.324Z,1.00
2019-03-17T05:22:19.498Z,0.90
2019-03-17T05:24:51.064Z,0.90
2019-03-17T05:27:21.791Z,0.90
2019-03-17T05:30:04.914Z,0.90
2019-03-17T05:32:35.887Z,0.90
2019-03-17T05:35:25.638Z,0.80
2019-03-17T05:38:15.771Z,1.07
2019-03-17T05:40:46.464Z,1.10
2019-03-17T05:43:36.346Z,0.90
2019-03-17T05:46:07.148Z,1.00
2019-03-17T05:48:56.707Z,1.10
2019-03-17T05:51:47.992Z,1.03
2019-03-17T05:54:38.178Z,1.07
2019-03-17T05:57:28.039Z,1.03
2019-03-17T06:03:09.054Z,0.90
2019-03-17T06:05:58.645Z,0.97
2019-03-17T06:08:48.230Z,0.90
2019-03-17T06:11:19.002Z,1.00
2019-03-17T06:13:51.238Z,1.10
2019-03-17T06:16:41.337Z,0.80
2019-03-17T06:22:33.514Z,1.00
2019-03-17T06:25:23.502Z,1.10
2019-03-17T06:28:13.037Z,1.00
2019-03-17T06:33:59.409Z,0.90
2019-03-17T06:36:30.306Z,1.00
2019-03-17T06:39:01.712Z,0.90
2019-03-17T06:41:33.663Z,1.00
2019-03-17T06:44:23.846Z,1.03
2019-03-17T06:46:54.867Z,0.90
2019-03-17T06:49:44.702Z,1.20
2019-03-17T06:52:16.113Z,1.13
2019-03-17T06:54:47.025Z,1.00
2019-03-17T06:57:18.067Z,1.10
2019-03-17T06:59:48.842Z,0.97
2019-03-17T07:02:19.533Z,1.10
2019-03-17T07:04:50.640Z,1.10
2019-03-17T07:07:22.334Z,0.97
2019-03-17T07:10:01.897Z,1.00
2019-03-17T07:12:50.981Z,1.00
2019-03-17T07:15:22.325Z,0.90
2019-03-17T07:17:54.177Z,1.10
2019-03-17T07:20:44.880Z,1.10
2019-03-17T07:23:34.841Z,1.20
2019-03-17T07:26:06.486Z,1.00
2019-03-17T07:28:39.638Z,1.00
2019-03-17T07:31:30.639Z,1.03
2019-03-17T07:34:11.268Z,0.97
2019-03-17T07:36:42.369Z,1.03
2019-03-17T07:39:13.840Z,1.00
2019-03-17T07:41:44.586Z,0.90
2019-03-17T07:44:34.628Z,0.90
2019-03-17T07:47:05.640Z,1.10
2019-03-17T07:49:55.647Z,1.00
2019-03-17T07:52:26.348Z,1.00
2019-03-17T07:54:57.122Z,0.80
2019-03-17T07:57:27.781Z,0.90
2019-03-17T08:00:17.699Z,0.93
2019-03-17T08:03:07.302Z,1.27
2019-03-17T08:05:57.212Z,1.20
2019-03-17T08:08:28.931Z,0.90
2019-03-17T08:10:59.775Z,1.13
2019-03-17T08:13:50.049Z,1.07
2019-03-17T08:16:40.056Z,0.80
2019-03-17T08:19:11.133Z,0.97
2019-03-17T08:22:00.685Z,1.03
2019-03-17T08:24:32.536Z,1.30
2019-03-17T08:27:23.344Z,1.10
2019-03-17T08:30:13.065Z,1.00
2019-03-17T08:32:44.262Z,1.00
2019-03-17T08:35:34.058Z,1.40
2019-03-17T08:38:23.797Z,1.07
2019-03-17T08:41:12.507Z,1.37
2019-03-17T08:43:54.488Z,1.10
2019-03-17T08:49:30.428Z,1.10
2019-03-17T08:52:11.873Z,1.10
2019-03-17T08:55:04.092Z,1.07
2019-03-17T08:57:35.510Z,1.10
2019-03-17T09:00:07.752Z,1.17
2019-03-17T09:02:38.660Z,0.90
2019-03-17T09:05:28.678Z,0.83
2019-03-17T09:08:00.147Z,1.00
2019-03-17T09:10:51.003Z,1.40
2019-03-17T09:13:40.608Z,1.20
2019-03-17T09:16:12.607Z,1.10
2019-03-17T09:19:03.332Z,1.00
2019-03-17T09:21:34.551Z,1.40
2019-03-17T09:24:16.541Z,1.10
2019-03-17T09:27:18.783Z,1.27
2019-03-17T09:29:51.103Z,1.30
2019-03-17T09:32:40.783Z,1.03
2019-03-17T09:35:30.419Z,1.40
2019-03-17T09:38:02.500Z,1.30
2019-03-17T09:40:36.531Z,1.30
2019-03-17T09:43:37.096Z,1.10
2019-03-17T09:46:08.333Z,1.40
2019-03-17T09:48:39.082Z,1.33
2019-03-17T09:51:10.492Z,1.03
2019-03-17T09:54:01.382Z,1.70
2019-03-17T09:56:51.450Z,1.20
2019-03-17T09:59:22.217Z,1.40
2019-03-17T10:02:12.039Z,1.53
2019-03-17T10:04:42.876Z,1.43
2019-03-17T10:07:13.627Z,1.60
2019-03-17T10:09:44.903Z,1.40
2019-03-17T10:12:16.269Z,1.60
2019-03-17T10:14:47.013Z,1.37
2019-03-17T10:17:17.920Z,1.43
2019-03-17T10:20:08.700Z,1.80
2019-03-17T10:22:40.811Z,1.47
2019-03-17T10:25:30.671Z,1.70
2019-03-17T10:28:01.479Z,1.73
2019-03-17T10:30:32.886Z,1.73
2019-03-17T10:33:24.262Z,1.47
2019-03-17T10:36:13.855Z,1.50
2019-03-17T10:42:28.951Z,1.23
2019-03-17T10:44:59.835Z,1.67
2019-03-17T10:47:50.833Z,1.93
2019-03-17T10:50:49.469Z,1.60
2019-03-17T10:53:26.316Z,1.77
2019-03-17T10:56:06.011Z,1.50
2019-03-17T10:58:56.078Z,1.60
2019-03-17T11:01:46.173Z,1.90
2019-03-17T11:04:16.985Z,1.40
2019-03-17T11:07:07.551Z,1.53
2019-03-17T11:09:39.359Z,2.27
2019-03-17T11:12:29.999Z,2.40
2019-03-17T11:18:30.719Z,2.10
2019-03-17T11:21:21.175Z,1.90
2019-03-17T11:24:11.198Z,1.70
2019-03-17T11:27:02.958Z,2.00
2019-03-17T11:29:53.102Z,2.30
2019-03-17T11:32:23.984Z,1.90
2019-03-17T11:34:56.608Z,1.67
2019-03-17T11:37:27.983Z,2.27
2019-03-17T11:39:58.764Z,1.83
2019-03-17T11:42:50.079Z,1.70
2019-03-17T11:45:21.696Z,1.77
2019-03-17T11:48:12.991Z,1.60
2019-03-17T11:51:02.720Z,2.07
2019-03-17T11:53:43.594Z,1.70
2019-03-17T11:56:15.583Z,1.73
2019-03-17T11:58:46.446Z,2.07
2019-03-17T12:01:18.102Z,2.20
2019-03-17T12:03:49.975Z,2.00
2019-03-17T12:06:21.285Z,2.23
2019-03-17T12:09:12.375Z,2.20
2019-03-17T12:12:03.034Z,1.87
2019-03-17T12:14:52.821Z,2.00
2019-03-17T12:17:23.764Z,1.83
2019-03-17T12:19:58.188Z,2.20
2019-03-17T12:22:30.056Z,1.73
2019-03-17T12:25:03.462Z,1.60
2019-03-17T12:27:55.156Z,1.57
2019-03-17T12:30:26.369Z,1.90
2019-03-17T12:32:57.995Z,1.97
2019-03-17T12:35:49.277Z,2.03
2019-03-17T12:38:20.254Z,1.60
2019-03-17T12:41:10.071Z,1.70
2019-03-17T12:44:00.094Z,2.03
2019-03-17T12:46:31.649Z,1.80
2019-03-17T12:49:22.526Z,2.40
2019-03-17T12:51:53.216Z,1.93
2019-03-17T12:54:24.318Z,2.07
2019-03-17T12:57:14.095Z,2.03
2019-03-17T12:59:45.599Z,1.80
2019-03-17T13:02:35.962Z,2.33
2019-03-17T13:05:09.501Z,2.00
2019-03-17T13:07:40.342Z,1.60
2019-03-17T13:10:16.947Z,1.67
2019-03-17T13:12:50.606Z,1.70
2019-03-17T13:15:21.682Z,2.23
2019-03-17T13:17:52.748Z,2.10
2019-03-17T13:20:44.117Z,1.83
2019-03-17T13:23:33.799Z,1.67
2019-03-17T13:26:05.789Z,1.60
2019-03-17T13:28:37.923Z,1.63
2019-03-17T13:31:12.449Z,2.07
2019-03-17T13:34:02.317Z,1.67
2019-03-17T13:36:33.191Z,1.50
2019-03-17T13:39:10.174Z,1.23
2019-03-17T13:42:01.234Z,1.50
2019-03-17T13:44:32.419Z,1.00
2019-03-17T13:47:03.272Z,1.00
2019-03-17T13:49:53.062Z,0.90
2019-03-17T13:52:23.976Z,0.70
2019-03-17T13:55:15.569Z,0.50
2019-03-17T13:57:48.665Z,0.60
2019-03-17T14:00:21.650Z,0.60
2019-03-17T14:02:52.728Z,0.40
2019-03-17T14:08:16.051Z,0.50
2019-03-17T14:10:47.323Z,0.40
2019-03-17T14:13:18.830Z,0.40
2019-03-17T14:16:08.632Z,0.50
2019-03-17T14:18:58.848Z,0.40
2019-03-17T14:21:48.781Z,0.30
2019-03-17T14:24:19.490Z,0.30
2019-03-17T14:26:54.845Z,0.50
2019-03-17T14:29:27.555Z,0.37
2019-03-17T14:31:59.377Z,0.30
2019-03-17T14:34:50.636Z,0.30
2019-03-17T14:37:40.749Z,0.40
2019-03-17T14:40:30.716Z,0.30
2019-03-17T14:43:20.423Z,0.90
2019-03-17T14:46:11.598Z,0.73
2019-03-17T14:48:42.517Z,0.50
2019-03-17T14:51:32.257Z,0.50
2019-03-17T14:54:22.000Z,0.30
2019-03-17T14:57:12.134Z,0.40
2019-03-17T15:00:01.685Z,0.30
2019-03-17T15:02:32.794Z,0.30
2019-03-17T15:05:03.543Z,0.50
2019-03-17T15:07:53.552Z,0.57
2019-03-17T15:10:43.180Z,0.30
2019-03-17T15:16:02.030Z,0.70
2019-03-17T15:21:06.418Z,0.30
2019-03-17T15:23:56.078Z,0.37
2019-03-17T15:26:27.146Z,0.37
2019-03-17T15:29:17.069Z,0.40
2019-03-17T15:31:59.480Z,0.40
2019-03-17T15:34:42.208Z,0.43
2019-03-17T15:37:16.577Z,0.40
2019-03-17T15:39:47.490Z,0.70
2019-03-17T15:42:37.539Z,1.00
2019-03-17T15:45:11.135Z,0.53
2019-03-17T15:48:03.963Z,0.67
2019-03-17T15:50:33.964Z,0.70
2019-03-17T15:53:04.923Z,0.90
2019-03-17T15:55:37.624Z,0.53
2019-03-17T15:58:08.413Z,0.90
2019-03-17T16:00:59.374Z,0.80
2019-03-17T16:03:30.437Z,0.60
2019-03-17T16:06:20.420Z,0.70
2019-03-17T16:08:51.471Z,0.73
2019-03-17T16:11:42.091Z,1.17
2019-03-17T16:14:14.108Z,1.00
2019-03-17T16:16:45.231Z,0.70
2019-03-17T16:19:35.270Z,0.80
2019-03-17T16:22:24.953Z,0.90
2019-03-17T16:25:06.990Z,0.60
2019-03-17T16:27:48.173Z,0.77
2019-03-17T16:30:20.967Z,0.90
2019-03-17T16:33:11.558Z,1.10
2019-03-17T16:35:46.283Z,1.10
2019-03-17T16:38:35.706Z,0.70
2019-03-17T16:44:08.615Z,0.80
2019-03-17T16:46:59.265Z,0.70
2019-03-17T16:49:39.594Z,0.90
2019-03-17T16:52:29.572Z,1.00
2019-03-17T16:55:00.779Z,1.10
2019-03-17T16:57:36.301Z,1.00
2019-03-17T17:00:26.061Z,0.73
2019-03-17T17:02:57.049Z,0.90
2019-03-17T17:05:28.022Z,1.23
2019-03-17T17:08:00.322Z,0.97
2019-03-17T17:10:31.380Z,0.80
2019-03-17T17:13:03.186Z,0.70
2019-03-17T17:15:52.901Z,0.70
2019-03-17T17:18:42.969Z,0.60
2019-03-17T17:21:34.564Z,0.77
2019-03-17T17:24:05.546Z,0.70
2019-03-17T17:26:55.243Z,0.80
2019-03-17T17:29:26.000Z,0.70
2019-03-17T17:32:16.300Z,0.90
2019-03-17T17:34:57.039Z,1.07
2019-03-17T17:37:39.237Z,0.60
2019-03-17T17:40:31.825Z,1.00
2019-03-17T17:43:03.535Z,1.20
2019-03-17T17:45:55.238Z,1.43
2019-03-17T17:48:26.279Z,1.10
2019-03-17T17:51:17.002Z,1.00
2019-03-17T17:53:49.303Z,0.80
2019-03-17T17:56:24.069Z,0.80
2019-03-17T17:59:09.499Z,1.30
2019-03-17T18:01:41.483Z,1.70
2019-03-17T18:04:13.299Z,1.10
2019-03-17T18:07:03.559Z,0.80
2019-03-17T18:09:53.674Z,0.70
2019-03-17T18:12:24.495Z,0.80
2019-03-17T18:14:58.431Z,0.87
2019-03-17T18:17:51.211Z,1.50
2019-03-17T18:20:31.539Z,0.60
2019-03-17T18:23:02.920Z,0.93
2019-03-17T18:25:33.893Z,0.70
2019-03-17T18:28:07.569Z,0.77
2019-03-17T18:30:39.317Z,0.80
2019-03-17T18:33:29.335Z,0.70
2019-03-17T18:36:01.371Z,0.80
2019-03-17T18:38:33.498Z,0.87
2019-03-17T18:41:06.417Z,1.00
2019-03-17T18:43:41.899Z,0.80
2019-03-17T18:46:13.407Z,1.23
2019-03-17T18:49:03.867Z,1.03
2019-03-17T18:51:34.791Z,1.10
2019-03-17T18:54:06.046Z,0.90
2019-03-17T18:56:37.273Z,1.00
2019-03-17T18:59:27.058Z,0.70
2019-03-17T19:01:57.783Z,0.90
2019-03-17T19:07:46.031Z,1.23
2019-03-17T19:10:41.261Z,1.67
2019-03-17T19:13:34.911Z,1.40
2019-03-17T19:16:43.693Z,1.10
2019-03-17T19:19:33.667Z,0.93
2019-03-17T19:22:23.818Z,1.03
2019-03-17T19:24:54.701Z,1.20
2019-03-17T19:27:28.008Z,1.63
2019-03-17T19:30:18.838Z,1.90
2019-03-17T19:35:59.907Z,1.00
2019-03-17T19:38:30.999Z,0.60
2019-03-17T19:41:20.900Z,0.90
2019-03-17T19:44:15.731Z,1.00
2019-03-17T19:46:51.086Z,1.17
2019-03-17T19:52:41.912Z,1.20
2019-03-17T19:55:13.374Z,1.50
2019-03-17T19:57:44.820Z,1.60
2019-03-17T20:00:37.801Z,1.57
2019-03-17T20:03:08.802Z,1.13
2019-03-17T20:05:40.845Z,0.93
2019-03-17T20:08:31.681Z,1.10
2019-03-17T20:11:03.040Z,0.80
2019-03-17T20:13:35.913Z,1.00
2019-03-17T20:16:26.242Z,1.10
2019-03-17T20:19:00.552Z,1.20
2019-03-17T20:21:51.242Z,3.27
2019-03-17T20:24:22.175Z,2.00
2019-03-17T20:26:55.008Z,1.10
2019-03-17T20:29:28.796Z,1.23
2019-03-17T20:31:59.376Z,1.00
2019-03-17T20:34:31.031Z,1.20
2019-03-17T20:37:02.138Z,1.20
2019-03-17T20:39:45.320Z,0.87
2019-03-17T20:42:35.677Z,1.20
2019-03-17T20:45:25.605Z,1.30
2019-03-17T20:48:15.881Z,1.23
2019-03-17T20:50:46.915Z,2.03
2019-03-17T20:53:36.915Z,1.60
2019-03-17T20:56:08.238Z,1.90
2019-03-17T20:58:39.618Z,1.00
2019-03-17T21:01:10.606Z,1.40
2019-03-17T21:03:42.158Z,1.30
2019-03-17T21:06:13.069Z,1.17
2019-03-17T21:09:03.062Z,1.20
2019-03-17T21:11:33.706Z,0.90
2019-03-17T21:14:05.303Z,1.23
2019-03-17T21:16:55.232Z,1.37
2019-03-17T21:19:44.975Z,1.00
2019-03-17T21:22:15.863Z,0.80
2019-03-17T21:25:06.020Z,0.73
2019-03-17T21:27:36.966Z,0.80
2019-03-17T21:30:26.937Z,0.80
2019-03-17T21:32:57.690Z,2.30
2019-03-17T21:35:28.552Z,1.17
2019-03-17T21:38:00.671Z,0.80
2019-03-17T21:40:31.422Z,0.83
2019-03-17T21:43:02.058Z,0.97
2019-03-17T21:45:52.052Z,0.90
2019-03-17T21:48:23.216Z,0.80
2019-03-17T21:51:13.206Z,0.87
2019-03-17T21:53:43.992Z,0.97
2019-03-17T21:56:33.998Z,0.63
2019-03-17T21:59:04.938Z,0.80
2019-03-17T22:01:35.600Z,0.70
2019-03-17T22:04:07.712Z,0.80
2019-03-17T22:06:57.370Z,0.80
2019-03-17T22:09:48.569Z,0.90
2019-03-17T22:12:19.260Z,1.00
2019-03-17T22:15:09.901Z,0.70
2019-03-17T22:18:01.580Z,0.90
2019-03-17T22:20:42.053Z,0.70
2019-03-17T22:23:13.053Z,0.70
2019-03-17T22:28:39.227Z,0.67
2019-03-17T22:31:10.059Z,0.80
2019-03-17T22:33:41.018Z,0.60
2019-03-17T22:36:11.698Z,0.87
2019-03-17T22:39:01.431Z,0.83
2019-03-17T22:41:51.020Z,0.80
2019-03-17T22:44:24.637Z,1.00
2019-03-17T22:47:13.712Z,0.60
2019-03-17T22:49:44.462Z,0.77
2019-03-17T22:52:34.174Z,0.70
2019-03-17T22:55:23.959Z,1.03
2019-03-17T22:57:54.669Z,0.90
2019-03-17T23:00:38.483Z,0.90
2019-03-17T23:03:09.375Z,1.00
2019-03-17T23:05:59.305Z,1.00
2019-03-17T23:08:48.830Z,1.80
2019-03-17T23:11:39.069Z,1.00
2019-03-17T23:14:10.067Z,1.40
2019-03-17T23:16:40.866Z,1.53
2019-03-17T23:19:31.215Z,0.80
2019-03-17T23:22:04.943Z,1.07
2019-03-17T23:24:56.738Z,0.90
2019-03-17T23:30:26.125Z,0.80
2019-03-17T23:33:08.667Z,1.17
2019-03-17T23:35:40.266Z,0.80
2019-03-17T23:38:11.625Z,0.80
2019-03-17T23:41:01.976Z,0.77
2019-03-17T23:43:52.280Z,1.07
2019-03-17T23:46:44.553Z,0.77
2019-03-17T23:49:36.366Z,1.17
2019-03-17T23:52:25.911Z,0.80
2019-03-17T23:55:16.887Z,0.90
2019-03-17T23:58:07.046Z,0.83
