createdAt,value
2022-08-30T00:01:05.370Z,47.20
2022-08-30T00:03:41.629Z,46.92
2022-08-30T00:06:10.098Z,47.11
2022-08-30T00:08:38.025Z,47.30
2022-08-30T00:11:09.924Z,47.62
2022-08-30T00:13:38.589Z,47.68
2022-08-30T00:16:06.795Z,47.93
2022-08-30T00:18:35.055Z,48.07
2022-08-30T00:21:04.256Z,48.22
2022-08-30T00:23:30.872Z,48.49
2022-08-30T00:25:57.404Z,48.39
2022-08-30T00:28:24.143Z,48.57
2022-08-30T00:30:51.021Z,48.51
2022-08-30T00:33:18.194Z,48.55
2022-08-30T00:35:45.023Z,48.96
2022-08-30T00:38:13.150Z,49.12
2022-08-30T00:40:44.256Z,49.42
2022-08-30T00:43:19.290Z,49.52
2022-08-30T00:45:47.163Z,49.70
2022-08-30T00:48:13.896Z,49.78
2022-08-30T00:50:43.961Z,49.88
2022-08-30T00:53:19.253Z,50.15
2022-08-30T00:55:46.315Z,50.26
2022-08-30T00:58:21.832Z,50.42
2022-08-30T01:00:54.500Z,50.86
2022-08-30T01:03:21.344Z,50.70
2022-08-30T01:05:50.391Z,50.54
2022-08-30T01:08:17.273Z,50.89
2022-08-30T01:10:44.595Z,51.10
2022-08-30T01:13:13.662Z,50.86
2022-08-30T01:15:41.943Z,51.04
2022-08-30T01:18:11.548Z,51.25
2022-08-30T01:21:35.598Z,51.48
2022-08-30T01:24:03.328Z,51.43
2022-08-30T01:26:31.936Z,51.55
2022-08-30T01:29:02.472Z,52.28
2022-08-30T01:31:28.917Z,52.44
2022-08-30T01:33:55.561Z,52.37
2022-08-30T01:36:22.595Z,52.76
2022-08-30T01:38:54.049Z,53.05
2022-08-30T01:41:46.781Z,53.20
2022-08-30T01:44:14.351Z,53.67
2022-08-30T01:46:45.733Z,53.58
2022-08-30T01:49:15.171Z,54.06
2022-08-30T01:51:42.383Z,54.02
2022-08-30T01:54:09.286Z,53.83
2022-08-30T01:56:36.649Z,54.13
2022-08-30T01:59:03.593Z,54.28
2022-08-30T02:01:37.095Z,54.73
2022-08-30T02:04:04.565Z,54.34
2022-08-30T02:06:31.493Z,54.41
2022-08-30T02:08:58.681Z,54.76
2022-08-30T02:11:25.468Z,54.86
2022-08-30T02:13:52.087Z,55.22
2022-08-30T02:16:22.917Z,55.06
2022-08-30T02:18:51.673Z,55.36
2022-08-30T02:21:18.782Z,55.34
2022-08-30T02:23:46.046Z,55.71
2022-08-30T02:26:13.438Z,55.84
2022-08-30T02:28:42.716Z,55.74
2022-08-30T02:31:16.337Z,55.78
2022-08-30T02:33:46.313Z,55.98
2022-08-30T02:36:13.626Z,56.25
2022-08-30T02:38:40.188Z,56.18
2022-08-30T02:41:06.846Z,56.38
2022-08-30T02:43:33.386Z,56.58
2022-08-30T02:46:00.002Z,56.32
2022-08-30T02:48:26.538Z,56.41
2022-08-30T02:50:53.160Z,56.98
2022-08-30T02:53:22.226Z,57.09
2022-08-30T02:55:49.620Z,56.87
2022-08-30T02:58:16.429Z,57.38
2022-08-30T03:00:43.056Z,57.41
2022-08-30T03:03:09.863Z,57.88
2022-08-30T03:05:39.590Z,57.72
2022-08-30T03:08:08.045Z,57.57
2022-08-30T03:10:35.024Z,57.91
2022-08-30T03:13:01.756Z,58.79
2022-08-30T03:15:29.095Z,58.67
2022-08-30T03:17:55.920Z,58.85
2022-08-30T03:20:24.019Z,59.13
2022-08-30T03:22:50.773Z,59.13
2022-08-30T03:25:18.158Z,58.98
2022-08-30T03:27:44.770Z,58.93
2022-08-30T03:30:12.131Z,59.35
2022-08-30T03:32:40.825Z,59.64
2022-08-30T03:35:10.379Z,59.48
2022-08-30T03:37:37.044Z,59.63
2022-08-30T03:40:07.414Z,59.46
2022-08-30T03:42:34.787Z,59.59
2022-08-30T03:45:02.444Z,59.52
2022-08-30T03:47:29.781Z,59.67
2022-08-30T03:49:56.948Z,59.81
2022-08-30T03:52:23.639Z,59.83
2022-08-30T03:54:50.208Z,60.19
2022-08-30T03:57:20.185Z,60.15
2022-08-30T03:59:51.159Z,60.03
2022-08-30T04:02:17.831Z,60.33
2022-08-30T04:04:44.407Z,59.95
2022-08-30T04:07:11.179Z,60.30
2022-08-30T04:09:37.953Z,60.84
2022-08-30T04:12:04.682Z,60.80
2022-08-30T04:14:31.229Z,60.97
2022-08-30T04:16:58.158Z,61.31
2022-08-30T04:19:24.815Z,61.31
2022-08-30T04:21:51.385Z,61.38
2022-08-30T04:24:18.078Z,62.03
2022-08-30T04:26:44.748Z,62.28
2022-08-30T04:29:16.718Z,62.38
2022-08-30T04:31:44.311Z,62.74
2022-08-30T04:34:11.937Z,62.94
2022-08-30T04:36:38.942Z,63.34
2022-08-30T04:39:06.858Z,63.36
2022-08-30T04:41:33.538Z,63.38
2022-08-30T04:44:03.518Z,63.42
2022-08-30T04:46:30.458Z,63.55
2022-08-30T04:48:57.043Z,63.66
2022-08-30T04:51:23.836Z,63.78
2022-08-30T04:53:50.518Z,63.48
2022-08-30T04:56:22.697Z,63.77
2022-08-30T04:58:52.072Z,63.55
2022-08-30T05:01:25.135Z,64.04
2022-08-30T05:03:54.332Z,63.94
2022-08-30T05:06:22.779Z,64.01
2022-08-30T05:08:49.713Z,64.09
2022-08-30T05:11:17.843Z,64.23
2022-08-30T05:13:44.719Z,63.92
2022-08-30T05:16:17.578Z,64.25
2022-08-30T05:18:45.744Z,64.00
2022-08-30T05:21:17.922Z,64.41
2022-08-30T05:23:45.528Z,64.10
2022-08-30T05:26:16.753Z,64.49
2022-08-30T05:28:44.170Z,64.46
2022-08-30T05:31:15.470Z,64.68
2022-08-30T05:33:44.801Z,64.41
2022-08-30T05:36:13.416Z,64.33
2022-08-30T05:38:40.395Z,64.41
2022-08-30T05:41:10.813Z,64.04
2022-08-30T05:43:39.225Z,63.72
2022-08-30T05:46:11.585Z,65.02
2022-08-30T05:48:39.459Z,66.00
2022-08-30T05:51:15.189Z,65.07
2022-08-30T05:53:42.294Z,65.27
2022-08-30T05:56:14.053Z,65.03
2022-08-30T05:58:40.815Z,65.71
2022-08-30T06:01:08.151Z,65.73
2022-08-30T06:03:35.477Z,66.11
2022-08-30T06:06:03.686Z,65.13
2022-08-30T06:08:30.319Z,64.89
2022-08-30T06:10:56.929Z,64.45
2022-08-30T06:13:23.655Z,63.49
2022-08-30T06:15:51.161Z,63.44
2022-08-30T06:18:18.352Z,62.93
2022-08-30T06:20:51.326Z,62.96
2022-08-30T06:23:18.093Z,62.55
2022-08-30T06:25:45.239Z,62.02
2022-08-30T06:28:12.239Z,62.05
2022-08-30T06:30:41.687Z,61.28
2022-08-30T06:33:08.807Z,60.88
2022-08-30T06:35:46.759Z,60.92
2022-08-30T06:38:23.101Z,60.04
2022-08-30T06:40:51.049Z,58.63
2022-08-30T06:43:17.620Z,58.13
2022-08-30T06:45:44.250Z,57.06
2022-08-30T06:48:10.919Z,56.79
2022-08-30T06:50:37.579Z,54.81
2022-08-30T06:53:05.971Z,54.35
2022-08-30T06:55:33.510Z,53.64
2022-08-30T06:58:00.954Z,53.01
2022-08-30T07:00:28.116Z,52.64
2022-08-30T07:02:55.221Z,52.28
2022-08-30T07:05:23.745Z,51.72
2022-08-30T07:07:53.389Z,51.54
2022-08-30T07:10:21.470Z,51.20
2022-08-30T07:12:48.479Z,50.48
2022-08-30T07:15:17.994Z,49.97
2022-08-30T07:18:03.264Z,48.84
2022-08-30T07:20:40.609Z,48.83
2022-08-30T07:23:08.462Z,48.39
2022-08-30T07:25:37.281Z,48.88
2022-08-30T07:28:05.637Z,48.89
2022-08-30T07:30:33.299Z,49.33
2022-08-30T07:32:59.956Z,49.69
2022-08-30T07:35:27.352Z,48.77
2022-08-30T07:37:53.984Z,48.61
2022-08-30T07:40:20.742Z,47.87
2022-08-30T07:42:47.428Z,47.57
2022-08-30T07:45:14.279Z,46.13
2022-08-30T07:47:41.421Z,45.47
2022-08-30T07:50:08.493Z,44.93
2022-08-30T07:52:35.434Z,43.00
2022-08-30T07:55:02.280Z,42.04
2022-08-30T07:57:33.598Z,41.87
2022-08-30T08:00:01.121Z,41.68
2022-08-30T08:02:27.879Z,41.69
2022-08-30T08:04:54.569Z,42.38
2022-08-30T08:07:21.906Z,41.56
2022-08-30T08:09:48.495Z,41.94
2022-08-30T08:12:15.049Z,42.22
2022-08-30T08:14:41.598Z,42.01
2022-08-30T08:17:08.220Z,42.46
2022-08-30T08:19:35.034Z,42.31
2022-08-30T08:22:20.470Z,41.88
2022-08-30T08:24:49.014Z,43.12
2022-08-30T08:27:15.730Z,42.82
2022-08-30T08:29:42.334Z,42.23
2022-08-30T08:32:08.955Z,42.07
2022-08-30T08:34:36.968Z,42.38
2022-08-30T08:37:03.772Z,42.12
2022-08-30T08:39:30.374Z,42.08
2022-08-30T08:42:34.227Z,41.66
2022-08-30T08:45:13.865Z,40.71
2022-08-30T08:47:47.459Z,40.76
2022-08-30T08:50:20.518Z,41.32
2022-08-30T08:53:24.954Z,41.64
2022-08-30T08:55:57.838Z,42.14
2022-08-30T08:58:28.154Z,42.39
2022-08-30T09:00:56.461Z,42.88
2022-08-30T09:03:26.317Z,43.06
2022-08-30T09:05:53.989Z,43.34
2022-08-30T09:08:23.089Z,42.75
2022-08-30T09:11:01.459Z,42.61
2022-08-30T09:13:28.298Z,41.85
2022-08-30T09:15:57.666Z,42.03
2022-08-30T09:18:49.027Z,41.63
2022-08-30T09:21:27.345Z,41.55
2022-08-30T09:24:04.591Z,41.74
2022-08-30T09:26:37.028Z,42.00
2022-08-30T09:29:05.238Z,41.66
2022-08-30T09:31:45.967Z,41.61
2022-08-30T09:34:18.524Z,41.78
2022-08-30T09:36:46.221Z,40.54
2022-08-30T09:39:27.563Z,40.28
2022-08-30T09:41:55.812Z,40.03
2022-08-30T09:44:31.614Z,40.00
2022-08-30T09:47:01.214Z,39.48
2022-08-30T09:49:35.147Z,38.99
2022-08-30T09:52:12.066Z,38.96
2022-08-30T09:55:21.377Z,38.71
2022-08-30T09:58:08.632Z,38.96
2022-08-30T10:00:49.268Z,38.96
2022-08-30T10:03:44.483Z,38.22
2022-08-30T10:06:46.183Z,37.82
2022-08-30T10:09:33.125Z,38.08
2022-08-30T10:12:13.921Z,36.53
2022-08-30T10:15:10.840Z,36.62
2022-08-30T10:17:59.049Z,35.45
2022-08-30T10:20:36.653Z,35.36
2022-08-30T10:23:25.337Z,35.55
2022-08-30T10:26:05.598Z,35.35
2022-08-30T10:28:44.805Z,33.94
2022-08-30T10:31:39.617Z,32.96
2022-08-30T10:34:12.334Z,32.68
2022-08-30T10:36:44.829Z,32.92
2022-08-30T10:39:19.646Z,31.72
2022-08-30T10:41:50.897Z,31.82
2022-08-30T10:44:34.345Z,31.42
2022-08-30T10:47:38.031Z,31.31
2022-08-30T10:50:15.137Z,31.16
2022-08-30T10:52:53.118Z,30.93
2022-08-30T10:55:25.641Z,31.26
2022-08-30T10:57:52.807Z,31.01
2022-08-30T11:00:30.432Z,30.11
2022-08-30T11:03:36.316Z,30.46
2022-08-30T11:06:16.265Z,30.39
2022-08-30T11:09:01.294Z,31.26
2022-08-30T11:11:54.578Z,30.09
2022-08-30T11:14:25.367Z,30.53
2022-08-30T11:16:54.877Z,30.30
2022-08-30T11:19:26.477Z,30.43
2022-08-30T11:22:14.905Z,30.67
2022-08-30T11:25:00.270Z,30.20
2022-08-30T11:27:45.805Z,30.78
2022-08-30T11:30:24.348Z,31.68
2022-08-30T11:33:11.980Z,30.69
2022-08-30T11:35:48.493Z,29.82
2022-08-30T11:38:27.267Z,29.93
2022-08-30T11:40:56.680Z,29.99
2022-08-30T11:43:36.863Z,29.69
2022-08-30T11:46:28.289Z,29.53
2022-08-30T11:49:23.430Z,30.51
2022-08-30T11:52:27.742Z,30.40
2022-08-30T11:55:32.289Z,29.36
2022-08-30T11:58:04.836Z,29.93
2022-08-30T12:00:40.835Z,29.26
2022-08-30T12:03:16.766Z,29.01
2022-08-30T12:05:45.510Z,29.61
2022-08-30T12:08:20.613Z,28.71
2022-08-30T12:10:54.209Z,28.80
2022-08-30T12:13:38.755Z,28.71
2022-08-30T12:16:05.439Z,28.54
2022-08-30T12:18:49.932Z,29.27
2022-08-30T12:21:22.722Z,28.62
2022-08-30T12:24:07.745Z,29.12
2022-08-30T12:26:43.887Z,28.50
2022-08-30T12:29:18.285Z,28.54
2022-08-30T12:31:48.042Z,28.39
2022-08-30T12:34:26.417Z,28.03
2022-08-30T12:36:55.712Z,28.52
2022-08-30T12:39:24.078Z,28.60
2022-08-30T12:41:51.267Z,28.35
2022-08-30T12:44:22.248Z,28.46
2022-08-30T12:46:55.979Z,28.21
2022-08-30T12:49:29.019Z,28.08
2022-08-30T12:51:57.491Z,28.58
2022-08-30T12:54:29.482Z,28.82
2022-08-30T12:57:19.623Z,27.46
2022-08-30T13:00:01.746Z,27.78
2022-08-30T13:02:44.283Z,27.73
2022-08-30T13:05:32.267Z,27.04
2022-08-30T13:08:31.033Z,27.18
2022-08-30T13:11:08.238Z,27.64
2022-08-30T13:13:44.362Z,27.17
2022-08-30T13:16:26.434Z,27.41
2022-08-30T13:19:32.610Z,26.85
2022-08-30T13:22:00.550Z,26.33
2022-08-30T13:24:27.980Z,26.53
2022-08-30T13:26:57.089Z,26.65
2022-08-30T13:29:27.135Z,26.47
2022-08-30T13:31:54.985Z,26.25
2022-08-30T13:34:22.888Z,26.66
2022-08-30T13:36:53.317Z,26.64
2022-08-30T13:39:20.684Z,26.88
2022-08-30T13:41:48.769Z,26.43
2022-08-30T13:44:15.946Z,26.77
2022-08-30T13:46:52.296Z,27.47
2022-08-30T13:52:21.473Z,26.88
2022-08-30T13:54:53.239Z,26.64
2022-08-30T14:00:17.778Z,26.96
2022-08-30T14:02:51.607Z,27.15
2022-08-30T14:05:46.724Z,26.77
2022-08-30T14:08:44.490Z,27.45
2022-08-30T14:10:58.141Z,26.88
2022-08-30T14:13:28.871Z,26.68
2022-08-30T14:18:44.692Z,27.20
2022-08-30T14:21:11.973Z,27.59
2022-08-30T14:23:38.538Z,27.77
2022-08-30T14:26:12.027Z,28.23
2022-08-30T14:28:38.562Z,27.82
2022-08-30T14:31:05.433Z,27.54
2022-08-30T14:33:33.200Z,27.54
2022-08-30T14:36:00.181Z,27.70
2022-08-30T14:38:26.694Z,27.78
2022-08-30T14:40:53.185Z,26.96
2022-08-30T14:43:19.717Z,26.90
2022-08-30T14:45:46.307Z,26.07
2022-08-30T14:48:14.799Z,26.30
2022-08-30T14:50:41.739Z,25.82
2022-08-30T14:53:08.740Z,27.05
2022-08-30T14:55:36.337Z,26.46
2022-08-30T14:58:04.119Z,27.08
2022-08-30T15:00:30.861Z,27.37
2022-08-30T15:02:57.650Z,27.22
2022-08-30T15:05:24.307Z,27.61
2022-08-30T15:07:51.525Z,27.58
2022-08-30T15:10:20.901Z,27.56
2022-08-30T15:12:48.810Z,27.68
2022-08-30T15:15:20.461Z,27.38
2022-08-30T15:17:48.402Z,27.25
2022-08-30T15:20:18.844Z,27.42
2022-08-30T15:22:46.216Z,26.79
2022-08-30T15:25:14.023Z,26.33
2022-08-30T15:27:40.591Z,26.35
2022-08-30T15:30:07.991Z,26.13
2022-08-30T15:32:37.682Z,26.77
2022-08-30T15:35:05.621Z,26.75
2022-08-30T15:37:34.325Z,27.25
2022-08-30T15:40:01.004Z,27.25
2022-08-30T15:42:32.011Z,27.62
2022-08-30T15:44:59.670Z,27.67
2022-08-30T15:47:26.504Z,27.13
2022-08-30T15:49:58.140Z,27.21
2022-08-30T15:52:26.301Z,27.09
2022-08-30T15:54:53.685Z,27.52
2022-08-30T15:57:21.832Z,27.61
2022-08-30T15:59:48.915Z,28.02
2022-08-30T16:02:15.690Z,27.72
2022-08-30T16:04:43.734Z,28.04
2022-08-30T16:07:10.333Z,28.60
2022-08-30T16:09:38.028Z,28.49
2022-08-30T16:12:06.119Z,28.21
2022-08-30T16:14:33.176Z,28.47
2022-08-30T16:16:59.996Z,28.63
2022-08-30T16:19:27.057Z,28.67
2022-08-30T16:21:53.707Z,29.07
2022-08-30T16:24:22.346Z,29.13
2022-08-30T16:26:49.616Z,29.31
2022-08-30T16:29:16.382Z,29.32
2022-08-30T16:31:44.294Z,29.01
2022-08-30T16:34:14.003Z,29.14
2022-08-30T16:36:40.733Z,29.70
2022-08-30T16:39:08.967Z,29.32
2022-08-30T16:41:36.851Z,29.22
2022-08-30T16:44:05.210Z,29.46
2022-08-30T16:46:33.457Z,29.56
2022-08-30T16:49:02.298Z,29.39
2022-08-30T16:51:31.456Z,30.08
2022-08-30T16:54:00.347Z,29.34
2022-08-30T16:56:29.764Z,29.63
2022-08-30T16:59:01.727Z,29.40
2022-08-30T17:01:31.663Z,29.59
2022-08-30T17:03:58.959Z,29.67
2022-08-30T17:06:26.364Z,29.57
2022-08-30T17:08:56.095Z,29.42
2022-08-30T17:11:22.852Z,29.19
2022-08-30T17:13:49.447Z,29.19
2022-08-30T17:16:25.506Z,29.52
2022-08-30T17:18:55.971Z,29.84
2022-08-30T17:21:26.650Z,30.20
2022-08-30T17:23:53.251Z,30.11
2022-08-30T17:26:20.418Z,30.58
2022-08-30T17:28:47.077Z,30.69
2022-08-30T17:31:14.854Z,30.60
2022-08-30T17:33:43.215Z,30.78
2022-08-30T17:36:12.283Z,30.70
2022-08-30T17:38:40.090Z,31.28
2022-08-30T17:41:12.019Z,31.31
2022-08-30T17:43:39.395Z,31.65
2022-08-30T17:46:09.668Z,32.09
2022-08-30T17:48:36.848Z,31.91
2022-08-30T17:51:04.129Z,32.42
2022-08-30T17:53:30.686Z,32.32
2022-08-30T17:55:58.932Z,32.42
2022-08-30T17:58:26.729Z,32.71
2022-08-30T18:00:57.009Z,32.47
2022-08-30T18:03:24.578Z,32.96
2022-08-30T18:05:51.176Z,32.96
2022-08-30T18:08:17.795Z,33.17
2022-08-30T18:10:44.515Z,33.24
2022-08-30T18:13:12.554Z,33.62
2022-08-30T18:15:39.318Z,33.75
2022-08-30T18:18:21.485Z,33.63
2022-08-30T18:20:48.238Z,33.91
2022-08-30T18:23:15.211Z,33.91
2022-08-30T18:25:42.343Z,34.12
2022-08-30T18:28:09.214Z,34.10
2022-08-30T18:30:41.462Z,34.56
2022-08-30T18:33:09.252Z,34.52
2022-08-30T18:35:37.638Z,34.14
2022-08-30T18:38:04.498Z,34.61
2022-08-30T18:40:31.365Z,34.45
2022-08-30T18:42:58.034Z,34.42
2022-08-30T18:45:25.011Z,34.95
2022-08-30T18:47:51.602Z,35.33
2022-08-30T18:50:18.233Z,35.29
2022-08-30T18:52:46.875Z,35.67
2022-08-30T18:55:13.511Z,35.47
2022-08-30T18:57:40.050Z,35.78
2022-08-30T19:00:07.409Z,35.97
2022-08-30T19:02:34.035Z,35.65
2022-08-30T19:05:00.834Z,35.95
2022-08-30T19:07:34.557Z,36.18
2022-08-30T19:10:05.155Z,36.30
2022-08-30T19:12:31.788Z,36.58
2022-08-30T19:14:59.582Z,36.88
2022-08-30T19:17:26.576Z,36.99
2022-08-30T19:19:54.608Z,36.98
2022-08-30T19:22:27.430Z,37.39
2022-08-30T19:24:57.002Z,37.47
2022-08-30T19:27:37.943Z,37.64
2022-08-30T19:30:20.572Z,37.97
2022-08-30T19:32:50.799Z,37.86
2022-08-30T19:35:18.921Z,38.09
2022-08-30T19:37:46.340Z,38.21
2022-08-30T19:40:16.223Z,38.54
2022-08-30T19:42:46.032Z,38.47
2022-08-30T19:45:15.108Z,38.44
2022-08-30T19:47:41.696Z,38.83
2022-08-30T19:50:08.577Z,38.74
2022-08-30T19:52:35.650Z,38.67
2022-08-30T19:55:04.322Z,38.99
2022-08-30T19:57:31.001Z,38.57
2022-08-30T20:00:00.454Z,39.14
2022-08-30T20:02:27.626Z,39.09
2022-08-30T20:04:54.577Z,39.37
2022-08-30T20:07:25.260Z,39.75
2022-08-30T20:09:54.294Z,39.84
2022-08-30T20:12:21.004Z,40.09
2022-08-30T20:14:48.377Z,40.56
2022-08-30T20:17:15.591Z,40.87
2022-08-30T20:19:42.251Z,40.83
2022-08-30T20:22:11.657Z,41.07
2022-08-30T20:24:39.135Z,41.18
2022-08-30T20:27:06.096Z,41.08
2022-08-30T20:29:34.427Z,41.74
2022-08-30T20:32:03.203Z,41.57
2022-08-30T20:34:29.961Z,41.99
2022-08-30T20:36:57.653Z,42.21
2022-08-30T20:39:25.061Z,42.30
2022-08-30T20:41:53.136Z,42.34
2022-08-30T20:44:20.058Z,42.65
2022-08-30T20:46:48.196Z,42.64
2022-08-30T20:49:15.253Z,43.11
2022-08-30T20:51:42.149Z,43.10
2022-08-30T20:54:13.235Z,43.08
2022-08-30T20:56:40.691Z,43.25
2022-08-30T20:59:10.833Z,43.49
2022-08-30T21:01:38.971Z,43.48
2022-08-30T21:04:28.150Z,43.43
2022-08-30T21:06:54.986Z,43.49
2022-08-30T21:09:21.705Z,43.30
2022-08-30T21:11:49.060Z,43.26
2022-08-30T21:14:16.022Z,43.83
2022-08-30T21:16:42.727Z,43.54
2022-08-30T21:19:09.336Z,43.57
2022-08-30T21:21:36.184Z,43.83
2022-08-30T21:24:10.205Z,43.77
2022-08-30T21:26:39.388Z,43.80
2022-08-30T21:29:06.745Z,44.13
2022-08-30T21:31:33.942Z,44.02
2022-08-30T21:34:00.618Z,44.21
2022-08-30T21:36:46.413Z,44.33
2022-08-30T21:39:21.535Z,44.49
2022-08-30T21:41:49.937Z,44.50
2022-08-30T21:44:20.839Z,44.48
2022-08-30T21:46:48.639Z,44.55
2022-08-30T21:49:18.077Z,44.69
2022-08-30T21:51:46.998Z,44.89
2022-08-30T21:54:15.648Z,44.92
2022-08-30T21:56:44.969Z,44.97
2022-08-30T21:59:12.469Z,44.85
2022-08-30T22:01:41.572Z,44.95
2022-08-30T22:04:10.172Z,44.97
2022-08-30T22:06:39.434Z,45.07
2022-08-30T22:09:09.376Z,45.05
2022-08-30T22:11:37.140Z,45.28
2022-08-30T22:14:05.811Z,45.12
2022-08-30T22:16:32.961Z,45.32
2022-08-30T22:19:01.317Z,45.64
2022-08-30T22:21:31.414Z,45.57
2022-08-30T22:23:58.831Z,45.84
2022-08-30T22:26:26.161Z,45.96
2022-08-30T22:28:54.086Z,45.92
2022-08-30T22:31:23.202Z,46.14
2022-08-30T22:33:50.536Z,46.00
2022-08-30T22:36:23.179Z,46.05
2022-08-30T22:39:00.389Z,46.17
2022-08-30T22:41:31.266Z,46.31
2022-08-30T22:43:58.603Z,46.79
2022-08-30T22:46:33.980Z,46.61
2022-08-30T22:49:02.935Z,46.86
2022-08-30T22:51:31.415Z,47.24
2022-08-30T22:53:58.447Z,47.14
2022-08-30T22:56:26.495Z,47.25
2022-08-30T22:58:54.326Z,47.35
2022-08-30T23:01:30.378Z,47.35
2022-08-30T23:03:58.266Z,47.66
2022-08-30T23:06:25.086Z,47.56
2022-08-30T23:08:51.695Z,47.47
2022-08-30T23:11:19.073Z,47.75
2022-08-30T23:13:46.465Z,47.82
2022-08-30T23:16:15.013Z,47.81
2022-08-30T23:18:43.820Z,47.69
2022-08-30T23:21:13.606Z,47.69
2022-08-30T23:23:59.592Z,48.15
2022-08-30T23:26:44.788Z,48.24
2022-08-30T23:29:30.678Z,48.10
2022-08-30T23:32:15.849Z,48.47
2022-08-30T23:35:00.988Z,48.22
2022-08-30T23:37:46.251Z,48.33
2022-08-30T23:40:34.228Z,48.39
2022-08-30T23:43:19.560Z,48.61
2022-08-30T23:46:05.228Z,48.63
2022-08-30T23:48:52.050Z,48.57
2022-08-30T23:51:37.810Z,48.59
2022-08-30T23:54:24.599Z,48.98
2022-08-30T23:57:09.788Z,49.09
2022-08-30T23:59:55.152Z,49.08
