createdAt,value
2018-08-13T00:02:21.165Z,3.60
2018-08-13T00:04:51.522Z,3.50
2018-08-13T00:07:21.902Z,3.40
2018-08-13T00:12:40.008Z,3.07
2018-08-13T00:15:12.436Z,2.77
2018-08-13T00:17:43.850Z,3.13
2018-08-13T00:20:14.970Z,3.23
2018-08-13T00:23:04.725Z,2.87
2018-08-13T00:25:35.150Z,2.87
2018-08-13T00:28:05.532Z,2.97
2018-08-13T00:30:35.916Z,2.80
2018-08-13T00:33:06.319Z,2.73
2018-08-13T00:35:37.472Z,3.17
2018-08-13T00:38:07.863Z,2.93
2018-08-13T00:40:38.262Z,2.90
2018-08-13T00:43:14.786Z,2.60
2018-08-13T00:45:46.134Z,3.10
2018-08-13T00:48:17.272Z,2.90
2018-08-13T00:50:47.650Z,2.87
2018-08-13T00:53:20.108Z,3.10
2018-08-13T00:55:50.525Z,3.27
2018-08-13T00:58:21.651Z,3.07
2018-08-13T01:00:52.079Z,2.93
2018-08-13T01:03:23.163Z,2.73
2018-08-13T01:05:55.618Z,3.10
2018-08-13T01:08:26.058Z,3.07
2018-08-13T01:11:00.547Z,3.00
2018-08-13T01:13:31.726Z,3.17
2018-08-13T01:16:06.207Z,2.97
2018-08-13T01:18:37.382Z,2.93
2018-08-13T01:21:07.769Z,2.83
2018-08-13T01:23:38.928Z,3.13
2018-08-13T01:26:10.098Z,3.33
2018-08-13T01:28:40.495Z,3.53
2018-08-13T01:31:11.654Z,3.23
2018-08-13T01:33:42.057Z,3.20
2018-08-13T01:36:12.432Z,3.40
2018-08-13T01:38:46.900Z,3.27
2018-08-13T01:41:17.242Z,3.53
2018-08-13T01:43:47.643Z,3.77
2018-08-13T01:46:18.023Z,3.60
2018-08-13T01:48:48.432Z,3.53
2018-08-13T01:51:18.816Z,3.33
2018-08-13T01:53:49.383Z,3.80
2018-08-13T01:56:19.794Z,3.67
2018-08-13T01:58:50.171Z,3.77
2018-08-13T02:01:20.561Z,3.70
2018-08-13T02:03:51.670Z,3.37
2018-08-13T02:06:22.050Z,3.33
2018-08-13T02:08:52.456Z,3.60
2018-08-13T02:11:23.641Z,3.47
2018-08-13T02:13:56.086Z,3.63
2018-08-13T02:16:26.467Z,3.87
2018-08-13T02:18:56.896Z,3.53
2018-08-13T02:21:27.277Z,4.00
2018-08-13T02:23:57.669Z,4.00
2018-08-13T02:26:28.099Z,3.37
2018-08-13T02:28:58.487Z,3.90
2018-08-13T02:31:28.873Z,3.77
2018-08-13T02:34:03.107Z,3.93
2018-08-13T02:36:33.506Z,4.00
2018-08-13T02:39:03.983Z,3.73
2018-08-13T02:41:34.300Z,3.87
2018-08-13T02:44:04.677Z,3.53
2018-08-13T02:46:35.762Z,3.23
2018-08-13T02:49:06.180Z,3.80
2018-08-13T02:51:36.567Z,3.87
2018-08-13T02:54:07.745Z,3.83
2018-08-13T02:56:38.353Z,3.97
2018-08-13T02:59:09.521Z,4.07
2018-08-13T03:01:39.919Z,4.27
2018-08-13T03:04:10.329Z,3.83
2018-08-13T03:06:40.727Z,3.87
2018-08-13T03:09:11.129Z,3.53
2018-08-13T03:11:41.557Z,3.80
2018-08-13T03:14:11.945Z,4.00
2018-08-13T03:16:42.332Z,3.90
2018-08-13T03:19:12.753Z,3.67
2018-08-13T03:21:46.205Z,3.67
2018-08-13T03:24:17.300Z,3.80
2018-08-13T03:26:48.474Z,3.57
2018-08-13T03:29:18.849Z,3.80
2018-08-13T03:31:49.249Z,3.37
2018-08-13T03:34:20.436Z,3.37
2018-08-13T03:36:50.844Z,3.17
2018-08-13T03:39:21.216Z,3.80
2018-08-13T03:41:51.631Z,3.70
2018-08-13T03:44:24.046Z,3.47
2018-08-13T03:46:55.205Z,3.13
2018-08-13T03:49:26.395Z,3.80
2018-08-13T03:52:16.157Z,4.17
2018-08-13T03:54:46.578Z,3.10
2018-08-13T03:57:16.956Z,3.53
2018-08-13T03:59:47.336Z,3.37
2018-08-13T04:02:17.767Z,3.20
2018-08-13T04:04:49.189Z,3.40
2018-08-13T04:07:20.344Z,3.33
2018-08-13T04:09:50.777Z,3.50
2018-08-13T04:12:21.167Z,3.30
2018-08-13T04:14:52.582Z,2.73
2018-08-13T04:17:23.000Z,3.07
2018-08-13T04:22:42.166Z,3.37
2018-08-13T04:25:12.565Z,3.27
2018-08-13T04:27:42.960Z,3.27
2018-08-13T04:30:14.031Z,3.97
2018-08-13T04:32:44.551Z,4.23
2018-08-13T04:35:35.993Z,3.90
2018-08-13T04:38:06.360Z,3.33
2018-08-13T04:40:36.768Z,3.47
2018-08-13T04:43:07.171Z,3.50
2018-08-13T04:45:38.342Z,3.60
2018-08-13T04:48:08.747Z,3.23
2018-08-13T04:50:40.562Z,3.13
2018-08-13T04:53:10.961Z,3.70
2018-08-13T04:55:41.287Z,3.43
2018-08-13T04:58:13.746Z,3.43
2018-08-13T05:00:44.117Z,3.50
2018-08-13T05:03:14.516Z,3.87
2018-08-13T05:05:45.948Z,3.37
2018-08-13T05:08:16.336Z,3.40
2018-08-13T05:10:46.735Z,3.77
2018-08-13T05:13:37.533Z,3.57
2018-08-13T05:16:07.929Z,3.37
2018-08-13T05:18:38.326Z,3.30
2018-08-13T05:21:08.767Z,3.80
2018-08-13T05:23:39.128Z,3.50
2018-08-13T05:26:09.509Z,3.90
2018-08-13T05:28:39.921Z,3.40
2018-08-13T05:31:11.328Z,3.40
2018-08-13T05:33:41.698Z,3.60
2018-08-13T05:36:12.094Z,3.67
2018-08-13T05:38:49.802Z,3.23
2018-08-13T05:41:39.308Z,3.63
2018-08-13T05:44:10.329Z,3.37
2018-08-13T05:46:40.707Z,3.53
2018-08-13T05:49:11.768Z,3.13
2018-08-13T05:51:42.145Z,3.50
2018-08-13T05:54:12.720Z,3.90
2018-08-13T05:56:43.063Z,3.80
2018-08-13T05:59:13.461Z,4.07
2018-08-13T06:01:43.834Z,4.00
2018-08-13T06:04:16.974Z,4.10
2018-08-13T06:06:47.361Z,4.00
2018-08-13T06:09:19.777Z,3.80
2018-08-13T06:11:51.966Z,4.00
2018-08-13T06:14:22.348Z,4.20
2018-08-13T06:16:53.496Z,4.23
2018-08-13T06:19:24.676Z,3.80
2018-08-13T06:21:55.072Z,4.50
2018-08-13T06:24:25.455Z,4.27
2018-08-13T06:26:55.835Z,4.03
2018-08-13T06:29:26.225Z,3.60
2018-08-13T06:31:56.601Z,3.70
2018-08-13T06:34:27.022Z,3.50
2018-08-13T06:36:58.181Z,3.70
2018-08-13T06:39:28.577Z,3.77
2018-08-13T06:41:59.002Z,3.73
2018-08-13T06:44:29.517Z,3.27
2018-08-13T06:46:59.930Z,3.40
2018-08-13T06:49:30.329Z,3.40
2018-08-13T06:52:00.722Z,3.37
2018-08-13T06:54:31.107Z,3.23
2018-08-13T06:57:01.503Z,2.97
2018-08-13T06:59:31.908Z,3.17
2018-08-13T07:02:02.226Z,3.20
2018-08-13T07:04:32.657Z,3.20
2018-08-13T07:07:03.062Z,2.90
2018-08-13T07:09:33.456Z,3.47
2018-08-13T07:12:04.824Z,3.60
2018-08-13T07:14:35.202Z,3.40
2018-08-13T07:17:05.583Z,3.23
2018-08-13T07:19:36.016Z,3.37
2018-08-13T07:22:07.253Z,3.57
2018-08-13T07:24:37.571Z,3.13
2018-08-13T07:27:08.001Z,2.90
2018-08-13T07:29:38.399Z,3.50
2018-08-13T07:32:08.961Z,3.23
2018-08-13T07:34:39.384Z,2.93
2018-08-13T07:37:09.779Z,3.33
2018-08-13T07:39:42.205Z,3.10
2018-08-13T07:42:12.636Z,3.13
2018-08-13T07:44:43.808Z,3.33
2018-08-13T07:47:14.392Z,3.10
2018-08-13T07:49:44.842Z,3.70
2018-08-13T07:52:16.149Z,3.20
2018-08-13T07:54:46.543Z,3.33
2018-08-13T07:57:16.966Z,3.47
2018-08-13T07:59:47.381Z,3.00
2018-08-13T08:02:17.772Z,3.20
2018-08-13T08:04:48.188Z,2.80
2018-08-13T08:07:18.498Z,2.70
2018-08-13T08:09:48.887Z,2.70
2018-08-13T08:12:19.498Z,2.77
2018-08-13T08:14:49.984Z,2.93
2018-08-13T08:17:22.335Z,2.90
2018-08-13T08:19:52.765Z,2.37
2018-08-13T08:25:15.000Z,2.70
2018-08-13T08:27:46.349Z,3.17
2018-08-13T08:30:16.742Z,2.70
2018-08-13T08:32:47.144Z,2.70
2018-08-13T08:35:19.506Z,2.53
2018-08-13T08:37:53.096Z,2.30
2018-08-13T08:40:23.547Z,2.50
2018-08-13T08:42:53.803Z,2.13
2018-08-13T08:45:26.245Z,2.30
2018-08-13T08:48:16.779Z,2.67
2018-08-13T08:50:48.227Z,2.53
2018-08-13T08:53:20.832Z,2.30
2018-08-13T08:55:51.994Z,2.63
2018-08-13T08:58:22.467Z,2.80
2018-08-13T09:00:52.846Z,2.30
2018-08-13T09:03:24.183Z,2.47
2018-08-13T09:05:54.532Z,2.30
2018-08-13T09:09:08.020Z,2.23
2018-08-13T09:11:38.437Z,2.53
2018-08-13T09:14:08.847Z,2.17
2018-08-13T09:16:43.302Z,2.20
2018-08-13T09:20:08.080Z,2.33
2018-08-13T09:23:33.436Z,2.10
2018-08-13T09:26:59.273Z,1.97
2018-08-13T09:30:24.379Z,2.07
2018-08-13T09:33:36.782Z,1.97
2018-08-13T09:36:07.928Z,2.27
2018-08-13T09:38:39.067Z,1.77
2018-08-13T09:41:10.240Z,2.03
2018-08-13T09:43:40.614Z,1.60
2018-08-13T09:46:11.072Z,2.17
2018-08-13T09:48:41.418Z,1.80
2018-08-13T09:51:11.803Z,2.03
2018-08-13T09:53:42.220Z,1.90
2018-08-13T09:56:16.333Z,2.17
2018-08-13T09:58:46.710Z,1.93
2018-08-13T10:01:17.101Z,1.33
2018-08-13T10:03:48.276Z,1.47
2018-08-13T10:06:18.679Z,2.10
2018-08-13T10:08:49.067Z,1.60
2018-08-13T10:11:19.487Z,1.67
2018-08-13T10:13:51.912Z,1.40
2018-08-13T10:16:23.054Z,1.23
2018-08-13T10:18:54.221Z,1.60
2018-08-13T10:21:24.604Z,1.23
2018-08-13T10:23:54.991Z,1.80
2018-08-13T10:26:28.473Z,1.47
2018-08-13T10:28:58.875Z,1.43
2018-08-13T10:31:30.045Z,1.80
2018-08-13T10:34:00.447Z,1.40
2018-08-13T10:36:31.613Z,1.50
2018-08-13T10:39:02.000Z,1.83
2018-08-13T10:41:32.343Z,1.67
2018-08-13T10:44:03.504Z,1.20
2018-08-13T10:46:33.904Z,1.30
2018-08-13T10:49:04.490Z,1.30
2018-08-13T10:51:54.239Z,1.60
2018-08-13T10:54:25.371Z,1.37
2018-08-13T10:56:55.669Z,1.47
2018-08-13T10:59:26.126Z,1.40
2018-08-13T11:01:59.535Z,1.80
2018-08-13T11:04:30.685Z,1.93
2018-08-13T11:07:01.010Z,1.57
2018-08-13T11:09:31.430Z,1.43
2018-08-13T11:12:03.868Z,1.33
2018-08-13T11:14:34.261Z,1.30
2018-08-13T11:17:06.727Z,1.37
2018-08-13T11:19:37.122Z,1.77
2018-08-13T11:22:08.275Z,1.17
2018-08-13T11:24:38.688Z,1.53
2018-08-13T11:27:09.776Z,1.40
2018-08-13T11:29:40.165Z,1.10
2018-08-13T11:32:10.574Z,1.43
2018-08-13T11:34:40.976Z,1.27
2018-08-13T11:37:11.551Z,1.40
2018-08-13T11:39:42.742Z,1.27
2018-08-13T11:42:15.166Z,1.43
2018-08-13T11:44:45.549Z,1.33
2018-08-13T11:47:17.999Z,1.30
2018-08-13T11:49:48.391Z,1.20
2018-08-13T11:52:19.567Z,1.10
2018-08-13T11:54:49.962Z,1.97
2018-08-13T11:57:20.286Z,1.93
2018-08-13T11:59:51.450Z,1.70
2018-08-13T12:02:21.805Z,1.77
2018-08-13T12:04:58.325Z,1.77
2018-08-13T12:07:29.517Z,1.40
2018-08-13T12:10:05.033Z,1.30
2018-08-13T12:12:35.450Z,1.30
2018-08-13T12:15:05.827Z,1.60
2018-08-13T12:17:37.243Z,1.30
2018-08-13T12:20:07.650Z,1.20
2018-08-13T12:22:38.791Z,1.60
2018-08-13T12:25:09.181Z,1.73
2018-08-13T12:27:57.334Z,1.13
2018-08-13T12:30:27.726Z,1.57
2018-08-13T12:35:47.389Z,1.63
2018-08-13T12:38:17.791Z,1.53
2018-08-13T12:40:48.198Z,1.10
2018-08-13T12:43:20.638Z,1.43
2018-08-13T12:45:51.016Z,1.30
2018-08-13T12:48:21.469Z,1.67
2018-08-13T12:50:51.743Z,1.30
2018-08-13T12:53:43.549Z,1.60
2018-08-13T12:56:13.945Z,1.33
2018-08-13T12:58:45.104Z,1.13
2018-08-13T13:01:15.504Z,1.20
2018-08-13T13:03:45.913Z,0.90
2018-08-13T13:06:16.312Z,1.23
2018-08-13T13:08:47.949Z,1.30
2018-08-13T13:11:18.323Z,1.30
2018-08-13T13:13:48.703Z,1.53
2018-08-13T13:16:19.079Z,1.20
2018-08-13T13:18:49.489Z,1.50
2018-08-13T13:21:20.075Z,1.30
2018-08-13T13:23:51.232Z,1.10
2018-08-13T13:26:21.649Z,1.27
2018-08-13T13:28:52.049Z,1.47
2018-08-13T13:31:24.480Z,1.43
2018-08-13T13:34:00.026Z,1.47
2018-08-13T13:36:30.408Z,1.43
2018-08-13T13:39:00.798Z,0.93
2018-08-13T13:41:33.268Z,1.83
2018-08-13T13:44:25.063Z,1.10
2018-08-13T13:46:55.474Z,1.37
2018-08-13T13:49:26.617Z,1.13
2018-08-13T13:51:57.853Z,1.20
2018-08-13T13:54:28.174Z,1.10
2018-08-13T13:56:58.550Z,1.13
2018-08-13T13:59:28.931Z,1.13
2018-08-13T14:01:59.346Z,1.43
2018-08-13T14:04:29.659Z,1.20
2018-08-13T14:07:00.108Z,1.20
2018-08-13T14:09:30.466Z,1.10
2018-08-13T14:12:00.866Z,1.27
2018-08-13T14:14:32.017Z,0.90
2018-08-13T14:17:02.445Z,1.23
2018-08-13T14:19:33.780Z,1.13
2018-08-13T14:22:04.168Z,1.40
2018-08-13T14:24:34.513Z,1.10
2018-08-13T14:27:04.887Z,1.20
2018-08-13T14:29:35.243Z,1.20
2018-08-13T14:32:06.391Z,0.93
2018-08-13T14:34:43.951Z,1.00
2018-08-13T14:37:17.024Z,1.23
2018-08-13T14:39:48.197Z,1.20
2018-08-13T14:42:18.502Z,1.63
2018-08-13T14:44:49.669Z,1.20
2018-08-13T14:47:20.051Z,1.10
2018-08-13T14:49:50.436Z,1.10
2018-08-13T14:52:21.877Z,1.20
2018-08-13T14:54:53.278Z,0.90
2018-08-13T14:57:23.602Z,1.17
2018-08-13T14:59:54.001Z,1.20
2018-08-13T15:02:43.757Z,1.60
2018-08-13T15:05:14.167Z,1.27
2018-08-13T15:07:47.465Z,1.30
2018-08-13T15:10:18.037Z,1.23
2018-08-13T15:12:49.147Z,1.40
2018-08-13T15:15:19.493Z,1.30
2018-08-13T15:17:51.846Z,1.77
2018-08-13T15:20:22.264Z,1.40
2018-08-13T15:22:52.585Z,1.30
2018-08-13T15:25:22.981Z,1.00
2018-08-13T15:27:53.450Z,1.57
2018-08-13T15:30:24.803Z,1.33
2018-08-13T15:32:55.121Z,1.30
2018-08-13T15:35:28.748Z,1.50
2018-08-13T15:38:05.698Z,1.60
2018-08-13T15:40:36.094Z,1.27
2018-08-13T15:43:06.486Z,1.10
2018-08-13T15:45:36.880Z,1.40
2018-08-13T15:48:08.321Z,1.20
2018-08-13T15:50:38.712Z,1.40
2018-08-13T15:53:09.091Z,1.23
2018-08-13T15:55:39.577Z,1.50
2018-08-13T16:00:58.046Z,1.10
2018-08-13T16:03:28.444Z,1.33
2018-08-13T16:06:20.278Z,1.33
2018-08-13T16:08:50.651Z,1.33
2018-08-13T16:11:21.992Z,1.33
2018-08-13T16:13:52.399Z,1.40
2018-08-13T16:16:22.781Z,1.27
2018-08-13T16:18:53.094Z,1.20
2018-08-13T16:21:23.503Z,1.90
2018-08-13T16:23:53.833Z,1.60
2018-08-13T16:26:24.979Z,1.80
2018-08-13T16:28:56.154Z,1.47
2018-08-13T16:31:26.549Z,1.30
2018-08-13T16:33:59.737Z,1.60
2018-08-13T16:36:31.106Z,1.37
2018-08-13T16:39:01.486Z,1.43
2018-08-13T16:41:31.856Z,1.30
2018-08-13T16:44:02.273Z,1.03
2018-08-13T16:46:33.438Z,1.50
2018-08-13T16:49:06.461Z,1.53
2018-08-13T16:51:36.862Z,0.87
2018-08-13T16:54:14.398Z,1.10
2018-08-13T16:56:44.768Z,1.40
2018-08-13T16:59:15.171Z,1.40
2018-08-13T17:01:45.521Z,1.47
2018-08-13T17:04:18.621Z,1.37
2018-08-13T17:06:53.100Z,1.33
2018-08-13T17:09:24.274Z,1.10
2018-08-13T17:11:57.420Z,1.37
2018-08-13T17:14:27.832Z,1.53
2018-08-13T17:16:58.168Z,1.47
2018-08-13T17:19:28.549Z,1.50
2018-08-13T17:21:58.941Z,1.43
2018-08-13T17:24:29.348Z,0.97
2018-08-13T17:26:59.741Z,1.83
2018-08-13T17:29:30.128Z,1.40
2018-08-13T17:32:04.041Z,1.53
2018-08-13T17:34:34.424Z,1.17
2018-08-13T17:37:04.819Z,1.47
2018-08-13T17:39:38.081Z,0.97
2018-08-13T17:42:09.892Z,1.23
2018-08-13T17:44:46.448Z,1.20
2018-08-13T17:47:16.830Z,1.00
2018-08-13T17:49:50.943Z,1.10
2018-08-13T17:52:22.130Z,1.37
2018-08-13T17:54:52.522Z,1.67
2018-08-13T17:57:22.915Z,1.10
2018-08-13T17:59:53.253Z,1.80
2018-08-13T18:02:26.568Z,1.67
2018-08-13T18:05:03.121Z,1.50
2018-08-13T18:07:36.307Z,1.57
2018-08-13T18:10:07.367Z,1.63
2018-08-13T18:12:37.780Z,1.80
2018-08-13T18:15:08.395Z,2.17
2018-08-13T18:17:39.504Z,2.00
2018-08-13T18:20:12.488Z,1.80
2018-08-13T18:22:42.880Z,1.50
2018-08-13T18:25:16.173Z,1.50
2018-08-13T18:27:46.589Z,1.67
2018-08-13T18:30:16.992Z,1.57
2018-08-13T18:33:06.779Z,1.43
2018-08-13T18:35:58.506Z,1.70
2018-08-13T18:38:48.274Z,2.27
2018-08-13T18:41:20.777Z,1.90
2018-08-13T18:43:51.922Z,1.63
2018-08-13T18:46:23.234Z,2.07
2018-08-13T18:48:55.853Z,1.77
2018-08-13T18:54:13.616Z,1.93
2018-08-13T18:56:49.694Z,1.80
2018-08-13T18:59:25.483Z,1.80
2018-08-13T19:01:58.936Z,1.90
2018-08-13T19:04:30.111Z,1.70
2018-08-13T19:07:00.494Z,1.60
2018-08-13T19:09:30.809Z,1.70
2018-08-13T19:12:01.235Z,1.87
2018-08-13T19:14:31.616Z,1.67
2018-08-13T19:17:02.648Z,1.70
2018-08-13T19:19:32.999Z,1.90
2018-08-13T19:22:03.312Z,1.67
2018-08-13T19:24:33.715Z,1.60
2018-08-13T19:27:04.879Z,1.73
2018-08-13T19:29:35.251Z,1.50
2018-08-13T19:32:05.637Z,1.97
2018-08-13T19:34:36.071Z,1.90
2018-08-13T19:37:06.425Z,1.80
2018-08-13T19:39:36.818Z,1.80
2018-08-13T19:42:07.228Z,1.77
2018-08-13T19:44:38.520Z,1.60
2018-08-13T19:47:08.774Z,2.10
2018-08-13T19:49:39.192Z,1.63
2018-08-13T19:52:09.762Z,1.80
2018-08-13T19:54:40.146Z,1.50
2018-08-13T19:57:10.564Z,1.80
2018-08-13T19:59:40.958Z,1.63
2018-08-13T20:02:12.360Z,1.60
2018-08-13T20:04:42.765Z,1.77
2018-08-13T20:07:13.147Z,1.87
2018-08-13T20:09:43.542Z,1.87
2018-08-13T20:12:14.718Z,2.10
2018-08-13T20:14:45.120Z,1.67
2018-08-13T20:17:16.271Z,1.80
2018-08-13T20:19:47.461Z,1.77
2018-08-13T20:22:19.879Z,1.53
2018-08-13T20:24:51.731Z,2.00
2018-08-13T20:27:24.187Z,1.40
2018-08-13T20:29:54.589Z,1.97
2018-08-13T20:32:27.621Z,1.80
2018-08-13T20:34:58.050Z,1.93
2018-08-13T20:37:28.422Z,1.63
2018-08-13T20:39:58.817Z,1.67
2018-08-13T20:42:29.428Z,1.67
2018-08-13T20:44:59.802Z,1.60
2018-08-13T20:47:30.382Z,1.50
2018-08-13T20:50:00.811Z,1.70
2018-08-13T20:52:32.220Z,1.53
2018-08-13T20:55:02.619Z,1.70
2018-08-13T20:57:33.797Z,2.07
2018-08-13T21:00:06.217Z,1.30
2018-08-13T21:02:36.598Z,1.80
2018-08-13T21:05:09.068Z,1.73
2018-08-13T21:07:39.445Z,1.90
2018-08-13T21:10:09.833Z,1.77
2018-08-13T21:12:44.505Z,2.00
2018-08-13T21:15:15.595Z,2.00
2018-08-13T21:17:49.049Z,1.90
2018-08-13T21:20:20.238Z,1.87
2018-08-13T21:22:52.678Z,1.77
2018-08-13T21:25:23.833Z,2.30
2018-08-13T21:27:54.228Z,2.13
2018-08-13T21:30:24.609Z,1.87
2018-08-13T21:32:55.000Z,1.97
2018-08-13T21:35:26.171Z,1.97
2018-08-13T21:37:56.563Z,1.70
2018-08-13T21:40:27.724Z,1.70
2018-08-13T21:42:58.129Z,1.43
2018-08-13T21:45:28.515Z,1.60
2018-08-13T21:47:58.905Z,2.00
2018-08-13T21:50:29.324Z,1.87
2018-08-13T21:53:00.493Z,1.80
2018-08-13T21:55:30.955Z,1.90
2018-08-13T21:58:02.248Z,1.67
2018-08-13T22:00:32.650Z,2.07
2018-08-13T22:03:03.028Z,1.73
2018-08-13T22:05:33.445Z,1.90
2018-08-13T22:08:03.827Z,1.80
2018-08-13T22:10:34.208Z,2.00
2018-08-13T22:13:06.659Z,1.73
2018-08-13T22:15:37.047Z,1.50
2018-08-13T22:18:07.442Z,1.80
2018-08-13T22:20:37.908Z,1.73
2018-08-13T22:23:09.288Z,2.33
2018-08-13T22:25:39.674Z,2.03
2018-08-13T22:28:11.038Z,1.80
2018-08-13T22:30:41.363Z,1.90
2018-08-13T22:33:12.394Z,1.67
2018-08-13T22:35:42.809Z,2.17
2018-08-13T22:38:13.190Z,2.13
2018-08-13T22:40:44.539Z,1.80
2018-08-13T22:43:14.952Z,2.17
2018-08-13T22:45:45.265Z,2.30
2018-08-13T22:48:16.413Z,2.20
2018-08-13T22:50:47.597Z,1.73
2018-08-13T22:53:17.920Z,1.80
2018-08-13T22:55:48.316Z,1.80
2018-08-13T22:58:19.494Z,2.07
2018-08-13T23:00:49.970Z,1.57
2018-08-13T23:06:09.713Z,1.73
2018-08-13T23:08:40.195Z,1.80
2018-08-13T23:11:10.496Z,1.90
2018-08-13T23:13:40.911Z,1.70
2018-08-13T23:16:17.609Z,1.73
2018-08-13T23:18:48.009Z,1.60
2018-08-13T23:21:18.386Z,2.07
2018-08-13T23:23:48.782Z,1.70
2018-08-13T23:26:19.201Z,2.00
2018-08-13T23:28:51.641Z,1.70
2018-08-13T23:31:22.045Z,2.00
2018-08-13T23:33:52.435Z,2.07
2018-08-13T23:36:22.824Z,2.10
2018-08-13T23:38:53.207Z,1.50
2018-08-13T23:41:23.609Z,1.80
2018-08-13T23:43:53.990Z,2.20
2018-08-13T23:46:24.376Z,1.60
2018-08-13T23:48:54.787Z,1.80
2018-08-13T23:51:25.225Z,1.57
2018-08-13T23:53:56.350Z,1.60
2018-08-13T23:56:31.885Z,2.07
2018-08-13T23:59:02.277Z,1.80
