createdAt,value
2018-06-04T00:01:39.657Z,16.83
2018-06-04T00:04:25.109Z,16.73
2018-06-04T00:07:03.688Z,14.40
2018-06-04T00:09:42.420Z,16.27
2018-06-04T00:12:15.033Z,15.07
2018-06-04T00:14:51.642Z,15.33
2018-06-04T00:17:22.490Z,16.73
2018-06-04T00:19:54.252Z,16.83
2018-06-04T00:22:25.047Z,15.80
2018-06-04T00:24:59.309Z,14.97
2018-06-04T00:27:32.402Z,14.83
2018-06-04T00:30:08.296Z,15.83
2018-06-04T00:32:41.664Z,19.00
2018-06-04T00:35:13.970Z,17.87
2018-06-04T00:37:45.833Z,16.17
2018-06-04T00:40:17.563Z,15.43
2018-06-04T00:42:50.801Z,15.07
2018-06-04T00:45:20.702Z,15.60
2018-06-04T00:47:52.059Z,16.70
2018-06-04T00:50:22.642Z,16.30
2018-06-04T00:52:54.089Z,15.83
2018-06-04T00:55:24.002Z,17.03
2018-06-04T00:57:54.409Z,15.53
2018-06-04T01:00:24.348Z,17.33
2018-06-04T01:02:55.621Z,16.37
2018-06-04T01:05:25.554Z,16.33
2018-06-04T01:07:55.482Z,16.20
2018-06-04T01:10:26.102Z,17.40
2018-06-04T01:12:57.090Z,17.70
2018-06-04T01:15:28.275Z,18.00
2018-06-04T01:17:59.486Z,17.60
2018-06-04T01:20:29.787Z,16.83
2018-06-04T01:23:00.272Z,18.57
2018-06-04T01:25:30.160Z,18.83
2018-06-04T01:27:59.996Z,18.27
2018-06-04T01:30:29.890Z,17.87
2018-06-04T01:32:59.675Z,19.60
2018-06-04T01:35:29.525Z,18.63
2018-06-04T01:37:59.333Z,20.03
2018-06-04T01:40:29.281Z,19.33
2018-06-04T01:43:00.143Z,21.77
2018-06-04T01:45:30.051Z,20.33
2018-06-04T01:47:59.858Z,21.03
2018-06-04T01:50:29.669Z,21.03
2018-06-04T01:52:59.490Z,21.40
2018-06-04T01:55:29.328Z,22.93
2018-06-04T01:57:59.565Z,20.30
2018-06-04T02:00:29.396Z,22.10
2018-06-04T02:02:59.163Z,21.17
2018-06-04T02:05:33.055Z,21.30
2018-06-04T02:08:03.212Z,23.70
2018-06-04T02:10:33.035Z,21.13
2018-06-04T02:13:02.841Z,26.00
2018-06-04T02:15:32.615Z,22.33
2018-06-04T02:18:02.510Z,25.20
2018-06-04T02:20:32.378Z,22.37
2018-06-04T02:23:02.167Z,25.07
2018-06-04T02:25:31.953Z,23.77
2018-06-04T02:28:05.975Z,23.57
2018-06-04T02:30:35.805Z,22.73
2018-06-04T02:33:05.608Z,22.37
2018-06-04T02:35:35.757Z,21.60
2018-06-04T02:38:05.528Z,23.40
2018-06-04T02:40:35.327Z,25.27
2018-06-04T02:43:07.081Z,22.13
2018-06-04T02:45:36.889Z,24.07
2018-06-04T02:48:06.799Z,22.17
2018-06-04T02:50:42.395Z,23.43
2018-06-04T02:53:12.261Z,24.83
2018-06-04T02:55:42.066Z,24.87
2018-06-04T02:58:11.946Z,24.63
2018-06-04T03:00:41.764Z,25.57
2018-06-04T03:03:16.107Z,24.70
2018-06-04T03:05:46.696Z,26.13
2018-06-04T03:08:21.293Z,24.97
2018-06-04T03:10:51.087Z,25.27
2018-06-04T03:13:20.898Z,26.20
2018-06-04T03:15:50.710Z,26.60
2018-06-04T03:18:26.784Z,26.70
2018-06-04T03:20:58.489Z,27.37
2018-06-04T03:23:28.717Z,27.40
2018-06-04T03:25:58.552Z,26.50
2018-06-04T03:28:28.392Z,27.47
2018-06-04T03:30:58.999Z,27.47
2018-06-04T03:33:29.563Z,25.57
2018-06-04T03:35:58.911Z,25.47
2018-06-04T03:38:28.533Z,25.60
2018-06-04T03:40:58.827Z,23.77
2018-06-04T03:43:28.587Z,26.00
2018-06-04T03:45:58.418Z,24.87
2018-06-04T03:48:28.251Z,24.37
2018-06-04T03:51:01.324Z,27.13
2018-06-04T03:53:31.251Z,27.57
2018-06-04T03:56:01.088Z,23.47
2018-06-04T03:58:30.918Z,26.77
2018-06-04T04:01:00.742Z,25.87
2018-06-04T04:03:30.541Z,26.03
2018-06-04T04:06:00.323Z,25.90
2018-06-04T04:08:30.536Z,25.83
2018-06-04T04:11:00.347Z,32.60
2018-06-04T04:13:30.652Z,31.50
2018-06-04T04:16:00.495Z,32.33
2018-06-04T04:18:31.563Z,31.03
2018-06-04T04:21:01.630Z,30.77
2018-06-04T04:23:31.433Z,35.37
2018-06-04T04:26:01.239Z,31.13
2018-06-04T04:28:30.984Z,31.83
2018-06-04T04:31:00.878Z,32.87
2018-06-04T04:33:30.694Z,32.60
2018-06-04T04:36:00.500Z,33.40
2018-06-04T04:38:30.276Z,33.57
2018-06-04T04:41:00.072Z,32.23
2018-06-04T04:43:29.857Z,33.67
2018-06-04T04:46:00.014Z,35.40
2018-06-04T04:48:29.737Z,33.67
2018-06-04T04:50:59.533Z,34.70
2018-06-04T04:53:30.364Z,32.13
2018-06-04T04:56:00.193Z,32.00
2018-06-04T04:58:29.951Z,29.90
2018-06-04T05:00:59.775Z,31.07
2018-06-04T05:03:29.576Z,34.70
2018-06-04T05:06:01.789Z,33.43
2018-06-04T05:08:32.059Z,33.67
2018-06-04T05:11:02.063Z,34.17
2018-06-04T05:13:31.681Z,33.17
2018-06-04T05:16:01.350Z,35.80
2018-06-04T05:18:31.210Z,33.23
2018-06-04T05:21:01.033Z,31.97
2018-06-04T05:23:30.861Z,30.93
2018-06-04T05:26:00.675Z,29.50
2018-06-04T05:28:30.470Z,30.07
2018-06-04T05:31:01.932Z,30.83
2018-06-04T05:33:32.045Z,32.07
2018-06-04T05:36:03.986Z,32.60
2018-06-04T05:38:33.854Z,31.07
2018-06-04T05:41:03.683Z,31.60
2018-06-04T05:43:33.947Z,31.07
2018-06-04T05:46:03.780Z,33.37
2018-06-04T05:48:33.595Z,32.70
2018-06-04T05:51:04.364Z,32.13
2018-06-04T05:53:34.142Z,32.40
2018-06-04T05:56:04.154Z,32.27
2018-06-04T05:58:33.993Z,31.97
2018-06-04T06:01:03.455Z,32.73
2018-06-04T06:03:33.213Z,31.30
2018-06-04T06:06:03.692Z,32.80
2018-06-04T06:08:34.571Z,29.53
2018-06-04T06:11:04.570Z,30.33
2018-06-04T06:13:34.422Z,30.67
2018-06-04T06:16:04.308Z,31.97
2018-06-04T06:18:34.103Z,33.03
2018-06-04T06:21:07.765Z,32.47
2018-06-04T06:23:42.662Z,33.00
2018-06-04T06:26:13.973Z,31.13
2018-06-04T06:28:43.779Z,31.27
2018-06-04T06:31:13.522Z,31.53
2018-06-04T06:33:43.238Z,29.63
2018-06-04T06:36:12.960Z,30.90
2018-06-04T06:38:43.567Z,31.27
2018-06-04T06:41:13.310Z,32.37
2018-06-04T06:43:43.077Z,31.33
2018-06-04T06:46:13.594Z,31.27
2018-06-04T06:48:43.444Z,30.83
2018-06-04T06:51:13.159Z,32.77
2018-06-04T06:53:43.365Z,33.57
2018-06-04T06:56:12.968Z,32.73
2018-06-04T06:58:42.725Z,32.33
2018-06-04T07:01:12.305Z,32.47
2018-06-04T07:03:41.941Z,33.60
2018-06-04T07:06:11.702Z,35.30
2018-06-04T07:08:41.304Z,33.70
2018-06-04T07:11:11.934Z,35.30
2018-06-04T07:13:41.126Z,37.37
2018-06-04T07:16:10.584Z,38.23
2018-06-04T07:18:40.265Z,36.23
2018-06-04T07:21:09.875Z,34.67
2018-06-04T07:23:39.608Z,36.30
2018-06-04T07:26:09.210Z,37.23
2018-06-04T07:28:38.833Z,33.90
2018-06-04T07:31:08.437Z,33.17
2018-06-04T07:33:38.463Z,33.40
2018-06-04T07:36:11.185Z,32.17
2018-06-04T07:38:41.856Z,31.83
2018-06-04T07:41:11.390Z,33.73
2018-06-04T07:43:41.480Z,33.20
2018-06-04T07:46:11.729Z,33.13
2018-06-04T07:48:41.367Z,34.47
2018-06-04T07:51:10.949Z,35.17
2018-06-04T07:53:40.706Z,32.83
2018-06-04T07:56:10.387Z,32.80
2018-06-04T07:58:40.047Z,33.53
2018-06-04T08:01:09.595Z,32.23
2018-06-04T08:03:39.249Z,32.83
2018-06-04T08:06:08.984Z,33.87
2018-06-04T08:08:38.757Z,34.33
2018-06-04T08:11:08.430Z,32.83
2018-06-04T08:13:39.226Z,32.93
2018-06-04T08:16:08.993Z,31.67
2018-06-04T08:18:38.741Z,31.33
2018-06-04T08:21:08.459Z,31.87
2018-06-04T08:23:38.270Z,31.87
2018-06-04T08:26:08.033Z,33.83
2018-06-04T08:28:37.433Z,33.97
2018-06-04T08:31:07.086Z,34.27
2018-06-04T08:33:36.830Z,33.73
2018-06-04T08:36:06.604Z,35.60
2018-06-04T08:38:36.423Z,34.13
2018-06-04T08:41:06.223Z,33.47
2018-06-04T08:43:35.950Z,32.33
2018-06-04T08:46:06.953Z,32.33
2018-06-04T08:48:36.754Z,33.10
2018-06-04T08:51:06.547Z,32.77
2018-06-04T08:53:36.319Z,33.77
2018-06-04T08:56:06.125Z,34.50
2018-06-04T08:58:35.927Z,34.93
2018-06-04T09:01:05.908Z,35.10
2018-06-04T09:03:35.792Z,33.47
2018-06-04T09:06:05.778Z,32.87
2018-06-04T09:08:35.632Z,33.80
2018-06-04T09:11:05.408Z,33.17
2018-06-04T09:13:35.123Z,33.63
2018-06-04T09:16:04.927Z,33.80
2018-06-04T09:18:34.662Z,34.40
2018-06-04T09:21:05.452Z,33.23
2018-06-04T09:23:35.156Z,34.30
2018-06-04T09:26:06.641Z,34.97
2018-06-04T09:28:39.211Z,34.47
2018-06-04T09:31:09.067Z,33.63
2018-06-04T09:33:38.661Z,34.27
2018-06-04T09:36:08.409Z,35.97
2018-06-04T09:38:38.264Z,35.17
2018-06-04T09:41:08.019Z,33.40
2018-06-04T09:43:37.827Z,34.23
2018-06-04T09:46:07.570Z,32.87
2018-06-04T09:48:37.337Z,34.07
2018-06-04T09:51:07.159Z,31.40
2018-06-04T09:53:37.023Z,31.57
2018-06-04T09:56:16.657Z,31.17
2018-06-04T09:58:46.720Z,32.70
2018-06-04T10:01:16.361Z,32.33
2018-06-04T10:03:46.030Z,32.30
2018-06-04T10:06:15.754Z,31.57
2018-06-04T10:08:45.550Z,33.00
2018-06-04T10:11:15.348Z,32.23
2018-06-04T10:13:44.967Z,33.13
2018-06-04T10:16:14.589Z,33.50
2018-06-04T10:18:44.230Z,33.23
2018-06-04T10:21:13.777Z,34.27
2018-06-04T10:23:43.349Z,32.83
2018-06-04T10:26:13.364Z,32.33
2018-06-04T10:28:42.964Z,33.00
2018-06-04T10:31:12.667Z,33.47
2018-06-04T10:33:42.496Z,31.23
2018-06-04T10:36:12.173Z,32.87
2018-06-04T10:38:41.910Z,32.30
2018-06-04T10:41:11.523Z,31.70
2018-06-04T10:43:41.557Z,30.93
2018-06-04T10:46:11.263Z,31.17
2018-06-04T10:48:41.453Z,32.07
2018-06-04T10:51:11.046Z,30.97
2018-06-04T10:53:40.700Z,30.67
2018-06-04T10:56:10.356Z,29.27
2018-06-04T10:58:39.914Z,26.70
2018-06-04T11:01:09.576Z,27.13
2018-06-04T11:03:38.865Z,26.93
2018-06-04T11:06:08.274Z,27.07
2018-06-04T11:08:38.164Z,26.13
2018-06-04T11:11:07.649Z,24.20
2018-06-04T11:13:37.285Z,22.87
2018-06-04T11:16:06.465Z,21.27
2018-06-04T11:18:35.969Z,19.77
2018-06-04T11:21:06.016Z,19.63
2018-06-04T11:23:35.316Z,18.10
2018-06-04T11:26:04.991Z,18.10
2018-06-04T11:28:34.724Z,21.13
2018-06-04T11:31:03.933Z,21.63
2018-06-04T11:33:33.493Z,21.10
2018-06-04T11:36:03.352Z,21.33
2018-06-04T11:38:33.014Z,20.80
2018-06-04T11:41:02.717Z,22.13
2018-06-04T11:43:32.414Z,23.30
2018-06-04T11:46:02.212Z,23.00
2018-06-04T11:48:31.948Z,23.83
2018-06-04T11:51:01.731Z,23.57
2018-06-04T11:53:31.410Z,23.93
2018-06-04T11:56:00.741Z,24.23
2018-06-04T11:58:30.214Z,23.43
2018-06-04T12:00:59.989Z,22.83
2018-06-04T12:03:34.933Z,23.60
2018-06-04T12:06:04.694Z,23.90
2018-06-04T12:08:35.332Z,21.87
2018-06-04T12:11:05.164Z,23.27
2018-06-04T12:13:34.942Z,21.90
2018-06-04T12:16:04.620Z,21.20
2018-06-04T12:18:34.469Z,21.90
2018-06-04T12:21:04.132Z,22.47
2018-06-04T12:23:34.076Z,21.10
2018-06-04T12:26:04.925Z,20.27
2018-06-04T12:28:34.895Z,22.40
2018-06-04T12:31:04.645Z,20.10
2018-06-04T12:33:34.360Z,20.97
2018-06-04T12:36:04.392Z,22.20
2018-06-04T12:38:34.203Z,20.50
2018-06-04T12:41:04.336Z,20.57
2018-06-04T12:43:34.077Z,20.53
2018-06-04T12:46:03.780Z,20.53
2018-06-04T12:48:33.792Z,20.27
2018-06-04T12:51:03.444Z,19.80
2018-06-04T12:53:33.207Z,20.97
2018-06-04T12:56:05.469Z,19.40
2018-06-04T12:58:35.235Z,19.63
2018-06-04T13:01:04.998Z,19.60
2018-06-04T13:03:34.769Z,18.53
2018-06-04T13:06:04.903Z,17.60
2018-06-04T13:08:34.576Z,20.00
2018-06-04T13:11:04.509Z,20.93
2018-06-04T13:13:34.288Z,21.00
2018-06-04T13:16:04.010Z,21.27
2018-06-04T13:18:34.707Z,20.73
2018-06-04T13:21:04.446Z,20.77
2018-06-04T13:23:36.157Z,19.93
2018-06-04T13:26:05.776Z,20.57
2018-06-04T13:28:35.482Z,17.33
2018-06-04T13:31:05.310Z,21.20
2018-06-04T13:33:36.921Z,21.93
2018-06-04T13:36:08.789Z,21.63
2018-06-04T13:38:38.774Z,20.33
2018-06-04T13:41:08.572Z,22.23
2018-06-04T13:43:38.171Z,18.73
2018-06-04T13:46:07.855Z,17.37
2018-06-04T13:48:37.759Z,20.50
2018-06-04T13:51:07.402Z,21.10
2018-06-04T13:53:37.024Z,20.17
2018-06-04T13:56:06.970Z,20.47
2018-06-04T13:58:36.670Z,21.40
2018-06-04T14:01:06.679Z,19.97
2018-06-04T14:03:36.436Z,20.13
2018-06-04T14:06:06.145Z,21.13
2018-06-04T14:08:35.816Z,21.17
2018-06-04T14:11:05.420Z,22.90
2018-06-04T14:13:35.237Z,20.77
2018-06-04T14:16:05.119Z,20.40
2018-06-04T14:18:34.811Z,20.80
2018-06-04T14:21:04.473Z,21.93
2018-06-04T14:23:34.176Z,20.77
2018-06-04T14:26:04.137Z,20.30
2018-06-04T14:28:33.775Z,20.60
2018-06-04T14:31:03.478Z,21.67
2018-06-04T14:33:33.098Z,19.70
2018-06-04T14:36:02.673Z,20.03
2018-06-04T14:38:32.271Z,19.27
2018-06-04T14:41:01.981Z,19.07
2018-06-04T14:43:31.602Z,19.93
2018-06-04T14:46:00.831Z,19.57
2018-06-04T14:48:30.514Z,18.37
2018-06-04T14:51:00.153Z,19.43
2018-06-04T14:53:29.860Z,19.03
2018-06-04T14:55:59.873Z,18.50
2018-06-04T14:58:29.418Z,19.00
2018-06-04T15:00:59.232Z,18.37
2018-06-04T15:03:28.851Z,18.77
2018-06-04T15:05:59.309Z,17.90
2018-06-04T15:08:28.890Z,17.43
2018-06-04T15:10:58.504Z,16.77
2018-06-04T15:13:28.169Z,17.20
2018-06-04T15:15:57.726Z,18.70
2018-06-04T15:18:26.964Z,18.67
2018-06-04T15:20:56.377Z,16.83
2018-06-04T15:23:25.980Z,18.73
2018-06-04T15:25:55.583Z,17.83
2018-06-04T15:28:25.245Z,18.27
2018-06-04T15:30:54.761Z,17.37
2018-06-04T15:33:24.448Z,19.50
2018-06-04T15:35:54.103Z,18.37
2018-06-04T15:38:23.720Z,18.20
2018-06-04T15:40:53.302Z,17.10
2018-06-04T15:43:23.180Z,17.77
2018-06-04T15:45:52.963Z,17.80
2018-06-04T15:48:26.275Z,17.93
2018-06-04T15:50:57.209Z,20.13
2018-06-04T15:53:26.833Z,18.33
2018-06-04T15:55:56.420Z,18.63
2018-06-04T15:58:26.148Z,17.33
2018-06-04T16:00:56.368Z,18.37
2018-06-04T16:03:26.019Z,19.17
2018-06-04T16:05:55.862Z,18.60
2018-06-04T16:08:25.427Z,17.53
2018-06-04T16:10:55.044Z,17.83
2018-06-04T16:13:24.688Z,17.30
2018-06-04T16:15:54.350Z,16.90
2018-06-04T16:18:23.983Z,16.43
2018-06-04T16:20:53.628Z,17.17
2018-06-04T16:23:23.315Z,16.17
2018-06-04T16:25:52.838Z,17.67
2018-06-04T16:28:22.398Z,16.83
2018-06-04T16:30:51.960Z,14.57
2018-06-04T16:33:21.675Z,15.50
2018-06-04T16:35:51.739Z,15.30
2018-06-04T16:38:21.356Z,14.57
2018-06-04T16:40:50.966Z,13.87
2018-06-04T16:43:20.643Z,13.90
2018-06-04T16:45:50.168Z,13.63
2018-06-04T16:48:20.383Z,14.97
2018-06-04T16:50:49.888Z,15.37
2018-06-04T16:53:19.518Z,14.43
2018-06-04T16:55:49.422Z,16.30
2018-06-04T16:58:19.036Z,14.77
2018-06-04T17:00:48.731Z,15.10
2018-06-04T17:03:18.303Z,15.53
2018-06-04T17:05:47.931Z,14.70
2018-06-04T17:08:17.543Z,14.43
2018-06-04T17:10:47.120Z,14.40
2018-06-04T17:13:17.146Z,14.57
2018-06-04T17:15:46.720Z,16.27
2018-06-04T17:18:16.289Z,15.43
2018-06-04T17:20:45.867Z,14.43
2018-06-04T17:23:15.468Z,14.03
2018-06-04T17:25:45.074Z,15.87
2018-06-04T17:28:14.646Z,15.07
2018-06-04T17:30:44.273Z,16.53
2018-06-04T17:33:13.834Z,15.60
2018-06-04T17:35:43.460Z,14.53
2018-06-04T17:38:13.285Z,15.70
2018-06-04T17:40:42.971Z,15.03
2018-06-04T17:43:12.496Z,15.47
2018-06-04T17:45:42.203Z,14.50
2018-06-04T17:48:11.817Z,15.07
2018-06-04T17:50:41.437Z,13.73
2018-06-04T17:53:11.374Z,14.60
2018-06-04T17:55:41.032Z,14.07
2018-06-04T17:58:10.579Z,13.93
2018-06-04T18:00:40.163Z,14.87
2018-06-04T18:03:09.769Z,14.23
2018-06-04T18:05:38.940Z,14.60
2018-06-04T18:08:08.526Z,15.67
2018-06-04T18:10:38.162Z,15.23
2018-06-04T18:13:07.844Z,14.67
2018-06-04T18:15:37.496Z,15.97
2018-06-04T18:18:07.210Z,15.80
2018-06-04T18:20:36.358Z,15.67
2018-06-04T18:23:08.390Z,15.93
2018-06-04T18:25:37.970Z,16.83
2018-06-04T18:28:07.954Z,16.50
2018-06-04T18:30:37.598Z,16.93
2018-06-04T18:33:07.316Z,16.77
2018-06-04T18:35:36.938Z,17.47
2018-06-04T18:38:06.554Z,16.30
2018-06-04T18:40:36.136Z,17.33
2018-06-04T18:43:05.657Z,17.07
2018-06-04T18:45:35.290Z,17.63
2018-06-04T18:48:04.988Z,16.63
2018-06-04T18:50:34.492Z,16.57
2018-06-04T18:53:04.116Z,16.03
2018-06-04T18:55:33.723Z,16.87
2018-06-04T18:58:03.283Z,17.10
2018-06-04T19:00:32.903Z,15.57
2018-06-04T19:03:02.563Z,15.97
2018-06-04T19:05:32.141Z,14.63
2018-06-04T19:08:01.820Z,14.97
2018-06-04T19:10:31.405Z,14.67
2018-06-04T19:13:00.966Z,13.83
2018-06-04T19:15:30.600Z,14.53
2018-06-04T19:18:00.294Z,14.03
2018-06-04T19:20:29.888Z,13.77
2018-06-04T19:22:59.533Z,13.93
2018-06-04T19:25:29.152Z,13.00
2018-06-04T19:27:58.868Z,12.80
2018-06-04T19:30:28.431Z,12.47
2018-06-04T19:32:58.036Z,13.10
2018-06-04T19:35:27.554Z,12.70
2018-06-04T19:37:57.156Z,12.90
2018-06-04T19:40:26.686Z,12.60
2018-06-04T19:42:55.939Z,12.10
2018-06-04T19:45:25.430Z,12.27
2018-06-04T19:47:54.949Z,11.93
2018-06-04T19:50:24.526Z,13.17
2018-06-04T19:52:54.068Z,12.87
2018-06-04T19:55:23.694Z,13.80
2018-06-04T19:57:53.680Z,12.97
2018-06-04T20:00:23.250Z,14.00
2018-06-04T20:02:52.989Z,13.17
2018-06-04T20:05:22.583Z,13.10
2018-06-04T20:07:52.188Z,13.07
2018-06-04T20:10:22.123Z,13.13
2018-06-04T20:12:51.785Z,14.13
2018-06-04T20:15:21.518Z,14.17
2018-06-04T20:17:51.111Z,13.73
2018-06-04T20:20:20.723Z,14.20
2018-06-04T20:22:50.356Z,13.43
2018-06-04T20:25:19.955Z,14.60
2018-06-04T20:27:49.644Z,14.43
2018-06-04T20:30:19.356Z,14.67
2018-06-04T20:32:48.911Z,15.00
2018-06-04T20:35:18.605Z,14.90
2018-06-04T20:37:48.480Z,16.00
2018-06-04T20:40:18.177Z,15.80
2018-06-04T20:42:47.461Z,15.83
2018-06-04T20:45:16.904Z,15.87
2018-06-04T20:47:46.583Z,17.07
2018-06-04T20:50:16.245Z,17.23
2018-06-04T20:52:45.864Z,19.20
2018-06-04T20:55:15.568Z,19.67
2018-06-04T20:57:45.226Z,18.33
2018-06-04T21:00:14.947Z,19.80
2018-06-04T21:02:44.667Z,20.07
2018-06-04T21:05:15.486Z,21.53
2018-06-04T21:07:45.227Z,20.73
2018-06-04T21:10:14.960Z,21.50
2018-06-04T21:12:44.746Z,20.97
2018-06-04T21:15:14.387Z,22.53
2018-06-04T21:17:44.111Z,21.87
2018-06-04T21:20:14.018Z,23.60
2018-06-04T21:22:43.694Z,23.13
2018-06-04T21:25:13.484Z,22.97
2018-06-04T21:27:43.255Z,23.87
2018-06-04T21:30:12.569Z,23.80
2018-06-04T21:32:42.472Z,23.70
2018-06-04T21:35:13.288Z,23.60
2018-06-04T21:37:43.563Z,21.20
2018-06-04T21:40:13.314Z,22.03
2018-06-04T21:42:43.121Z,22.67
2018-06-04T21:45:12.982Z,21.33
2018-06-04T21:47:42.666Z,21.73
2018-06-04T21:50:12.432Z,21.00
2018-06-04T21:52:42.169Z,20.17
2018-06-04T21:55:12.386Z,20.47
2018-06-04T21:57:42.232Z,19.83
2018-06-04T22:00:12.791Z,19.73
2018-06-04T22:02:53.491Z,21.03
2018-06-04T22:05:24.239Z,20.90
2018-06-04T22:07:54.140Z,21.03
2018-06-04T22:10:32.505Z,20.93
2018-06-04T22:13:02.402Z,21.50
2018-06-04T22:15:32.267Z,19.07
2018-06-04T22:18:03.024Z,21.10
2018-06-04T22:20:32.873Z,20.43
2018-06-04T22:23:02.720Z,20.03
2018-06-04T22:25:36.873Z,20.83
2018-06-04T22:28:06.910Z,20.20
2018-06-04T22:30:36.778Z,21.17
2018-06-04T22:33:06.569Z,20.70
2018-06-04T22:35:37.417Z,20.33
2018-06-04T22:38:10.915Z,19.77
2018-06-04T22:40:40.759Z,20.70
2018-06-04T22:43:10.582Z,19.50
2018-06-04T22:45:40.981Z,20.93
2018-06-04T22:48:10.742Z,21.93
2018-06-04T22:50:40.543Z,22.67
2018-06-04T22:53:10.335Z,20.73
2018-06-04T22:55:40.116Z,21.40
2018-06-04T22:58:09.895Z,20.53
2018-06-04T23:00:39.747Z,20.27
2018-06-04T23:03:10.691Z,20.37
2018-06-04T23:05:40.772Z,18.90
2018-06-04T23:08:11.141Z,20.33
2018-06-04T23:10:41.327Z,19.93
2018-06-04T23:13:11.042Z,20.77
2018-06-04T23:15:40.943Z,20.80
2018-06-04T23:18:11.712Z,22.00
2018-06-04T23:20:41.374Z,23.13
2018-06-04T23:23:11.057Z,23.10
2018-06-04T23:25:40.898Z,22.50
2018-06-04T23:28:10.720Z,23.03
2018-06-04T23:30:40.500Z,21.87
2018-06-04T23:33:10.163Z,22.63
2018-06-04T23:35:39.900Z,22.57
2018-06-04T23:38:09.671Z,22.37
2018-06-04T23:40:40.670Z,21.73
2018-06-04T23:43:10.409Z,24.03
2018-06-04T23:45:40.190Z,22.60
2018-06-04T23:48:09.907Z,22.47
2018-06-04T23:50:39.687Z,22.43
2018-06-04T23:53:08.931Z,22.57
2018-06-04T23:55:38.594Z,23.87
2018-06-04T23:58:08.325Z,22.77
