createdAt,value
2018-02-12T00:01:11.294Z,2.50
2018-02-12T00:03:38.272Z,2.40
2018-02-12T00:06:05.168Z,2.40
2018-02-12T00:08:31.332Z,2.40
2018-02-12T00:10:58.283Z,2.40
2018-02-12T00:13:25.163Z,2.50
2018-02-12T00:15:51.387Z,2.50
2018-02-12T00:18:17.571Z,2.50
2018-02-12T00:20:44.517Z,2.50
2018-02-12T00:23:11.442Z,2.40
2018-02-12T00:25:37.627Z,2.40
2018-02-12T00:28:03.786Z,2.40
2018-02-12T00:30:29.939Z,2.40
2018-02-12T00:32:56.120Z,2.30
2018-02-12T00:35:22.292Z,2.30
2018-02-12T00:37:48.469Z,2.20
2018-02-12T00:40:14.622Z,2.10
2018-02-12T00:42:40.810Z,2.10
2018-02-12T00:45:06.962Z,2.10
2018-02-12T00:47:33.102Z,2.00
2018-02-12T00:49:59.357Z,2.00
2018-02-12T00:52:26.252Z,1.80
2018-02-12T00:54:52.431Z,1.80
2018-02-12T00:57:19.364Z,1.80
2018-02-12T00:59:46.291Z,1.70
2018-02-12T01:02:12.473Z,1.70
2018-02-12T01:04:38.664Z,1.70
2018-02-12T01:07:05.588Z,1.90
2018-02-12T01:09:31.781Z,1.80
2018-02-12T01:11:57.918Z,2.00
2018-02-12T01:14:24.116Z,2.00
2018-02-12T01:16:50.979Z,2.00
2018-02-12T01:19:17.179Z,2.00
2018-02-12T01:21:44.059Z,2.00
2018-02-12T01:24:10.217Z,2.00
2018-02-12T01:26:36.389Z,2.00
2018-02-12T01:29:03.237Z,2.00
2018-02-12T01:31:29.472Z,2.00
2018-02-12T01:33:55.699Z,2.10
2018-02-12T01:36:21.893Z,2.00
2018-02-12T01:38:48.752Z,2.10
2018-02-12T01:41:15.734Z,2.10
2018-02-12T01:43:41.948Z,2.10
2018-02-12T01:46:08.145Z,2.10
2018-02-12T01:48:35.107Z,2.10
2018-02-12T01:51:01.279Z,2.10
2018-02-12T01:53:27.415Z,2.10
2018-02-12T01:55:53.587Z,2.10
2018-02-12T01:58:19.782Z,2.10
2018-02-12T02:00:45.998Z,2.00
2018-02-12T02:03:12.168Z,2.00
2018-02-12T02:05:38.374Z,2.10
2018-02-12T02:08:05.298Z,2.00
2018-02-12T02:10:31.445Z,2.00
2018-02-12T02:12:58.426Z,2.10
2018-02-12T02:15:24.591Z,2.10
2018-02-12T02:17:50.769Z,2.10
2018-02-12T02:20:16.961Z,2.20
2018-02-12T02:22:43.865Z,2.20
2018-02-12T02:25:09.992Z,2.10
2018-02-12T02:27:36.170Z,2.00
2018-02-12T02:30:03.063Z,1.90
2018-02-12T02:32:29.283Z,1.90
2018-02-12T02:34:55.426Z,1.70
2018-02-12T02:37:21.585Z,1.60
2018-02-12T02:39:47.798Z,1.50
2018-02-12T02:42:13.979Z,1.50
2018-02-12T02:44:40.116Z,1.50
2018-02-12T02:47:06.310Z,1.40
2018-02-12T02:49:33.243Z,1.40
2018-02-12T02:52:00.174Z,1.30
2018-02-12T02:54:27.050Z,1.50
2018-02-12T02:56:54.038Z,1.40
2018-02-12T02:59:20.200Z,1.40
2018-02-12T03:01:46.381Z,1.40
2018-02-12T03:04:12.628Z,1.40
2018-02-12T03:06:38.811Z,1.30
2018-02-12T03:09:04.990Z,1.30
2018-02-12T03:11:31.193Z,1.20
2018-02-12T03:13:57.310Z,1.20
2018-02-12T03:16:23.525Z,1.20
2018-02-12T03:18:50.483Z,1.30
2018-02-12T03:21:17.392Z,1.30
2018-02-12T03:23:43.563Z,1.30
2018-02-12T03:26:09.796Z,1.30
2018-02-12T03:28:35.942Z,1.30
2018-02-12T03:31:02.130Z,1.40
2018-02-12T03:33:28.291Z,1.30
2018-02-12T03:35:54.451Z,1.30
2018-02-12T03:38:21.388Z,1.20
2018-02-12T03:40:48.333Z,1.20
2018-02-12T03:43:14.490Z,1.20
2018-02-12T03:45:41.532Z,1.20
2018-02-12T03:48:08.459Z,1.30
2018-02-12T03:50:35.367Z,1.30
2018-02-12T03:53:01.501Z,1.30
2018-02-12T03:55:27.676Z,1.30
2018-02-12T03:57:53.812Z,1.30
2018-02-12T04:00:20.041Z,1.30
2018-02-12T04:02:46.239Z,1.30
2018-02-12T04:05:13.157Z,1.30
2018-02-12T04:07:39.274Z,1.20
2018-02-12T04:10:05.461Z,1.30
2018-02-12T04:12:31.665Z,1.40
2018-02-12T04:14:58.602Z,1.30
2018-02-12T04:17:25.485Z,1.40
2018-02-12T04:19:51.644Z,1.40
2018-02-12T04:22:17.815Z,1.30
2018-02-12T04:24:44.727Z,1.20
2018-02-12T04:27:10.899Z,1.20
2018-02-12T04:29:37.835Z,1.20
2018-02-12T04:32:04.730Z,1.20
2018-02-12T04:34:30.929Z,1.10
2018-02-12T04:36:57.103Z,1.30
2018-02-12T04:39:23.329Z,1.20
2018-02-12T04:41:49.552Z,1.10
2018-02-12T04:44:15.675Z,1.20
2018-02-12T04:46:42.254Z,1.00
2018-02-12T04:49:09.107Z,1.00
2018-02-12T04:51:35.263Z,0.90
2018-02-12T04:54:01.410Z,1.00
2018-02-12T04:56:28.333Z,0.90
2018-02-12T04:58:54.581Z,0.90
2018-02-12T05:01:20.806Z,0.80
2018-02-12T05:03:46.920Z,0.80
2018-02-12T05:08:47.138Z,0.80
2018-02-12T05:11:13.304Z,0.80
2018-02-12T05:13:39.492Z,0.80
2018-02-12T05:16:05.699Z,0.80
2018-02-12T05:18:32.571Z,0.70
2018-02-12T05:20:58.746Z,0.70
2018-02-12T05:23:24.953Z,0.70
2018-02-12T05:25:51.087Z,0.60
2018-02-12T05:28:17.214Z,0.50
2018-02-12T05:30:43.494Z,0.60
2018-02-12T05:33:09.653Z,0.70
2018-02-12T05:35:35.874Z,0.60
2018-02-12T05:38:02.058Z,0.60
2018-02-12T05:40:28.961Z,0.50
2018-02-12T05:42:55.221Z,0.50
2018-02-12T05:45:22.107Z,0.50
2018-02-12T05:47:48.300Z,0.50
2018-02-12T05:50:15.183Z,0.50
2018-02-12T05:52:41.365Z,0.50
2018-02-12T05:55:08.301Z,0.50
2018-02-12T05:57:34.508Z,0.50
2018-02-12T06:00:00.639Z,0.50
2018-02-12T06:02:27.646Z,0.30
2018-02-12T06:04:53.839Z,0.30
2018-02-12T06:07:20.751Z,0.20
2018-02-12T06:09:46.903Z,0.20
2018-02-12T06:12:16.371Z,0.20
2018-02-12T06:14:42.578Z,0.20
2018-02-12T06:17:08.799Z,0.30
2018-02-12T06:19:35.008Z,0.30
2018-02-12T06:22:01.921Z,0.30
2018-02-12T06:24:28.076Z,0.30
2018-02-12T06:26:55.013Z,0.20
2018-02-12T06:29:21.933Z,0.30
2018-02-12T06:31:48.105Z,0.30
2018-02-12T06:34:14.277Z,0.50
2018-02-12T06:36:40.433Z,0.60
2018-02-12T06:39:07.311Z,0.50
2018-02-12T06:41:33.471Z,0.50
2018-02-12T06:43:59.623Z,0.40
2018-02-12T06:46:25.843Z,0.40
2018-02-12T06:48:52.018Z,0.50
2018-02-12T06:51:18.199Z,0.50
2018-02-12T06:53:45.085Z,0.60
2018-02-12T06:56:11.262Z,0.60
2018-02-12T06:58:37.455Z,0.70
2018-02-12T07:01:03.633Z,0.80
2018-02-12T07:03:29.740Z,0.80
2018-02-12T07:05:55.944Z,0.90
2018-02-12T07:08:22.132Z,0.80
2018-02-12T07:10:49.081Z,0.70
2018-02-12T07:13:16.008Z,0.80
2018-02-12T07:15:42.967Z,0.70
2018-02-12T07:18:09.904Z,0.70
2018-02-12T07:20:36.842Z,0.70
2018-02-12T07:23:03.054Z,0.70
2018-02-12T07:25:29.181Z,0.90
2018-02-12T07:27:55.321Z,0.80
2018-02-12T07:30:22.238Z,0.90
2018-02-12T07:32:48.419Z,0.90
2018-02-12T07:35:14.572Z,0.90
2018-02-12T07:37:40.809Z,1.00
2018-02-12T07:40:06.967Z,1.00
2018-02-12T07:42:33.178Z,1.10
2018-02-12T07:44:59.362Z,1.30
2018-02-12T07:47:25.556Z,1.30
2018-02-12T07:49:52.473Z,1.30
2018-02-12T07:52:18.710Z,1.40
2018-02-12T07:54:44.894Z,1.50
2018-02-12T07:57:11.009Z,1.60
2018-02-12T07:59:37.169Z,1.50
2018-02-12T08:02:03.347Z,1.50
2018-02-12T08:04:30.231Z,1.60
2018-02-12T08:06:56.416Z,1.70
2018-02-12T08:09:23.318Z,1.70
2018-02-12T08:11:49.460Z,1.70
2018-02-12T08:14:15.607Z,1.70
2018-02-12T08:16:41.779Z,1.90
2018-02-12T08:19:07.935Z,1.80
2018-02-12T08:21:34.151Z,1.80
2018-02-12T08:24:00.346Z,2.00
2018-02-12T08:26:26.502Z,2.00
2018-02-12T08:28:52.650Z,2.00
2018-02-12T08:31:18.822Z,2.10
2018-02-12T08:33:45.008Z,2.10
2018-02-12T08:36:11.967Z,2.00
2018-02-12T08:38:38.908Z,1.90
2018-02-12T08:41:05.918Z,2.00
2018-02-12T08:43:32.146Z,2.00
2018-02-12T08:45:58.347Z,2.10
2018-02-12T08:48:24.518Z,2.00
2018-02-12T08:50:50.623Z,2.00
2018-02-12T08:53:16.789Z,2.20
2018-02-12T08:55:42.948Z,2.10
2018-02-12T08:58:09.113Z,1.90
2018-02-12T09:00:35.276Z,1.90
2018-02-12T09:03:01.468Z,1.80
2018-02-12T09:05:27.625Z,2.00
2018-02-12T09:07:53.800Z,1.90
2018-02-12T09:10:19.981Z,1.80
2018-02-12T09:12:46.963Z,2.00
2018-02-12T09:15:13.136Z,2.00
2018-02-12T09:17:39.259Z,1.90
2018-02-12T09:20:05.418Z,2.10
2018-02-12T09:22:32.333Z,2.30
2018-02-12T09:24:58.508Z,2.30
2018-02-12T09:27:24.660Z,2.30
2018-02-12T09:29:50.874Z,2.30
2018-02-12T09:32:17.078Z,2.20
2018-02-12T09:34:43.947Z,2.10
2018-02-12T09:37:10.148Z,2.10
2018-02-12T09:39:36.331Z,2.00
2018-02-12T09:42:02.527Z,2.20
2018-02-12T09:44:28.725Z,2.20
2018-02-12T09:46:55.600Z,2.20
2018-02-12T09:49:21.749Z,2.20
2018-02-12T09:51:47.914Z,2.10
2018-02-12T09:54:14.813Z,2.20
2018-02-12T09:56:41.023Z,2.10
2018-02-12T09:59:07.201Z,2.20
2018-02-12T10:01:33.369Z,2.30
2018-02-12T10:03:59.490Z,2.30
2018-02-12T10:06:25.707Z,2.30
2018-02-12T10:08:51.907Z,2.30
2018-02-12T10:11:18.883Z,2.30
2018-02-12T10:13:45.033Z,2.30
2018-02-12T10:16:11.230Z,2.30
2018-02-12T10:18:38.112Z,2.20
2018-02-12T10:21:04.309Z,2.20
2018-02-12T10:23:31.201Z,2.20
2018-02-12T10:25:57.399Z,2.20
2018-02-12T10:28:23.574Z,2.30
2018-02-12T10:30:49.741Z,2.30
2018-02-12T10:33:15.921Z,2.50
2018-02-12T10:35:42.101Z,2.60
2018-02-12T10:38:08.235Z,2.90
2018-02-12T10:40:34.369Z,3.60
2018-02-12T10:43:00.582Z,3.40
2018-02-12T10:45:26.764Z,4.10
2018-02-12T10:47:52.977Z,4.00
2018-02-12T10:50:19.120Z,4.60
2018-02-12T10:52:45.244Z,4.30
2018-02-12T10:55:11.429Z,3.80
2018-02-12T10:57:37.626Z,3.50
2018-02-12T11:00:04.550Z,3.10
2018-02-12T11:02:31.483Z,3.00
2018-02-12T11:04:57.608Z,3.00
2018-02-12T11:07:23.819Z,3.10
2018-02-12T11:09:49.983Z,3.10
2018-02-12T11:12:16.914Z,3.30
2018-02-12T11:14:43.893Z,3.50
2018-02-12T11:17:10.783Z,3.90
2018-02-12T11:19:36.994Z,3.90
2018-02-12T11:22:03.213Z,4.10
2018-02-12T11:24:29.392Z,4.10
2018-02-12T11:26:56.287Z,3.90
2018-02-12T11:29:22.483Z,3.80
2018-02-12T11:31:49.469Z,3.50
2018-02-12T11:34:15.619Z,3.40
2018-02-12T11:36:41.784Z,3.50
2018-02-12T11:39:08.663Z,4.10
2018-02-12T11:41:34.913Z,4.10
2018-02-12T11:44:01.096Z,4.80
2018-02-12T11:46:27.271Z,5.60
2018-02-12T11:48:53.436Z,6.10
2018-02-12T11:51:20.412Z,4.80
2018-02-12T11:53:46.568Z,4.80
2018-02-12T11:56:13.508Z,4.40
2018-02-12T11:58:39.705Z,5.10
2018-02-12T12:01:05.928Z,6.10
2018-02-12T12:03:32.247Z,5.60
2018-02-12T12:05:58.425Z,6.40
2018-02-12T12:08:24.633Z,5.90
2018-02-12T12:10:50.795Z,5.70
2018-02-12T12:13:17.031Z,5.50
2018-02-12T12:15:43.213Z,5.40
2018-02-12T12:18:09.393Z,5.90
2018-02-12T12:20:36.341Z,7.10
2018-02-12T12:23:03.251Z,7.30
2018-02-12T12:25:29.416Z,7.30
2018-02-12T12:27:56.327Z,7.00
2018-02-12T12:30:22.590Z,6.90
2018-02-12T12:32:49.542Z,7.20
2018-02-12T12:35:16.552Z,6.50
2018-02-12T12:37:42.742Z,6.50
2018-02-12T12:40:08.924Z,5.80
2018-02-12T12:42:35.103Z,5.40
2018-02-12T12:45:01.327Z,5.10
2018-02-12T12:47:27.491Z,5.30
2018-02-12T12:49:53.791Z,5.80
2018-02-12T12:52:20.946Z,5.20
2018-02-12T12:54:47.102Z,5.10
2018-02-12T12:57:14.826Z,5.00
2018-02-12T12:59:41.022Z,4.90
2018-02-12T13:02:07.921Z,5.10
2018-02-12T13:04:34.218Z,5.10
2018-02-12T13:07:00.386Z,5.00
2018-02-12T13:09:27.346Z,4.80
2018-02-12T13:11:54.371Z,4.80
2018-02-12T13:14:20.552Z,4.40
2018-02-12T13:16:46.714Z,4.20
2018-02-12T13:19:12.929Z,4.30
2018-02-12T13:21:39.080Z,3.90
2018-02-12T13:24:05.279Z,3.60
2018-02-12T13:26:31.441Z,2.80
2018-02-12T13:28:58.424Z,2.60
2018-02-12T13:31:25.366Z,2.00
2018-02-12T13:33:52.866Z,1.40
2018-02-12T13:36:19.066Z,1.40
2018-02-12T13:38:45.271Z,1.50
2018-02-12T13:41:12.210Z,1.70
2018-02-12T13:43:38.375Z,1.80
2018-02-12T13:46:04.579Z,1.90
2018-02-12T13:48:31.510Z,2.00
2018-02-12T13:50:58.461Z,1.80
2018-02-12T13:53:25.364Z,2.00
2018-02-12T13:55:51.661Z,2.00
2018-02-12T13:58:17.877Z,2.10
2018-02-12T14:00:44.807Z,2.50
2018-02-12T14:03:11.763Z,2.40
2018-02-12T14:05:38.670Z,2.60
2018-02-12T14:08:04.859Z,2.50
2018-02-12T14:10:30.983Z,2.50
2018-02-12T14:12:57.119Z,2.30
2018-02-12T14:15:23.298Z,2.10
2018-02-12T14:17:50.180Z,2.00
2018-02-12T14:20:16.353Z,2.00
2018-02-12T14:22:42.588Z,2.00
2018-02-12T14:25:09.495Z,1.90
2018-02-12T14:27:35.667Z,1.80
2018-02-12T14:30:01.882Z,2.00
2018-02-12T14:32:28.093Z,2.00
2018-02-12T14:34:54.295Z,2.00
2018-02-12T14:37:20.486Z,1.90
2018-02-12T14:39:47.419Z,2.10
2018-02-12T14:42:14.309Z,2.10
2018-02-12T14:44:40.519Z,2.10
2018-02-12T14:47:06.713Z,2.00
2018-02-12T14:49:32.878Z,2.00
2018-02-12T14:51:59.108Z,1.90
2018-02-12T14:54:25.270Z,1.50
2018-02-12T14:56:51.495Z,1.60
2018-02-12T14:59:17.699Z,1.60
2018-02-12T15:01:43.821Z,1.70
2018-02-12T15:04:10.018Z,1.70
2018-02-12T15:06:36.932Z,1.50
2018-02-12T15:09:03.187Z,1.50
2018-02-12T15:11:29.381Z,1.60
2018-02-12T15:13:55.610Z,1.40
2018-02-12T15:16:21.757Z,1.70
2018-02-12T15:18:47.954Z,1.70
2018-02-12T15:21:14.119Z,1.70
2018-02-12T15:23:41.014Z,1.60
2018-02-12T15:26:07.113Z,1.60
2018-02-12T15:28:34.025Z,1.40
2018-02-12T15:31:00.258Z,1.40
2018-02-12T15:33:27.136Z,1.20
2018-02-12T15:35:54.104Z,0.90
2018-02-12T15:38:20.328Z,0.90
2018-02-12T15:40:46.535Z,1.00
2018-02-12T15:43:12.769Z,0.90
2018-02-12T15:45:38.984Z,0.70
2018-02-12T15:48:05.927Z,0.50
2018-02-12T15:50:32.872Z,0.60
2018-02-12T15:52:59.803Z,0.60
2018-02-12T15:55:26.817Z,0.50
2018-02-12T15:57:53.005Z,0.50
2018-02-12T16:00:19.871Z,0.60
2018-02-12T16:02:46.092Z,0.60
2018-02-12T16:05:12.281Z,0.60
2018-02-12T16:07:39.568Z,0.80
2018-02-12T16:10:05.720Z,0.80
2018-02-12T16:12:31.893Z,0.70
2018-02-12T16:14:58.912Z,0.70
2018-02-12T16:17:25.068Z,0.70
2018-02-12T16:19:52.004Z,0.60
2018-02-12T16:22:18.921Z,0.40
2018-02-12T16:24:45.121Z,0.30
2018-02-12T16:27:11.331Z,0.40
2018-02-12T16:29:37.542Z,0.50
2018-02-12T16:32:04.502Z,0.30
2018-02-12T16:34:30.680Z,0.30
2018-02-12T16:36:56.890Z,0.40
2018-02-12T16:39:23.104Z,0.30
2018-02-12T16:41:49.375Z,0.20
2018-02-12T16:44:15.553Z,0.30
2018-02-12T16:46:41.750Z,0.20
2018-02-12T16:49:08.706Z,0.30
2018-02-12T16:51:34.935Z,0.30
2018-02-12T16:54:01.069Z,0.30
2018-02-12T16:56:27.215Z,0.20
2018-02-12T16:58:53.393Z,0.20
2018-02-12T17:01:19.523Z,0.20
2018-02-12T17:03:46.483Z,0.50
2018-02-12T17:06:12.665Z,0.40
2018-02-12T17:08:38.832Z,0.50
2018-02-12T17:11:05.786Z,0.60
2018-02-12T17:13:32.034Z,0.60
2018-02-12T17:15:58.216Z,0.60
2018-02-12T17:18:25.172Z,0.60
2018-02-12T17:20:52.052Z,0.50
2018-02-12T17:23:18.221Z,0.50
2018-02-12T17:25:44.369Z,0.70
2018-02-12T17:28:11.291Z,0.70
2018-02-12T17:30:37.528Z,0.70
2018-02-12T17:33:03.770Z,0.90
2018-02-12T17:35:30.732Z,0.80
2018-02-12T17:37:57.662Z,0.60
2018-02-12T17:40:24.951Z,0.80
2018-02-12T17:42:52.051Z,0.80
2018-02-12T17:45:19.010Z,1.20
2018-02-12T17:47:45.883Z,1.10
2018-02-12T17:50:12.089Z,1.10
2018-02-12T17:52:39.030Z,0.90
2018-02-12T17:55:05.963Z,1.00
2018-02-12T17:57:32.899Z,1.10
2018-02-12T17:59:59.037Z,1.10
2018-02-12T18:02:25.139Z,1.00
2018-02-12T18:04:51.335Z,0.90
2018-02-12T18:07:17.518Z,0.90
2018-02-12T18:09:43.717Z,0.90
2018-02-12T18:12:09.844Z,0.80
2018-02-12T18:14:35.984Z,0.80
2018-02-12T18:17:02.962Z,0.40
2018-02-12T18:19:29.147Z,0.40
2018-02-12T18:21:55.376Z,0.30
2018-02-12T18:24:21.663Z,0.40
2018-02-12T18:26:48.168Z,0.40
2018-02-12T18:29:15.156Z,0.40
2018-02-12T18:31:41.331Z,0.40
2018-02-12T18:34:07.579Z,0.50
2018-02-12T18:36:34.552Z,0.80
2018-02-12T18:39:00.695Z,0.90
2018-02-12T18:41:26.863Z,0.80
2018-02-12T18:43:53.128Z,0.80
2018-02-12T18:46:19.337Z,0.90
2018-02-12T18:48:46.300Z,0.80
2018-02-12T18:51:12.498Z,0.80
2018-02-12T18:53:39.556Z,0.60
2018-02-12T18:56:06.554Z,0.80
2018-02-12T18:58:32.749Z,0.80
2018-02-12T19:00:59.003Z,0.80
2018-02-12T19:03:25.210Z,0.90
2018-02-12T19:05:51.432Z,1.00
2018-02-12T19:08:17.569Z,0.90
2018-02-12T19:10:43.719Z,0.90
2018-02-12T19:13:09.871Z,1.00
2018-02-12T19:15:36.834Z,1.00
2018-02-12T19:18:03.060Z,1.00
2018-02-12T19:20:30.058Z,1.10
2018-02-12T19:22:56.288Z,1.10
2018-02-12T19:25:22.443Z,1.00
2018-02-12T19:27:49.401Z,0.90
2018-02-12T19:30:16.688Z,0.80
2018-02-12T19:32:42.834Z,0.70
2018-02-12T19:35:09.111Z,0.50
2018-02-12T19:37:36.166Z,0.50
2018-02-12T19:40:03.103Z,0.30
2018-02-12T19:42:29.284Z,0.30
2018-02-12T19:44:55.436Z,0.10
2018-02-12T19:47:21.915Z,0.10
2018-02-12T19:49:48.072Z,0.20
2018-02-12T19:52:14.205Z,0.30
2018-02-12T19:54:40.391Z,0.30
2018-02-12T19:57:07.390Z,0.30
2018-02-12T19:59:33.728Z,0.30
2018-02-12T20:02:01.801Z,0.20
2018-02-12T20:04:28.763Z,0.10
2018-02-12T20:06:55.674Z,0.20
2018-02-12T20:09:21.824Z,0.10
2018-02-12T20:11:48.812Z,0.10
2018-02-12T20:14:14.961Z,0.10
2018-02-12T20:16:41.101Z,-0.10
2018-02-12T20:19:07.327Z,0.00
2018-02-12T20:21:33.454Z,0.00
2018-02-12T20:23:59.607Z,0.00
2018-02-12T20:26:25.792Z,0.00
2018-02-12T20:28:51.976Z,-0.10
2018-02-12T20:31:18.884Z,-0.10
2018-02-12T20:33:45.094Z,-0.10
2018-02-12T20:36:11.262Z,-0.10
2018-02-12T20:38:38.187Z,0.00
2018-02-12T20:41:04.360Z,-0.10
2018-02-12T20:43:30.540Z,0.10
2018-02-12T20:45:56.763Z,0.10
2018-02-12T20:48:22.896Z,0.10
2018-02-12T20:50:49.024Z,0.00
2018-02-12T20:53:15.218Z,0.10
2018-02-12T20:55:41.418Z,0.20
2018-02-12T20:58:07.634Z,0.30
2018-02-12T21:00:33.820Z,0.50
2018-02-12T21:02:59.946Z,0.40
2018-02-12T21:05:26.130Z,0.30
2018-02-12T21:07:53.011Z,0.10
2018-02-12T21:10:19.176Z,0.10
2018-02-12T21:12:46.065Z,-0.10
2018-02-12T21:15:12.272Z,-0.10
2018-02-12T21:17:38.466Z,-0.20
2018-02-12T21:20:05.473Z,-0.20
2018-02-12T21:22:31.672Z,-0.20
2018-02-12T21:24:57.889Z,-0.30
2018-02-12T21:27:24.773Z,-0.40
2018-02-12T21:29:50.932Z,-0.40
2018-02-12T21:32:17.071Z,-0.40
2018-02-12T21:34:43.262Z,-0.40
2018-02-12T21:37:09.447Z,-0.40
2018-02-12T21:39:36.332Z,-0.60
2018-02-12T21:42:02.528Z,-0.60
2018-02-12T21:44:28.712Z,-0.60
2018-02-12T21:46:54.931Z,-0.60
2018-02-12T21:49:21.135Z,-0.70
2018-02-12T21:51:47.291Z,-0.90
2018-02-12T21:54:13.514Z,-1.10
2018-02-12T21:56:39.651Z,-1.10
2018-02-12T21:59:05.842Z,-1.00
2018-02-12T22:01:34.049Z,-1.20
2018-02-12T22:04:02.810Z,-1.30
2018-02-12T22:06:31.753Z,-1.40
2018-02-12T22:08:58.613Z,-1.60
2018-02-12T22:11:25.562Z,-1.70
2018-02-12T22:13:51.788Z,-1.70
2018-02-12T22:16:17.925Z,-1.70
2018-02-12T22:18:44.074Z,-1.80
2018-02-12T22:21:10.303Z,-1.70
2018-02-12T22:23:36.430Z,-1.70
2018-02-12T22:26:02.609Z,-1.70
2018-02-12T22:28:29.570Z,-1.50
2018-02-12T22:30:55.737Z,-1.50
2018-02-12T22:33:21.883Z,-1.60
2018-02-12T22:35:48.074Z,-1.70
2018-02-12T22:38:14.204Z,-1.80
2018-02-12T22:40:40.383Z,-1.80
2018-02-12T22:43:07.236Z,-1.90
2018-02-12T22:45:34.169Z,-1.90
2018-02-12T22:48:01.052Z,-1.90
2018-02-12T22:50:27.227Z,-2.00
2018-02-12T22:52:54.185Z,-2.30
2018-02-12T22:55:21.132Z,-2.20
2018-02-12T22:57:48.087Z,-2.10
2018-02-12T23:00:14.970Z,-2.10
2018-02-12T23:02:41.116Z,-2.10
2018-02-12T23:05:07.269Z,-2.10
2018-02-12T23:07:34.193Z,-2.10
2018-02-12T23:10:00.424Z,-2.20
2018-02-12T23:12:26.591Z,-2.10
2018-02-12T23:14:53.460Z,-2.30
2018-02-12T23:17:19.667Z,-2.40
2018-02-12T23:19:45.907Z,-2.50
2018-02-12T23:22:12.059Z,-2.50
2018-02-12T23:24:38.227Z,-2.70
2018-02-12T23:27:05.149Z,-2.40
2018-02-12T23:29:31.275Z,-2.40
2018-02-12T23:31:57.441Z,-2.50
2018-02-12T23:34:24.364Z,-2.40
2018-02-12T23:36:51.262Z,-2.60
2018-02-12T23:39:17.480Z,-2.60
2018-02-12T23:41:43.622Z,-2.70
2018-02-12T23:44:09.819Z,-2.90
2018-02-12T23:46:35.979Z,-2.80
2018-02-12T23:49:02.145Z,-2.90
2018-02-12T23:51:29.081Z,-3.10
2018-02-12T23:53:55.959Z,-3.10
2018-02-12T23:56:22.842Z,-2.90
2018-02-12T23:58:49.056Z,-3.00
