createdAt,value
2017-12-13T00:00:38.900Z,26.6
2017-12-13T00:01:38.716Z,26.6
2017-12-13T00:02:39.079Z,26.7
2017-12-13T00:03:38.850Z,26.7
2017-12-13T00:04:38.916Z,26.7
2017-12-13T00:05:41.845Z,26.6
2017-12-13T00:06:39.306Z,26.7
2017-12-13T00:07:39.019Z,26.7
2017-12-13T00:08:39.411Z,26.6
2017-12-13T00:09:39.484Z,26.7
2017-12-13T00:10:39.282Z,26.6
2017-12-13T00:11:42.152Z,26.6
2017-12-13T00:12:39.384Z,26.6
2017-12-13T00:13:42.264Z,26.6
2017-12-13T00:14:39.747Z,26.6
2017-12-13T00:15:42.742Z,26.6
2017-12-13T00:16:39.878Z,26.6
2017-12-13T00:17:39.644Z,26.6
2017-12-13T00:18:40.018Z,26.6
2017-12-13T00:19:42.974Z,26.6
2017-12-13T00:20:42.631Z,26.6
2017-12-13T00:21:39.834Z,26.6
2017-12-13T00:22:42.679Z,26.6
2017-12-13T00:23:40.159Z,26.6
2017-12-13T00:24:39.943Z,26.6
2017-12-13T00:25:42.808Z,26.6
2017-12-13T00:26:40.021Z,26.6
2017-12-13T00:27:43.206Z,26.6
2017-12-13T00:28:42.884Z,26.6
2017-12-13T00:29:40.090Z,26.6
2017-12-13T00:30:43.444Z,26.6
2017-12-13T00:31:43.042Z,26.6
2017-12-13T00:32:43.122Z,26.6
2017-12-13T00:33:40.335Z,26.6
2017-12-13T00:34:40.613Z,26.6
2017-12-13T00:35:43.269Z,26.6
2017-12-13T00:36:43.690Z,26.6
2017-12-13T00:37:40.592Z,26.6
2017-12-13T00:38:43.837Z,26.6
2017-12-13T00:39:43.879Z,26.6
2017-12-13T00:40:43.546Z,26.6
2017-12-13T00:41:43.995Z,26.6
2017-12-13T00:42:41.076Z,26.6
2017-12-13T00:43:43.673Z,26.6
2017-12-13T00:44:41.136Z,26.6
2017-12-13T00:45:44.124Z,26.6
2017-12-13T00:46:43.810Z,26.6
2017-12-13T00:47:41.026Z,26.6
2017-12-13T00:48:43.951Z,26.6
2017-12-13T00:49:44.377Z,26.6
2017-12-13T00:50:44.076Z,26.6
2017-12-13T00:51:41.556Z,26.6
2017-12-13T00:52:44.189Z,26.6
2017-12-13T00:53:44.273Z,26.6
2017-12-13T00:54:41.440Z,26.6
2017-12-13T00:55:41.842Z,26.6
2017-12-13T00:56:41.808Z,26.6
2017-12-13T00:57:41.851Z,26.6
2017-12-13T00:58:41.632Z,26.6
2017-12-13T00:59:44.566Z,26.6
2017-12-13T01:00:41.741Z,26.6
2017-12-13T01:01:45.035Z,26.6
2017-12-13T01:02:44.686Z,26.6
2017-12-13T01:03:45.134Z,26.7
2017-12-13T01:04:45.176Z,26.6
2017-12-13T01:05:44.899Z,26.6
2017-12-13T01:06:44.882Z,26.6
2017-12-13T01:07:42.084Z,26.6
2017-12-13T01:08:44.939Z,26.6
2017-12-13T01:09:42.113Z,26.6
2017-12-13T01:10:42.488Z,26.6
2017-12-13T01:11:42.543Z,26.6
2017-12-13T01:12:42.620Z,26.6
2017-12-13T01:13:42.643Z,26.6
2017-12-13T01:14:45.636Z,26.6
2017-12-13T01:15:45.306Z,26.6
2017-12-13T01:16:42.829Z,26.6
2017-12-13T01:17:46.133Z,26.6
2017-12-13T01:18:43.030Z,26.6
2017-12-13T01:19:46.610Z,26.5
2017-12-13T01:20:43.964Z,26.6
2017-12-13T01:21:42.780Z,26.6
2017-12-13T01:22:42.802Z,26.5
2017-12-13T01:23:45.553Z,26.6
2017-12-13T01:24:45.633Z,26.6
2017-12-13T01:25:43.161Z,26.6
2017-12-13T01:26:42.907Z,26.6
2017-12-13T01:27:45.731Z,26.6
2017-12-13T01:28:46.140Z,26.6
2017-12-13T01:29:45.802Z,26.6
2017-12-13T01:30:46.222Z,26.6
2017-12-13T01:31:46.315Z,26.6
2017-12-13T01:32:43.128Z,26.6
2017-12-13T01:33:46.042Z,26.6
2017-12-13T01:34:43.519Z,26.6
2017-12-13T01:35:43.237Z,26.6
2017-12-13T01:36:46.571Z,26.6
2017-12-13T01:37:43.389Z,26.6
2017-12-13T01:38:43.766Z,26.6
2017-12-13T01:39:43.480Z,26.6
2017-12-13T01:40:43.516Z,26.6
2017-12-13T01:41:46.826Z,26.6
2017-12-13T01:42:46.554Z,26.6
2017-12-13T01:43:46.978Z,26.6
2017-12-13T01:44:44.119Z,26.6
2017-12-13T01:45:44.561Z,26.6
2017-12-13T01:46:44.150Z,26.6
2017-12-13T01:47:44.267Z,26.6
2017-12-13T01:48:46.849Z,26.6
2017-12-13T01:49:44.328Z,26.6
2017-12-13T01:50:46.939Z,26.6
2017-12-13T01:51:47.406Z,26.6
2017-12-13T01:52:47.481Z,26.6
2017-12-13T01:53:44.584Z,26.6
2017-12-13T01:54:44.390Z,26.6
2017-12-13T01:55:47.639Z,26.6
2017-12-13T01:56:44.426Z,26.6
2017-12-13T01:57:44.474Z,26.5
2017-12-13T01:58:44.539Z,26.6
2017-12-13T01:59:47.479Z,26.6
2017-12-13T02:00:44.719Z,26.6
2017-12-13T02:01:44.832Z,26.6
2017-12-13T02:02:48.029Z,26.6
2017-12-13T02:03:47.720Z,26.6
2017-12-13T02:04:44.790Z,26.5
2017-12-13T02:05:47.718Z,26.6
2017-12-13T02:06:48.176Z,26.6
2017-12-13T02:07:48.146Z,26.5
2017-12-13T02:08:47.902Z,26.6
2017-12-13T02:09:48.263Z,26.6
2017-12-13T02:10:47.917Z,26.6
2017-12-13T02:11:45.461Z,26.6
2017-12-13T02:12:45.234Z,26.5
2017-12-13T02:13:45.277Z,26.6
2017-12-13T02:14:45.287Z,26.6
2017-12-13T02:15:45.319Z,26.6
2017-12-13T02:16:45.336Z,26.6
2017-12-13T02:17:48.625Z,26.6
2017-12-13T02:18:48.616Z,26.5
2017-12-13T02:19:45.840Z,26.6
2017-12-13T02:20:45.938Z,26.6
2017-12-13T02:21:48.892Z,26.6
2017-12-13T02:22:46.208Z,26.6
2017-12-13T02:23:45.984Z,26.5
2017-12-13T02:24:48.612Z,26.6
2017-12-13T02:25:48.659Z,26.6
2017-12-13T02:26:46.484Z,26.6
2017-12-13T02:27:48.799Z,26.6
2017-12-13T02:28:49.264Z,26.6
2017-12-13T02:29:49.339Z,26.6
2017-12-13T02:30:46.157Z,26.6
2017-12-13T02:31:46.491Z,26.6
2017-12-13T02:32:49.496Z,26.6
2017-12-13T02:33:46.515Z,26.5
2017-12-13T02:34:46.586Z,26.6
2017-12-13T02:35:46.345Z,26.6
2017-12-13T02:36:46.690Z,26.6
2017-12-13T02:37:49.666Z,26.6
2017-12-13T02:38:46.456Z,26.6
2017-12-13T02:39:46.851Z,26.6
2017-12-13T02:40:46.560Z,26.6
2017-12-13T02:41:46.591Z,26.6
2017-12-13T02:42:49.464Z,26.6
2017-12-13T02:43:49.514Z,26.6
2017-12-13T02:44:46.954Z,26.6
2017-12-13T02:45:49.587Z,26.6
2017-12-13T02:46:49.684Z,26.6
2017-12-13T02:47:47.125Z,26.6
2017-12-13T02:48:49.754Z,26.6
2017-12-13T02:49:50.157Z,26.6
2017-12-13T02:50:50.200Z,26.5
2017-12-13T02:51:47.055Z,26.6
2017-12-13T02:52:49.970Z,26.6
2017-12-13T02:53:47.468Z,26.6
2017-12-13T02:54:50.145Z,26.6
2017-12-13T02:55:47.576Z,26.6
2017-12-13T02:56:47.610Z,26.6
2017-12-13T02:57:50.217Z,26.5
2017-12-13T02:58:47.667Z,26.6
2017-12-13T02:59:50.288Z,26.6
2017-12-13T03:00:47.520Z,26.6
2017-12-13T03:01:50.717Z,26.5
2017-12-13T03:02:50.794Z,26.5
2017-12-13T03:03:47.669Z,26.5
2017-12-13T03:04:47.758Z,26.5
2017-12-13T03:05:51.036Z,26.5
2017-12-13T03:06:51.075Z,26.5
2017-12-13T03:07:51.168Z,26.5
2017-12-13T03:08:50.829Z,26.5
2017-12-13T03:09:51.284Z,26.5
2017-12-13T03:10:48.382Z,26.5
2017-12-13T03:11:48.154Z,26.5
2017-12-13T03:12:51.457Z,26.5
2017-12-13T03:13:48.278Z,26.5
2017-12-13T03:14:51.573Z,26.5
2017-12-13T03:15:51.275Z,26.5
2017-12-13T03:16:48.424Z,26.5
2017-12-13T03:17:48.778Z,26.5
2017-12-13T03:18:48.527Z,26.5
2017-12-13T03:19:48.588Z,26.5
2017-12-13T03:20:48.637Z,26.5
2017-12-13T03:21:48.719Z,26.5
2017-12-13T03:22:52.031Z,26.5
2017-12-13T03:23:51.700Z,26.5
2017-12-13T03:24:49.182Z,26.5
2017-12-13T03:25:49.280Z,26.5
2017-12-13T03:26:49.257Z,26.5
2017-12-13T03:27:51.896Z,26.5
2017-12-13T03:28:52.266Z,26.5
2017-12-13T03:29:49.380Z,26.5
2017-12-13T03:30:49.402Z,26.5
2017-12-13T03:31:49.532Z,26.5
2017-12-13T03:32:49.310Z,26.5
2017-12-13T03:33:52.609Z,26.5
2017-12-13T03:34:49.759Z,26.5
2017-12-13T03:35:49.753Z,26.5
2017-12-13T03:36:49.778Z,26.5
2017-12-13T03:37:52.379Z,26.5
2017-12-13T03:38:49.844Z,26.5
2017-12-13T03:39:50.719Z,26.5
2017-12-13T03:40:52.582Z,26.5
2017-12-13T03:41:49.786Z,26.5
2017-12-13T03:42:53.087Z,26.5
2017-12-13T03:43:53.137Z,26.5
2017-12-13T03:44:52.802Z,26.5
2017-12-13T03:45:50.330Z,26.5
2017-12-13T03:46:53.362Z,26.5
2017-12-13T03:47:50.158Z,26.5
2017-12-13T03:48:50.505Z,26.5
2017-12-13T03:49:50.279Z,26.5
2017-12-13T03:50:53.527Z,26.5
2017-12-13T03:51:53.658Z,26.5
2017-12-13T03:52:53.641Z,26.5
2017-12-13T03:53:53.768Z,26.5
2017-12-13T03:54:50.615Z,26.5
2017-12-13T03:55:53.491Z,26.5
2017-12-13T03:56:51.009Z,26.5
2017-12-13T03:57:50.789Z,26.5
2017-12-13T03:58:51.085Z,26.5
2017-12-13T03:59:51.106Z,26.5
2017-12-13T04:00:53.801Z,26.5
2017-12-13T04:01:50.997Z,26.5
2017-12-13T04:02:53.926Z,26.5
2017-12-13T04:03:51.620Z,26.5
2017-12-13T04:04:54.394Z,26.5
2017-12-13T04:05:54.516Z,26.5
2017-12-13T04:06:54.564Z,26.5
2017-12-13T04:07:51.608Z,26.5
2017-12-13T04:08:51.402Z,26.5
2017-12-13T04:09:51.384Z,26.5
2017-12-13T04:10:51.743Z,26.5
2017-12-13T04:11:51.770Z,26.5
2017-12-13T04:12:51.548Z,26.5
2017-12-13T04:13:51.865Z,26.5
2017-12-13T04:14:54.868Z,26.5
2017-12-13T04:15:54.524Z,26.5
2017-12-13T04:16:51.750Z,26.5
2017-12-13T04:17:52.065Z,26.5
2017-12-13T04:18:51.778Z,26.5
2017-12-13T04:19:54.986Z,26.5
2017-12-13T04:20:55.028Z,26.5
2017-12-13T04:21:55.223Z,26.5
2017-12-13T04:22:51.940Z,26.5
2017-12-13T04:23:55.150Z,26.5
2017-12-13T04:24:51.970Z,26.5
2017-12-13T04:25:52.341Z,26.5
2017-12-13T04:26:52.003Z,26.5
2017-12-13T04:27:54.938Z,26.5
2017-12-13T04:28:52.461Z,26.5
2017-12-13T04:29:52.233Z,26.5
2017-12-13T04:30:55.160Z,26.5
2017-12-13T04:31:52.689Z,26.5
2017-12-13T04:32:52.719Z,26.5
2017-12-13T04:33:52.437Z,26.5
2017-12-13T04:34:52.769Z,26.4
2017-12-13T04:35:55.709Z,26.5
2017-12-13T04:36:55.749Z,26.5
2017-12-13T04:37:52.858Z,26.5
2017-12-13T04:38:52.630Z,26.5
2017-12-13T04:39:55.566Z,26.5
2017-12-13T04:40:55.966Z,26.5
2017-12-13T04:41:53.062Z,26.5
2017-12-13T04:42:56.082Z,26.5
2017-12-13T04:43:55.827Z,26.4
2017-12-13T04:44:53.334Z,26.5
2017-12-13T04:45:53.402Z,26.5
2017-12-13T04:46:56.031Z,26.5
2017-12-13T04:47:53.507Z,26.5
2017-12-13T04:48:56.118Z,26.5
2017-12-13T04:49:56.521Z,26.5
2017-12-13T04:50:53.628Z,26.5
2017-12-13T04:51:53.715Z,26.5
2017-12-13T04:52:56.663Z,26.5
2017-12-13T04:53:53.501Z,26.5
2017-12-13T04:54:53.848Z,26.5
2017-12-13T04:55:53.900Z,26.5
2017-12-13T04:56:53.641Z,26.5
2017-12-13T04:57:56.567Z,26.5
2017-12-13T04:58:54.036Z,26.5
2017-12-13T04:59:57.035Z,26.5
2017-12-13T05:00:53.851Z,26.5
2017-12-13T05:01:53.987Z,26.5
2017-12-13T05:02:56.749Z,26.5
2017-12-13T05:03:53.922Z,26.5
2017-12-13T05:04:57.205Z,26.5
2017-12-13T05:05:54.317Z,26.4
2017-12-13T05:06:57.320Z,26.5
2017-12-13T05:07:56.988Z,26.5
2017-12-13T05:08:57.041Z,26.5
2017-12-13T05:09:57.124Z,26.5
2017-12-13T05:10:54.350Z,26.5
2017-12-13T05:11:57.690Z,26.4
2017-12-13T05:12:57.167Z,26.5
2017-12-13T05:13:57.329Z,26.5
2017-12-13T05:14:54.547Z,26.5
2017-12-13T05:15:54.525Z,26.5
2017-12-13T05:16:57.388Z,26.5
2017-12-13T05:17:54.940Z,26.5
2017-12-13T05:18:54.622Z,26.5
2017-12-13T05:19:55.035Z,26.5
2017-12-13T05:20:54.829Z,26.4
2017-12-13T05:21:57.698Z,26.5
2017-12-13T05:22:57.768Z,26.5
2017-12-13T05:23:57.807Z,26.5
2017-12-13T05:24:58.160Z,26.5
2017-12-13T05:25:57.907Z,26.5
2017-12-13T05:26:55.088Z,26.5
2017-12-13T05:27:55.357Z,26.5
2017-12-13T05:28:57.975Z,26.5
2017-12-13T05:29:55.550Z,26.5
2017-12-13T05:30:55.496Z,26.5
2017-12-13T05:31:58.481Z,26.5
2017-12-13T05:32:58.172Z,26.5
2017-12-13T05:33:55.358Z,26.5
2017-12-13T05:34:55.428Z,26.4
2017-12-13T05:35:58.494Z,26.5
2017-12-13T05:36:58.353Z,26.5
2017-12-13T05:37:55.893Z,26.5
2017-12-13T05:38:58.801Z,26.5
2017-12-13T05:39:58.843Z,26.5
2017-12-13T05:40:55.681Z,26.5
2017-12-13T05:41:55.891Z,26.5
2017-12-13T05:43:01.535Z,26.5
2017-12-13T05:43:58.146Z,26.5
2017-12-13T05:44:59.709Z,26.5
2017-12-13T05:45:58.640Z,26.5
2017-12-13T05:46:59.334Z,26.5
2017-12-13T05:47:59.870Z,26.5
2017-12-13T05:48:56.423Z,26.5
2017-12-13T05:49:55.977Z,26.5
2017-12-13T05:50:58.857Z,26.5
2017-12-13T05:51:58.994Z,26.6
2017-12-13T05:53:01.831Z,26.6
2017-12-13T05:53:56.531Z,26.6
2017-12-13T05:54:59.526Z,26.6
2017-12-13T05:55:59.574Z,26.6
2017-12-13T05:56:59.276Z,26.6
2017-12-13T05:57:56.853Z,26.5
2017-12-13T05:58:56.841Z,26.6
2017-12-13T05:59:56.637Z,26.6
2017-12-13T06:00:59.885Z,26.6
2017-12-13T06:01:59.579Z,26.6
2017-12-13T06:03:00.007Z,26.6
2017-12-13T06:04:00.031Z,26.6
2017-12-13T06:04:57.157Z,26.6
2017-12-13T06:05:59.820Z,26.6
2017-12-13T06:07:00.139Z,26.6
2017-12-13T06:07:59.834Z,26.6
2017-12-13T06:09:00.320Z,26.6
2017-12-13T06:09:59.893Z,26.6
2017-12-13T06:10:57.068Z,26.6
2017-12-13T06:11:57.217Z,26.6
2017-12-13T06:13:01.121Z,26.6
2017-12-13T06:14:01.240Z,26.6
2017-12-13T06:15:00.189Z,26.6
2017-12-13T06:15:57.707Z,26.6
2017-12-13T06:16:57.815Z,26.6
2017-12-13T06:18:00.356Z,26.6
2017-12-13T06:18:57.829Z,26.6
2017-12-13T06:20:01.927Z,26.6
2017-12-13T06:20:58.742Z,26.6
2017-12-13T06:22:01.566Z,26.6
2017-12-13T06:23:00.739Z,26.6
2017-12-13T06:23:57.891Z,26.6
2017-12-13T06:24:57.902Z,26.6
2017-12-13T06:25:58.010Z,26.6
2017-12-13T06:27:01.228Z,26.6
2017-12-13T06:28:00.927Z,26.6
2017-12-13T06:29:03.502Z,26.6
2017-12-13T06:30:00.703Z,26.6
2017-12-13T06:31:01.265Z,26.6
2017-12-13T06:32:01.570Z,26.6
2017-12-13T06:33:01.276Z,26.6
2017-12-13T06:33:58.816Z,26.6
2017-12-13T06:34:58.456Z,26.6
2017-12-13T06:35:58.796Z,26.6
2017-12-13T06:36:58.646Z,26.7
2017-12-13T06:37:58.592Z,26.7
2017-12-13T06:39:01.509Z,26.6
2017-12-13T06:40:01.534Z,26.7
2017-12-13T06:41:01.682Z,26.7
2017-12-13T06:42:01.894Z,26.6
2017-12-13T06:43:01.611Z,26.6
2017-12-13T06:44:01.641Z,26.6
2017-12-13T06:44:59.178Z,26.6
2017-12-13T06:46:01.734Z,26.7
2017-12-13T06:47:02.169Z,26.7
2017-12-13T06:47:59.408Z,26.7
2017-12-13T06:48:59.483Z,26.7
2017-12-13T06:49:59.411Z,26.7
2017-12-13T06:51:02.552Z,26.7
2017-12-13T06:51:59.617Z,26.6
2017-12-13T06:52:59.693Z,26.7
2017-12-13T06:53:59.577Z,26.6
2017-12-13T06:54:59.866Z,26.7
2017-12-13T06:55:59.532Z,26.7
2017-12-13T06:57:02.536Z,26.7
2017-12-13T06:58:02.873Z,26.7
2017-12-13T06:58:59.984Z,26.7
2017-12-13T06:59:59.791Z,26.7
2017-12-13T07:01:00.130Z,26.7
2017-12-13T07:02:03.196Z,26.8
2017-12-13T07:03:00.398Z,26.8
2017-12-13T07:04:02.883Z,26.8
2017-12-13T07:05:02.907Z,26.8
2017-12-13T07:06:04.112Z,26.8
2017-12-13T07:07:00.557Z,26.9
2017-12-13T07:08:04.690Z,26.8
2017-12-13T07:09:04.377Z,26.9
2017-12-13T07:10:03.130Z,26.9
2017-12-13T07:11:00.550Z,26.9
2017-12-13T07:12:03.514Z,26.9
2017-12-13T07:13:03.895Z,26.9
2017-12-13T07:14:02.005Z,27
2017-12-13T07:15:01.311Z,27
2017-12-13T07:16:03.851Z,27
2017-12-13T07:17:03.775Z,27
2017-12-13T07:18:03.570Z,27
2017-12-13T07:19:00.755Z,27.1
2017-12-13T07:20:01.078Z,27.1
2017-12-13T07:21:01.340Z,27.1
2017-12-13T07:22:00.822Z,27.1
2017-12-13T07:23:01.091Z,27.1
2017-12-13T07:24:01.033Z,27.1
2017-12-13T07:25:04.093Z,27.1
2017-12-13T07:26:03.828Z,27.2
2017-12-13T07:27:01.185Z,27.2
2017-12-13T07:28:04.152Z,27.2
2017-12-13T07:29:01.428Z,27.2
2017-12-13T07:30:04.380Z,27.2
2017-12-13T07:31:01.242Z,27.2
2017-12-13T07:32:01.149Z,27.2
2017-12-13T07:33:04.157Z,27.2
2017-12-13T07:34:04.196Z,27.2
2017-12-13T07:35:01.685Z,27.3
2017-12-13T07:36:04.618Z,27.3
2017-12-13T07:37:01.608Z,27.3
2017-12-13T07:38:05.721Z,27.3
2017-12-13T07:39:01.464Z,27.3
2017-12-13T07:40:06.047Z,27.3
2017-12-13T07:41:04.973Z,27.3
2017-12-13T07:42:01.713Z,27.4
2017-12-13T07:43:05.508Z,27.4
2017-12-13T07:44:05.133Z,27.4
2017-12-13T07:45:02.207Z,27.4
2017-12-13T07:46:01.826Z,27.4
2017-12-13T07:47:05.202Z,27.4
2017-12-13T07:48:01.961Z,27.5
2017-12-13T07:49:02.476Z,27.4
2017-12-13T07:50:02.080Z,27.5
2017-12-13T07:51:05.496Z,27.5
2017-12-13T07:52:07.748Z,27.5
2017-12-13T07:53:05.505Z,27.5
2017-12-13T07:54:02.289Z,27.5
2017-12-13T07:55:05.118Z,27.5
2017-12-13T07:56:05.158Z,27.5
2017-12-13T07:57:02.344Z,27.6
2017-12-13T07:58:05.629Z,27.6
2017-12-13T07:59:02.474Z,27.6
2017-12-13T08:00:02.526Z,27.6
2017-12-13T08:01:02.642Z,27.7
2017-12-13T08:02:05.734Z,27.7
2017-12-13T08:03:02.586Z,27.7
2017-12-13T08:04:03.170Z,27.7
2017-12-13T08:05:05.638Z,27.7
2017-12-13T08:06:05.918Z,27.7
2017-12-13T08:07:05.604Z,27.7
2017-12-13T08:08:03.272Z,27.7
2017-12-13T08:09:03.231Z,27.7
2017-12-13T08:10:05.767Z,27.8
2017-12-13T08:11:05.959Z,27.8
2017-12-13T08:12:05.770Z,27.8
2017-12-13T08:13:06.432Z,27.8
2017-12-13T08:14:03.331Z,27.8
2017-12-13T08:15:05.938Z,27.9
2017-12-13T08:16:03.467Z,27.8
2017-12-13T08:17:03.707Z,27.9
2017-12-13T08:18:03.234Z,27.9
2017-12-13T08:19:03.389Z,27.9
2017-12-13T08:20:06.623Z,27.9
2017-12-13T08:21:06.353Z,27.9
2017-12-13T08:22:03.650Z,27.9
2017-12-13T08:23:06.336Z,27.9
2017-12-13T08:24:06.721Z,27.9
2017-12-13T08:25:06.735Z,27.9
2017-12-13T08:26:06.284Z,27.9
2017-12-13T08:27:03.671Z,28
2017-12-13T08:28:06.654Z,28
2017-12-13T08:29:04.695Z,28
2017-12-13T08:30:06.161Z,28
2017-12-13T08:31:04.421Z,28
2017-12-13T08:32:06.977Z,28
2017-12-13T08:33:06.997Z,28
2017-12-13T08:34:06.635Z,28
2017-12-13T08:35:05.140Z,28
2017-12-13T08:36:04.872Z,28
2017-12-13T08:37:08.786Z,28
2017-12-13T08:38:07.345Z,28
2017-12-13T08:39:08.429Z,28
2017-12-13T08:40:08.952Z,28.1
2017-12-13T08:41:05.116Z,28.1
2017-12-13T08:42:06.670Z,28.1
2017-12-13T08:43:05.137Z,28.1
2017-12-13T08:44:05.087Z,28.1
2017-12-13T08:45:10.390Z,28.1
2017-12-13T08:46:07.639Z,28.1
2017-12-13T08:47:05.200Z,28.1
2017-12-13T08:48:08.049Z,28.2
2017-12-13T08:49:08.606Z,28.2
2017-12-13T08:50:05.243Z,28.2
2017-12-13T08:51:08.168Z,28.2
2017-12-13T08:52:07.933Z,28.2
2017-12-13T08:53:06.046Z,28.2
2017-12-13T08:54:08.595Z,28.2
2017-12-13T08:55:05.188Z,28.3
2017-12-13T08:56:05.204Z,28.3
2017-12-13T08:57:08.109Z,28.3
2017-12-13T08:58:08.706Z,28.3
2017-12-13T08:59:08.264Z,28.3
2017-12-13T09:00:08.212Z,28.3
2017-12-13T09:01:08.323Z,28.4
2017-12-13T09:02:05.490Z,28.4
2017-12-13T09:03:05.713Z,28.4
2017-12-13T09:04:05.789Z,28.5
2017-12-13T09:05:12.315Z,28.5
2017-12-13T09:06:09.128Z,28.5
2017-12-13T09:07:08.969Z,28.4
2017-12-13T09:08:05.846Z,28.4
2017-12-13T09:09:06.532Z,28.4
2017-12-13T09:10:06.051Z,28.4
2017-12-13T09:11:08.909Z,28.3
2017-12-13T09:12:06.374Z,28.3
2017-12-13T09:13:09.227Z,28.3
2017-12-13T09:14:08.923Z,28.3
2017-12-13T09:15:09.452Z,28.3
2017-12-13T09:16:06.653Z,28.3
2017-12-13T09:17:09.354Z,28.2
2017-12-13T09:18:09.567Z,28.2
2017-12-13T09:19:06.623Z,28.2
2017-12-13T09:20:06.745Z,28.2
2017-12-13T09:21:06.962Z,28.2
2017-12-13T09:22:10.055Z,28.2
2017-12-13T09:23:06.932Z,28.2
2017-12-13T09:24:09.654Z,28.2
2017-12-13T09:25:10.400Z,28.2
2017-12-13T09:26:07.480Z,28.1
2017-12-13T09:27:06.805Z,28.1
2017-12-13T09:28:10.660Z,28.1
2017-12-13T09:29:09.830Z,28.1
2017-12-13T09:30:10.699Z,28.1
2017-12-13T09:31:10.194Z,28.1
2017-12-13T09:32:07.112Z,28.1
2017-12-13T09:33:09.092Z,28.1
2017-12-13T09:34:10.376Z,28.1
2017-12-13T09:35:10.165Z,28.1
2017-12-13T09:36:10.131Z,28.1
2017-12-13T09:37:08.613Z,28.1
2017-12-13T09:38:13.736Z,28.1
2017-12-13T09:39:07.875Z,28.1
2017-12-13T09:40:08.337Z,28.1
2017-12-13T09:41:11.368Z,28.1
2017-12-13T09:42:15.631Z,28.1
2017-12-13T09:43:08.478Z,28.1
2017-12-13T09:44:10.712Z,28.1
2017-12-13T09:45:11.662Z,28.1
2017-12-13T09:46:11.434Z,28.1
2017-12-13T09:47:08.040Z,28.1
2017-12-13T09:48:08.001Z,28.1
2017-12-13T09:49:10.959Z,28.1
2017-12-13T09:50:10.668Z,28.1
2017-12-13T09:51:11.850Z,28.1
2017-12-13T09:52:12.218Z,28.1
2017-12-13T09:53:07.995Z,28.1
2017-12-13T09:54:11.128Z,28.1
2017-12-13T09:55:10.925Z,28.2
2017-12-13T09:56:08.038Z,28.2
2017-12-13T09:57:08.407Z,28.1
2017-12-13T09:58:10.992Z,28.1
2017-12-13T09:59:11.599Z,28
2017-12-13T10:00:11.495Z,27.6
2017-12-13T10:01:11.521Z,27.2
2017-12-13T10:02:08.893Z,27
2017-12-13T10:03:08.372Z,26.6
2017-12-13T10:04:08.622Z,26.3
2017-12-13T10:05:11.784Z,25.9
2017-12-13T10:06:14.785Z,25.4
2017-12-13T10:07:12.803Z,25.1
2017-12-13T10:08:08.972Z,24.9
2017-12-13T10:09:09.738Z,24.7
2017-12-13T10:10:09.063Z,24.5
2017-12-13T10:11:14.185Z,24.2
2017-12-13T10:12:09.244Z,24
2017-12-13T10:13:12.598Z,23.8
2017-12-13T10:14:09.400Z,23.5
2017-12-13T10:15:12.288Z,23.4
2017-12-13T10:16:11.989Z,23.2
2017-12-13T10:17:11.980Z,23.1
2017-12-13T10:18:09.294Z,22.9
2017-12-13T10:19:12.294Z,22.7
2017-12-13T10:20:09.382Z,22.6
2017-12-13T10:21:12.192Z,22.5
2017-12-13T10:22:09.878Z,22.4
2017-12-13T10:23:12.646Z,22.3
2017-12-13T10:24:09.508Z,22.2
2017-12-13T10:25:10.169Z,22.1
2017-12-13T10:26:12.416Z,22
2017-12-13T10:27:12.494Z,22
2017-12-13T10:28:12.680Z,21.8
2017-12-13T10:29:10.815Z,21.6
2017-12-13T10:30:12.681Z,21.5
2017-12-13T10:31:12.773Z,21.5
2017-12-13T10:32:13.309Z,21.6
2017-12-13T10:33:10.679Z,21.8
2017-12-13T10:34:10.208Z,21.9
2017-12-13T10:35:10.983Z,22
2017-12-13T10:36:11.248Z,22.3
2017-12-13T10:37:13.289Z,22.4
2017-12-13T10:38:13.642Z,22.6
2017-12-13T10:39:10.764Z,22.8
2017-12-13T10:40:13.534Z,22.9
2017-12-13T10:41:13.797Z,23.1
2017-12-13T10:42:13.773Z,23.2
2017-12-13T10:43:13.615Z,23.4
2017-12-13T10:44:13.794Z,23.5
2017-12-13T10:45:13.676Z,23.6
2017-12-13T10:46:11.474Z,23.7
2017-12-13T10:47:13.726Z,23.8
2017-12-13T10:48:13.947Z,23.9
2017-12-13T10:49:10.881Z,24
2017-12-13T10:50:14.133Z,24
2017-12-13T10:51:14.481Z,24.1
2017-12-13T10:52:11.098Z,24.2
2017-12-13T10:53:15.616Z,24.3
2017-12-13T10:54:14.203Z,24.4
2017-12-13T10:55:15.807Z,24.4
2017-12-13T10:56:11.617Z,24.5
2017-12-13T10:57:14.564Z,24.5
2017-12-13T10:58:12.510Z,24.6
2017-12-13T10:59:14.320Z,24.7
2017-12-13T11:00:14.791Z,24.7
2017-12-13T11:01:11.959Z,24.8
2017-12-13T11:02:14.658Z,24.9
2017-12-13T11:03:15.029Z,24.9
2017-12-13T11:04:12.075Z,25
2017-12-13T11:05:14.848Z,25
2017-12-13T11:06:12.474Z,25
2017-12-13T11:07:15.204Z,25
2017-12-13T11:08:12.322Z,25.1
2017-12-13T11:09:14.843Z,25.2
2017-12-13T11:10:15.023Z,25.2
2017-12-13T11:11:15.487Z,25.2
2017-12-13T11:12:14.942Z,25.3
2017-12-13T11:13:12.302Z,25.3
2017-12-13T11:14:13.086Z,25.3
2017-12-13T11:15:12.406Z,25.3
2017-12-13T11:16:17.719Z,25.4
2017-12-13T11:17:15.312Z,25.4
2017-12-13T11:18:12.628Z,25.5
2017-12-13T11:19:15.433Z,25.5
2017-12-13T11:20:12.325Z,25.5
2017-12-13T11:21:15.484Z,25.5
2017-12-13T11:22:12.707Z,25.6
2017-12-13T11:23:15.329Z,25.6
2017-12-13T11:24:15.311Z,25.6
2017-12-13T11:25:15.788Z,25.6
2017-12-13T11:26:17.576Z,25.6
2017-12-13T11:27:15.595Z,25.6
2017-12-13T11:28:13.191Z,25.6
2017-12-13T11:29:12.715Z,25.6
2017-12-13T11:30:16.133Z,25.6
2017-12-13T11:31:16.277Z,25.7
2017-12-13T11:32:13.063Z,25.7
2017-12-13T11:33:12.957Z,25.7
2017-12-13T11:34:15.924Z,25.7
2017-12-13T11:35:13.407Z,25.8
2017-12-13T11:36:16.024Z,25.8
2017-12-13T11:37:13.396Z,25.8
2017-12-13T11:38:16.408Z,25.8
2017-12-13T11:39:13.584Z,25.8
2017-12-13T11:40:16.439Z,25.9
2017-12-13T11:41:13.811Z,25.9
2017-12-13T11:42:15.615Z,25.9
2017-12-13T11:43:16.384Z,25.9
2017-12-13T11:44:16.901Z,25.9
2017-12-13T11:45:16.855Z,25.9
2017-12-13T11:46:14.098Z,25.9
2017-12-13T11:47:13.758Z,26
2017-12-13T11:48:17.365Z,26
2017-12-13T11:49:14.229Z,26
2017-12-13T11:50:14.028Z,26
2017-12-13T11:51:13.786Z,26
2017-12-13T11:52:14.010Z,26
2017-12-13T11:53:13.902Z,26
2017-12-13T11:54:17.185Z,26
2017-12-13T11:55:16.889Z,26
2017-12-13T11:56:16.893Z,26
2017-12-13T11:57:14.086Z,26
2017-12-13T11:58:14.578Z,26
2017-12-13T11:59:14.704Z,26
2017-12-13T12:00:14.684Z,26.1
2017-12-13T12:01:18.046Z,26.1
2017-12-13T12:02:14.424Z,26.1
2017-12-13T12:03:17.715Z,26.1
2017-12-13T12:04:15.800Z,26.1
2017-12-13T12:05:17.659Z,26.1
2017-12-13T12:06:18.015Z,26.1
2017-12-13T12:07:14.735Z,26.1
2017-12-13T12:08:17.870Z,26.2
2017-12-13T12:09:17.141Z,26.2
2017-12-13T12:10:14.919Z,26.2
2017-12-13T12:11:15.222Z,26.2
2017-12-13T12:12:18.401Z,26.2
2017-12-13T12:13:17.900Z,26.2
2017-12-13T12:14:15.094Z,26.2
2017-12-13T12:15:18.292Z,26.2
2017-12-13T12:16:18.495Z,26.2
2017-12-13T12:17:18.584Z,26.2
2017-12-13T12:18:15.422Z,26.2
2017-12-13T12:19:15.649Z,26.2
2017-12-13T12:20:18.305Z,26.3
2017-12-13T12:21:18.511Z,26.3
2017-12-13T12:22:15.400Z,26.3
2017-12-13T12:23:15.884Z,26.3
2017-12-13T12:24:16.119Z,26.2
2017-12-13T12:25:21.324Z,26.3
2017-12-13T12:26:19.152Z,26.3
2017-12-13T12:27:15.995Z,26.3
2017-12-13T12:28:18.689Z,26.3
2017-12-13T12:29:16.333Z,26.3
2017-12-13T12:30:19.044Z,26.3
2017-12-13T12:31:16.157Z,26.4
2017-12-13T12:32:15.967Z,26.4
2017-12-13T12:33:18.878Z,26.4
2017-12-13T12:34:16.457Z,26.4
2017-12-13T12:35:16.334Z,26.4
2017-12-13T12:36:19.352Z,26.4
2017-12-13T12:37:19.267Z,26.4
2017-12-13T12:38:19.043Z,26.4
2017-12-13T12:39:21.562Z,26.5
2017-12-13T12:40:19.187Z,26.4
2017-12-13T12:41:16.631Z,26.5
2017-12-13T12:42:19.397Z,26.5
2017-12-13T12:43:16.481Z,26.5
2017-12-13T12:44:16.693Z,26.5
2017-12-13T12:45:17.518Z,26.5
2017-12-13T12:46:16.595Z,26.4
2017-12-13T12:47:16.607Z,26.5
2017-12-13T12:48:16.675Z,26.5
2017-12-13T12:49:16.673Z,26.5
2017-12-13T12:50:19.989Z,26.4
2017-12-13T12:51:19.858Z,26.4
2017-12-13T12:52:19.894Z,26.4
2017-12-13T12:53:16.739Z,26.4
2017-12-13T12:54:17.100Z,26.4
2017-12-13T12:55:17.122Z,26.4
2017-12-13T12:56:17.230Z,26.4
2017-12-13T12:57:17.223Z,26.5
2017-12-13T12:58:19.935Z,26.4
2017-12-13T12:59:17.139Z,26.5
2017-12-13T13:00:19.996Z,26.5
2017-12-13T13:01:20.034Z,26.5
2017-12-13T13:02:18.170Z,26.5
2017-12-13T13:03:20.227Z,26.5
2017-12-13T13:04:20.654Z,26.5
2017-12-13T13:05:17.542Z,26.5
2017-12-13T13:06:21.238Z,26.5
2017-12-13T13:07:18.343Z,26.5
2017-12-13T13:08:17.470Z,26.5
2017-12-13T13:09:20.748Z,26.5
2017-12-13T13:10:17.581Z,26.6
2017-12-13T13:11:20.258Z,26.5
2017-12-13T13:12:20.481Z,26.6
2017-12-13T13:13:18.610Z,26.6
2017-12-13T13:14:20.581Z,26.5
2017-12-13T13:15:18.652Z,26.6
2017-12-13T13:16:18.222Z,26.6
2017-12-13T13:17:21.091Z,26.6
2017-12-13T13:18:18.136Z,26.6
2017-12-13T13:19:20.734Z,26.6
2017-12-13T13:20:20.839Z,26.6
2017-12-13T13:21:18.476Z,26.6
2017-12-13T13:22:18.455Z,26.6