createdAt,value
2018-08-06T00:01:09.405Z,65.75
2018-08-06T00:03:38.927Z,66.04
2018-08-06T00:06:08.641Z,66.26
2018-08-06T00:08:40.339Z,66.47
2018-08-06T00:11:12.015Z,66.50
2018-08-06T00:13:40.927Z,66.38
2018-08-06T00:16:09.739Z,66.40
2018-08-06T00:18:38.817Z,66.76
2018-08-06T00:21:08.097Z,66.96
2018-08-06T00:23:36.537Z,67.09
2018-08-06T00:26:05.463Z,67.36
2018-08-06T00:28:33.835Z,67.43
2018-08-06T00:31:03.242Z,67.26
2018-08-06T00:33:32.012Z,67.23
2018-08-06T00:36:00.837Z,67.27
2018-08-06T00:38:29.327Z,67.44
2018-08-06T00:40:57.689Z,67.82
2018-08-06T00:43:27.347Z,67.99
2018-08-06T00:45:55.818Z,68.00
2018-08-06T00:48:24.475Z,68.07
2018-08-06T00:50:53.373Z,67.66
2018-08-06T00:53:21.963Z,67.75
2018-08-06T00:55:50.616Z,68.00
2018-08-06T00:58:19.842Z,68.26
2018-08-06T01:00:49.003Z,68.43
2018-08-06T01:03:18.235Z,68.22
2018-08-06T01:05:47.045Z,68.50
2018-08-06T01:08:15.461Z,68.77
2018-08-06T01:10:44.190Z,68.95
2018-08-06T01:13:12.952Z,69.11
2018-08-06T01:15:41.169Z,69.42
2018-08-06T01:18:09.812Z,69.89
2018-08-06T01:20:38.361Z,70.35
2018-08-06T01:23:06.593Z,71.26
2018-08-06T01:25:35.455Z,71.82
2018-08-06T01:28:04.606Z,72.19
2018-08-06T01:30:33.169Z,72.08
2018-08-06T01:33:03.896Z,72.25
2018-08-06T01:35:32.850Z,72.67
2018-08-06T01:38:01.613Z,73.50
2018-08-06T01:40:30.314Z,75.03
2018-08-06T01:42:59.322Z,74.73
2018-08-06T01:45:27.827Z,74.53
2018-08-06T01:47:55.851Z,74.40
2018-08-06T01:50:24.507Z,75.16
2018-08-06T01:52:53.172Z,76.02
2018-08-06T01:55:21.477Z,76.23
2018-08-06T01:57:50.295Z,76.51
2018-08-06T02:00:18.439Z,76.27
2018-08-06T02:02:46.925Z,76.92
2018-08-06T02:05:15.567Z,77.48
2018-08-06T02:07:43.653Z,77.11
2018-08-06T02:10:15.873Z,76.87
2018-08-06T02:12:44.644Z,77.02
2018-08-06T02:15:13.481Z,76.97
2018-08-06T02:17:42.535Z,76.78
2018-08-06T02:20:13.558Z,76.73
2018-08-06T02:22:42.105Z,76.78
2018-08-06T02:25:11.054Z,76.97
2018-08-06T02:27:40.151Z,77.08
2018-08-06T02:30:11.231Z,77.15
2018-08-06T02:32:39.786Z,77.10
2018-08-06T02:35:09.842Z,77.08
2018-08-06T02:37:38.606Z,77.06
2018-08-06T02:40:09.015Z,77.04
2018-08-06T02:42:37.455Z,77.17
2018-08-06T02:45:07.295Z,77.13
2018-08-06T02:47:35.703Z,76.92
2018-08-06T02:50:05.266Z,76.81
2018-08-06T02:52:34.139Z,76.50
2018-08-06T02:55:02.891Z,76.10
2018-08-06T02:57:31.182Z,76.10
2018-08-06T02:59:59.872Z,76.34
2018-08-06T03:02:28.111Z,76.31
2018-08-06T03:04:56.477Z,76.28
2018-08-06T03:07:25.166Z,76.77
2018-08-06T03:09:53.663Z,77.95
2018-08-06T03:12:22.488Z,78.87
2018-08-06T03:14:51.694Z,79.19
2018-08-06T03:17:20.000Z,79.26
2018-08-06T03:19:48.258Z,79.49
2018-08-06T03:22:17.059Z,79.52
2018-08-06T03:24:45.327Z,79.73
2018-08-06T03:27:13.570Z,79.97
2018-08-06T03:29:41.899Z,79.98
2018-08-06T03:32:10.573Z,79.87
2018-08-06T03:34:38.785Z,79.61
2018-08-06T03:37:07.484Z,79.58
2018-08-06T03:39:36.330Z,79.57
2018-08-06T03:42:04.414Z,79.70
2018-08-06T03:44:32.535Z,79.59
2018-08-06T03:47:01.517Z,79.52
2018-08-06T03:49:29.707Z,79.29
2018-08-06T03:51:58.236Z,79.01
2018-08-06T03:54:26.831Z,78.83
2018-08-06T03:56:55.092Z,79.54
2018-08-06T03:59:24.062Z,79.91
2018-08-06T04:01:52.278Z,79.79
2018-08-06T04:04:21.302Z,80.30
2018-08-06T04:06:49.968Z,80.38
2018-08-06T04:09:18.536Z,80.08
2018-08-06T04:11:48.279Z,80.36
2018-08-06T04:14:18.704Z,80.81
2018-08-06T04:16:47.962Z,81.03
2018-08-06T04:19:17.248Z,81.37
2018-08-06T04:21:46.297Z,81.31
2018-08-06T04:24:14.638Z,81.00
2018-08-06T04:26:42.757Z,80.72
2018-08-06T04:29:11.764Z,80.70
2018-08-06T04:31:39.994Z,80.79
2018-08-06T04:34:08.595Z,81.21
2018-08-06T04:36:36.883Z,81.52
2018-08-06T04:39:06.958Z,81.82
2018-08-06T04:41:35.243Z,81.68
2018-08-06T04:44:03.482Z,81.71
2018-08-06T04:46:31.789Z,81.95
2018-08-06T04:48:59.993Z,82.06
2018-08-06T04:51:28.323Z,81.92
2018-08-06T04:53:56.963Z,81.98
2018-08-06T04:56:25.198Z,81.46
2018-08-06T04:58:54.014Z,80.98
2018-08-06T05:01:22.592Z,81.03
2018-08-06T05:03:50.639Z,80.72
2018-08-06T05:06:19.574Z,80.64
2018-08-06T05:08:48.510Z,80.45
2018-08-06T05:11:16.773Z,80.33
2018-08-06T05:13:45.175Z,80.27
2018-08-06T05:16:13.198Z,80.05
2018-08-06T05:18:41.334Z,80.13
2018-08-06T05:21:10.330Z,79.98
2018-08-06T05:23:57.503Z,80.37
2018-08-06T05:26:27.394Z,80.68
2018-08-06T05:28:56.619Z,80.57
2018-08-06T05:31:25.764Z,80.38
2018-08-06T05:33:55.564Z,80.02
2018-08-06T05:36:23.885Z,79.59
2018-08-06T05:38:53.274Z,79.71
2018-08-06T05:41:23.353Z,79.66
2018-08-06T05:43:52.399Z,79.42
2018-08-06T05:46:21.050Z,78.83
2018-08-06T05:48:50.148Z,78.49
2018-08-06T05:51:18.477Z,78.04
2018-08-06T05:53:46.641Z,77.72
2018-08-06T05:56:15.660Z,77.62
2018-08-06T05:58:43.903Z,77.50
2018-08-06T06:01:12.187Z,77.44
2018-08-06T06:03:40.858Z,77.37
2018-08-06T06:06:10.999Z,77.10
2018-08-06T06:08:42.351Z,76.77
2018-08-06T06:11:11.420Z,76.23
2018-08-06T06:13:40.332Z,75.71
2018-08-06T06:16:09.670Z,74.92
2018-08-06T06:18:39.442Z,74.07
2018-08-06T06:21:08.145Z,73.40
2018-08-06T06:23:38.750Z,72.98
2018-08-06T06:26:07.266Z,72.88
2018-08-06T06:28:35.650Z,72.65
2018-08-06T06:31:05.243Z,72.27
2018-08-06T06:33:36.961Z,71.24
2018-08-06T06:36:06.302Z,70.70
2018-08-06T06:38:34.552Z,70.90
2018-08-06T06:41:03.053Z,70.32
2018-08-06T06:43:31.364Z,69.95
2018-08-06T06:46:00.033Z,69.44
2018-08-06T06:48:30.005Z,68.53
2018-08-06T06:50:58.360Z,69.13
2018-08-06T06:53:26.465Z,69.20
2018-08-06T06:55:56.031Z,68.38
2018-08-06T06:58:24.347Z,68.04
2018-08-06T07:00:52.484Z,67.23
2018-08-06T07:03:20.792Z,66.52
2018-08-06T07:05:49.381Z,65.89
2018-08-06T07:08:18.068Z,65.65
2018-08-06T07:10:46.768Z,64.68
2018-08-06T07:13:14.871Z,64.41
2018-08-06T07:15:43.173Z,63.68
2018-08-06T07:18:11.832Z,62.82
2018-08-06T07:20:40.734Z,62.01
2018-08-06T07:23:09.220Z,60.59
2018-08-06T07:25:38.858Z,58.23
2018-08-06T07:28:07.447Z,57.01
2018-08-06T07:30:37.550Z,55.58
2018-08-06T07:33:05.691Z,55.27
2018-08-06T07:35:34.824Z,54.77
2018-08-06T07:38:03.083Z,53.65
2018-08-06T07:40:32.699Z,52.74
2018-08-06T07:43:01.065Z,51.44
2018-08-06T07:45:29.354Z,50.13
2018-08-06T07:47:57.504Z,49.64
2018-08-06T07:50:33.392Z,47.78
2018-08-06T07:53:01.446Z,45.82
2018-08-06T07:55:29.593Z,46.56
2018-08-06T07:57:57.793Z,46.26
2018-08-06T08:00:26.430Z,45.24
2018-08-06T08:02:54.569Z,44.05
2018-08-06T08:05:23.339Z,43.78
2018-08-06T08:07:52.399Z,42.97
2018-08-06T08:10:22.722Z,43.33
2018-08-06T08:12:51.166Z,41.35
2018-08-06T08:15:23.583Z,41.92
2018-08-06T08:17:52.095Z,41.47
2018-08-06T08:20:21.178Z,41.08
2018-08-06T08:22:49.485Z,40.90
2018-08-06T08:25:19.839Z,40.80
2018-08-06T08:27:48.083Z,40.49
2018-08-06T08:30:17.168Z,38.76
2018-08-06T08:32:45.601Z,38.49
2018-08-06T08:35:15.624Z,38.19
2018-08-06T08:37:44.356Z,37.55
2018-08-06T08:40:15.520Z,37.25
2018-08-06T08:42:44.535Z,37.15
2018-08-06T08:45:15.130Z,37.00
2018-08-06T08:47:44.683Z,35.88
2018-08-06T08:50:15.887Z,36.99
2018-08-06T08:52:44.290Z,35.81
2018-08-06T08:55:14.351Z,35.92
2018-08-06T08:57:42.708Z,35.30
2018-08-06T09:00:21.119Z,34.63
2018-08-06T09:02:50.281Z,34.89
2018-08-06T09:05:20.541Z,35.68
2018-08-06T09:07:49.857Z,35.32
2018-08-06T09:10:18.879Z,34.89
2018-08-06T09:12:48.356Z,34.74
2018-08-06T09:15:26.616Z,34.67
2018-08-06T09:17:54.835Z,35.25
2018-08-06T09:20:27.026Z,35.28
2018-08-06T09:22:55.188Z,35.00
2018-08-06T09:25:23.296Z,34.24
2018-08-06T09:27:51.871Z,33.85
2018-08-06T09:30:21.742Z,34.07
2018-08-06T09:32:52.486Z,33.83
2018-08-06T09:35:21.570Z,33.31
2018-08-06T09:37:50.570Z,33.32
2018-08-06T09:40:20.764Z,32.47
2018-08-06T09:42:50.007Z,32.67
2018-08-06T09:45:19.383Z,32.22
2018-08-06T09:47:52.870Z,31.67
2018-08-06T09:50:21.895Z,31.57
2018-08-06T09:52:51.194Z,31.83
2018-08-06T09:55:21.816Z,30.71
2018-08-06T09:57:50.506Z,30.58
2018-08-06T10:00:26.248Z,30.27
2018-08-06T10:02:57.589Z,30.14
2018-08-06T10:05:27.521Z,30.71
2018-08-06T10:07:56.777Z,29.55
2018-08-06T10:10:25.486Z,29.29
2018-08-06T10:12:54.536Z,30.14
2018-08-06T10:15:22.888Z,29.76
2018-08-06T10:17:52.889Z,28.70
2018-08-06T10:20:22.763Z,28.60
2018-08-06T10:22:50.858Z,29.05
2018-08-06T10:25:19.906Z,29.51
2018-08-06T10:27:48.629Z,30.41
2018-08-06T10:30:18.904Z,29.32
2018-08-06T10:32:47.360Z,29.42
2018-08-06T10:35:16.971Z,28.99
2018-08-06T10:37:45.191Z,28.87
2018-08-06T10:40:16.542Z,28.50
2018-08-06T10:42:46.041Z,27.90
2018-08-06T10:45:15.789Z,27.95
2018-08-06T10:47:43.927Z,27.41
2018-08-06T10:52:45.264Z,27.80
2018-08-06T10:55:13.708Z,27.87
2018-08-06T10:57:43.428Z,28.19
2018-08-06T11:00:14.700Z,27.21
2018-08-06T11:02:44.172Z,27.41
2018-08-06T11:05:13.728Z,27.07
2018-08-06T11:07:41.941Z,27.07
2018-08-06T11:10:13.433Z,26.37
2018-08-06T11:12:42.499Z,26.99
2018-08-06T11:15:13.309Z,26.90
2018-08-06T11:17:41.610Z,26.01
2018-08-06T11:20:11.528Z,26.47
2018-08-06T11:22:40.085Z,26.03
2018-08-06T11:25:09.675Z,25.98
2018-08-06T11:27:38.238Z,26.32
2018-08-06T11:30:08.772Z,26.75
2018-08-06T11:32:37.256Z,25.73
2018-08-06T11:35:06.405Z,25.80
2018-08-06T11:37:34.628Z,25.97
2018-08-06T11:40:02.972Z,26.16
2018-08-06T11:42:31.470Z,25.92
2018-08-06T11:44:59.965Z,25.05
2018-08-06T11:47:28.472Z,25.45
2018-08-06T11:49:56.869Z,24.99
2018-08-06T11:52:24.942Z,24.90
2018-08-06T11:54:53.043Z,24.55
2018-08-06T11:57:22.023Z,24.58
2018-08-06T11:59:50.092Z,24.25
2018-08-06T12:02:18.739Z,24.65
2018-08-06T12:04:47.384Z,24.24
2018-08-06T12:07:15.597Z,23.67
2018-08-06T12:09:43.719Z,23.53
2018-08-06T12:12:12.591Z,23.78
2018-08-06T12:14:41.886Z,23.72
2018-08-06T12:17:10.284Z,24.76
2018-08-06T12:19:38.557Z,24.54
2018-08-06T12:22:06.782Z,23.88
2018-08-06T12:24:35.336Z,24.59
2018-08-06T12:27:03.531Z,24.42
2018-08-06T12:29:32.181Z,24.87
2018-08-06T12:32:01.111Z,24.54
2018-08-06T12:34:29.463Z,24.10
2018-08-06T12:36:57.635Z,24.03
2018-08-06T12:39:26.409Z,24.26
2018-08-06T12:41:54.603Z,24.09
2018-08-06T12:44:22.701Z,24.08
2018-08-06T12:46:51.084Z,23.93
2018-08-06T12:49:19.199Z,23.86
2018-08-06T12:51:47.533Z,24.19
2018-08-06T12:54:15.606Z,24.15
2018-08-06T12:56:44.034Z,24.08
2018-08-06T12:59:12.303Z,23.19
2018-08-06T13:01:43.741Z,23.55
2018-08-06T13:04:12.236Z,22.70
2018-08-06T13:06:40.483Z,23.30
2018-08-06T13:09:09.257Z,23.11
2018-08-06T13:11:37.596Z,22.08
2018-08-06T13:14:06.300Z,22.63
2018-08-06T13:16:34.948Z,21.82
2018-08-06T13:19:03.339Z,22.01
2018-08-06T13:21:31.622Z,21.91
2018-08-06T13:23:59.755Z,22.01
2018-08-06T13:26:28.051Z,21.95
2018-08-06T13:28:56.455Z,22.17
2018-08-06T13:31:24.657Z,22.21
2018-08-06T13:33:52.916Z,22.23
2018-08-06T13:36:21.352Z,22.44
2018-08-06T13:38:49.631Z,22.00
2018-08-06T13:41:18.149Z,21.81
2018-08-06T13:43:46.234Z,22.09
2018-08-06T13:46:15.011Z,22.12
2018-08-06T13:48:43.441Z,21.67
2018-08-06T13:51:14.315Z,22.01
2018-08-06T13:53:43.024Z,22.21
2018-08-06T13:56:11.350Z,21.72
2018-08-06T13:58:40.378Z,21.86
2018-08-06T14:01:08.863Z,21.96
2018-08-06T14:03:37.049Z,22.23
2018-08-06T14:06:06.185Z,21.94
2018-08-06T14:08:35.287Z,22.29
2018-08-06T14:11:04.044Z,22.46
2018-08-06T14:13:34.357Z,22.50
2018-08-06T14:16:02.508Z,21.85
2018-08-06T14:18:30.773Z,21.36
2018-08-06T14:20:59.832Z,22.14
2018-08-06T14:23:33.311Z,21.88
2018-08-06T14:26:01.514Z,21.77
2018-08-06T14:28:30.010Z,22.34
2018-08-06T14:30:58.105Z,22.54
2018-08-06T14:33:26.296Z,22.48
2018-08-06T14:35:56.082Z,22.76
2018-08-06T14:38:28.083Z,22.12
2018-08-06T14:40:56.446Z,22.38
2018-08-06T14:43:27.178Z,21.87
2018-08-06T14:45:55.558Z,22.48
2018-08-06T14:48:24.375Z,22.61
2018-08-06T14:50:53.924Z,22.65
2018-08-06T14:53:22.797Z,22.75
2018-08-06T14:55:51.671Z,22.76
2018-08-06T14:58:20.737Z,22.83
2018-08-06T15:00:53.717Z,22.38
2018-08-06T15:03:22.039Z,22.20
2018-08-06T15:05:51.818Z,22.19
2018-08-06T15:08:23.968Z,22.88
2018-08-06T15:10:56.311Z,22.68
2018-08-06T15:17:06.521Z,22.95
2018-08-06T15:19:35.811Z,22.82
2018-08-06T15:22:08.118Z,23.46
2018-08-06T15:24:41.675Z,23.40
2018-08-06T15:27:10.713Z,23.63
2018-08-06T15:29:39.592Z,23.44
2018-08-06T15:32:11.714Z,23.45
2018-08-06T15:34:42.755Z,23.26
2018-08-06T15:37:11.408Z,23.18
2018-08-06T15:39:42.190Z,23.09
2018-08-06T15:42:16.628Z,23.38
2018-08-06T15:44:45.557Z,23.03
2018-08-06T15:47:14.200Z,23.13
2018-08-06T15:49:42.597Z,23.29
2018-08-06T15:52:19.211Z,22.98
2018-08-06T15:54:50.153Z,23.50
2018-08-06T15:57:21.508Z,23.08
2018-08-06T15:59:54.647Z,23.39
2018-08-06T16:02:26.267Z,23.01
2018-08-06T16:04:56.927Z,22.83
2018-08-06T16:07:27.039Z,23.20
2018-08-06T16:09:57.949Z,23.08
2018-08-06T16:12:29.286Z,23.16
2018-08-06T16:14:59.536Z,23.24
2018-08-06T16:17:28.861Z,23.45
2018-08-06T16:19:57.259Z,23.35
2018-08-06T16:22:28.111Z,23.60
2018-08-06T16:25:01.838Z,23.19
2018-08-06T16:27:40.383Z,23.43
2018-08-06T16:30:43.859Z,23.33
2018-08-06T16:33:16.734Z,23.45
2018-08-06T16:38:36.042Z,23.12
2018-08-06T16:41:07.799Z,23.41
2018-08-06T16:43:37.656Z,23.69
2018-08-06T16:46:06.163Z,23.52
2018-08-06T16:48:35.281Z,23.56
2018-08-06T16:51:04.074Z,23.53
2018-08-06T16:53:32.383Z,23.44
2018-08-06T16:56:03.839Z,23.37
2018-08-06T16:58:32.410Z,23.90
2018-08-06T17:01:01.857Z,23.74
2018-08-06T17:03:32.081Z,24.07
2018-08-06T17:06:00.402Z,23.90
2018-08-06T17:08:29.698Z,23.92
2018-08-06T17:10:58.623Z,23.89
2018-08-06T17:13:31.792Z,23.75
2018-08-06T17:16:00.994Z,24.16
2018-08-06T17:18:31.232Z,24.27
2018-08-06T17:21:01.269Z,24.63
2018-08-06T17:23:39.172Z,23.63
2018-08-06T17:26:13.473Z,23.74
2018-08-06T17:28:46.143Z,23.79
2018-08-06T17:31:16.267Z,24.34
2018-08-06T17:33:45.473Z,24.73
2018-08-06T17:36:13.737Z,24.34
2018-08-06T17:38:45.063Z,24.81
2018-08-06T17:41:13.729Z,24.58
2018-08-06T17:43:41.978Z,24.60
2018-08-06T17:46:12.150Z,25.20
2018-08-06T17:48:42.355Z,25.14
2018-08-06T17:51:12.192Z,25.24
2018-08-06T17:53:41.495Z,24.84
2018-08-06T17:56:12.689Z,25.09
2018-08-06T17:58:46.002Z,25.38
2018-08-06T18:01:14.820Z,25.62
2018-08-06T18:03:43.712Z,25.42
2018-08-06T18:06:15.780Z,25.71
2018-08-06T18:08:45.396Z,25.55
2018-08-06T18:11:14.391Z,25.79
2018-08-06T18:13:42.775Z,25.92
2018-08-06T18:16:11.567Z,26.01
2018-08-06T18:18:39.925Z,26.18
2018-08-06T18:21:08.804Z,26.26
2018-08-06T18:23:37.482Z,26.39
2018-08-06T18:26:06.624Z,26.88
2018-08-06T18:28:35.227Z,27.04
2018-08-06T18:31:03.403Z,27.16
2018-08-06T18:33:31.613Z,27.32
2018-08-06T18:35:59.805Z,27.65
2018-08-06T18:38:27.867Z,28.27
2018-08-06T18:40:56.226Z,28.84
2018-08-06T18:43:25.532Z,28.52
2018-08-06T18:45:53.956Z,28.69
2018-08-06T18:48:22.662Z,28.89
2018-08-06T18:50:51.934Z,28.74
2018-08-06T18:53:21.891Z,29.39
2018-08-06T18:55:54.942Z,29.39
2018-08-06T18:58:26.402Z,30.06
2018-08-06T19:00:59.461Z,30.19
2018-08-06T19:03:29.151Z,29.88
2018-08-06T19:05:58.680Z,30.75
2018-08-06T19:08:36.968Z,30.85
2018-08-06T19:11:05.345Z,31.00
2018-08-06T19:13:50.191Z,31.27
2018-08-06T19:16:20.828Z,31.79
2018-08-06T19:19:00.089Z,32.38
2018-08-06T19:21:28.923Z,32.00
2018-08-06T19:24:06.604Z,32.50
2018-08-06T19:26:35.067Z,32.54
2018-08-06T19:29:08.086Z,32.30
2018-08-06T19:31:37.194Z,32.11
2018-08-06T19:34:06.025Z,32.03
2018-08-06T19:38:46.179Z,31.96
2018-08-06T19:41:14.735Z,32.01
2018-08-06T19:43:43.188Z,32.16
2018-08-06T19:48:48.555Z,32.77
2018-08-06T19:51:17.683Z,33.11
2018-08-06T19:53:46.017Z,33.56
2018-08-06T19:56:15.974Z,34.26
2018-08-06T19:58:44.344Z,34.94
2018-08-06T20:01:12.640Z,35.42
2018-08-06T20:03:41.702Z,35.98
2018-08-06T20:06:10.391Z,36.42
2018-08-06T20:08:38.714Z,36.72
2018-08-06T20:11:07.401Z,37.08
2018-08-06T20:13:35.564Z,37.25
2018-08-06T20:16:04.009Z,37.39
2018-08-06T20:18:32.657Z,37.73
2018-08-06T20:21:01.036Z,37.83
2018-08-06T20:23:29.227Z,38.14
2018-08-06T20:25:57.440Z,38.09
2018-08-06T20:28:25.710Z,38.21
2018-08-06T20:30:54.012Z,38.47
2018-08-06T20:33:22.393Z,38.41
2018-08-06T20:35:51.028Z,38.25
2018-08-06T20:38:19.720Z,38.25
2018-08-06T20:40:48.434Z,38.36
2018-08-06T20:43:18.176Z,38.39
2018-08-06T20:45:46.426Z,38.53
2018-08-06T20:48:15.807Z,38.92
2018-08-06T20:50:45.617Z,38.98
2018-08-06T20:53:16.969Z,39.01
2018-08-06T20:55:45.071Z,39.30
2018-08-06T20:58:13.388Z,39.85
2018-08-06T21:00:42.234Z,40.14
2018-08-06T21:03:10.418Z,40.45
2018-08-06T21:05:39.120Z,40.59
2018-08-06T21:08:07.511Z,40.63
2018-08-06T21:10:35.967Z,41.19
2018-08-06T21:13:07.464Z,41.52
2018-08-06T21:15:36.784Z,42.01
2018-08-06T21:18:05.319Z,42.23
2018-08-06T21:20:33.657Z,42.55
2018-08-06T21:23:01.905Z,42.77
2018-08-06T21:25:30.675Z,42.63
2018-08-06T21:27:59.892Z,42.32
2018-08-06T21:30:28.470Z,41.96
2018-08-06T21:32:57.372Z,42.28
2018-08-06T21:35:27.301Z,42.01
2018-08-06T21:37:56.915Z,42.17
2018-08-06T21:40:26.080Z,42.64
2018-08-06T21:42:55.360Z,42.83
2018-08-06T21:45:24.937Z,43.15
2018-08-06T21:47:53.983Z,43.08
2018-08-06T21:50:22.714Z,43.12
2018-08-06T21:52:56.526Z,43.35
2018-08-06T21:55:25.546Z,43.72
2018-08-06T21:57:54.724Z,43.78
2018-08-06T22:00:38.664Z,44.00
2018-08-06T22:03:11.829Z,44.50
2018-08-06T22:05:40.403Z,44.43
2018-08-06T22:08:11.158Z,45.09
2018-08-06T22:10:39.939Z,45.87
2018-08-06T22:13:09.039Z,46.45
2018-08-06T22:15:38.709Z,46.08
2018-08-06T22:18:08.503Z,45.97
2018-08-06T22:20:36.687Z,45.76
2018-08-06T22:23:05.434Z,46.43
2018-08-06T22:25:33.719Z,47.08
2018-08-06T22:28:01.940Z,47.70
2018-08-06T22:30:30.201Z,48.50
2018-08-06T22:32:58.631Z,48.86
2018-08-06T22:35:26.786Z,48.87
2018-08-06T22:37:54.999Z,48.68
2018-08-06T22:40:23.590Z,48.72
2018-08-06T22:42:51.676Z,48.98
2018-08-06T22:45:20.538Z,49.67
2018-08-06T22:47:49.708Z,49.60
2018-08-06T22:50:17.877Z,49.66
2018-08-06T22:52:46.293Z,49.69
2018-08-06T22:55:14.770Z,49.89
2018-08-06T22:57:43.525Z,50.43
2018-08-06T23:00:15.800Z,50.21
2018-08-06T23:02:44.766Z,50.73
2018-08-06T23:05:15.066Z,51.17
2018-08-06T23:07:45.404Z,51.73
2018-08-06T23:10:15.458Z,51.63
2018-08-06T23:12:43.984Z,51.34
2018-08-06T23:15:15.416Z,51.84
2018-08-06T23:17:44.808Z,52.11
2018-08-06T23:20:14.268Z,52.79
2018-08-06T23:22:43.787Z,52.72
2018-08-06T23:25:12.575Z,52.57
2018-08-06T23:27:41.202Z,52.73
2018-08-06T23:30:12.259Z,52.92
2018-08-06T23:32:41.312Z,53.17
2018-08-06T23:35:11.065Z,52.83
2018-08-06T23:37:41.824Z,52.56
2018-08-06T23:40:11.789Z,53.29
2018-08-06T23:42:40.660Z,53.24
2018-08-06T23:45:10.285Z,53.15
2018-08-06T23:47:40.103Z,52.93
2018-08-06T23:50:10.451Z,53.05
2018-08-06T23:52:39.513Z,53.37
2018-08-06T23:55:09.885Z,53.65
2018-08-06T23:57:37.995Z,54.33
