createdAt,value
2018-07-08T00:00:38.162Z,"    0"
2018-07-08T00:05:34.826Z,"    0"
2018-07-08T00:10:30.310Z,"    0"
2018-07-08T00:15:27.106Z,"    0"
2018-07-08T00:20:23.141Z,"    0"
2018-07-08T00:25:20.082Z,"    0"
2018-07-08T00:30:15.572Z,"    0"
2018-07-08T00:35:12.445Z,"    0"
2018-07-08T00:40:08.020Z,"    0"
2018-07-08T00:45:04.000Z,"    0"
2018-07-08T00:50:00.972Z,"    0"
2018-07-08T00:54:57.426Z,"    0"
2018-07-08T00:59:54.034Z,"    0"
2018-07-08T01:04:50.041Z,"    0"
2018-07-08T01:09:45.827Z,"    0"
2018-07-08T01:14:42.557Z,"    0"
2018-07-08T01:19:39.208Z,"    0"
2018-07-08T01:24:34.859Z,"    0"
2018-07-08T01:29:30.676Z,"    0"
2018-07-08T01:34:27.468Z,"    0"
2018-07-08T01:39:23.268Z,"    0"
2018-07-08T01:44:19.218Z,"    0"
2018-07-08T01:49:16.047Z,"    0"
2018-07-08T01:54:12.321Z,"    0"
2018-07-08T01:59:07.767Z,"    0"
2018-07-08T02:04:04.702Z,"    0"
2018-07-08T02:09:00.778Z,"    0"
2018-07-08T02:13:56.602Z,"    0"
2018-07-08T02:18:53.467Z,"    0"
2018-07-08T02:23:49.322Z,"    0"
2018-07-08T02:28:44.983Z,"    0"
2018-07-08T02:33:40.689Z,"    0"
2018-07-08T02:38:37.697Z,"    0"
2018-07-08T02:43:34.771Z,"    0"
2018-07-08T02:48:31.529Z,"    0"
2018-07-08T02:53:28.080Z,"    0"
2018-07-08T02:58:24.129Z,"    0"
2018-07-08T03:03:20.904Z,"    0"
2018-07-08T03:08:16.465Z,"    0"
2018-07-08T03:13:12.378Z,"    0"
2018-07-08T03:18:08.289Z,"    5"
2018-07-08T03:23:05.452Z,"    5"
2018-07-08T03:28:01.137Z,"   10"
2018-07-08T03:32:57.082Z,"   15"
2018-07-08T03:37:53.854Z,"   15"
2018-07-08T03:42:49.486Z,"   20"
2018-07-08T03:47:45.738Z,"   25"
2018-07-08T03:52:41.627Z,"   30"
2018-07-08T03:57:38.531Z,"   35"
2018-07-08T04:02:35.141Z,"   40"
2018-07-08T04:07:31.592Z,"   45"
2018-07-08T04:12:28.310Z,"   50"
2018-07-08T04:17:24.125Z,"   55"
2018-07-08T04:22:20.280Z,"   60"
2018-07-08T04:27:17.549Z,"   60"
2018-07-08T04:32:13.219Z,"   75"
2018-07-08T04:37:09.342Z,"  170"
2018-07-08T04:42:06.313Z,"  185"
2018-07-08T04:47:04.874Z,"  205"
2018-07-08T04:52:02.142Z,"  220"
2018-07-08T04:56:59.073Z,"  230"
2018-07-08T05:01:55.933Z,"  240"
2018-07-08T05:06:52.628Z,"  310"
2018-07-08T05:11:49.342Z,"  350"
2018-07-08T05:16:46.186Z,"  375"
2018-07-08T05:21:42.752Z,"  400"
2018-07-08T05:26:40.368Z,"  455"
2018-07-08T05:31:36.582Z,"  360"
2018-07-08T05:36:32.154Z,"  505"
2018-07-08T05:41:28.880Z,"  485"
2018-07-08T05:46:25.492Z,"  500"
2018-07-08T05:51:21.764Z,"  550"
2018-07-08T05:56:18.030Z,"  235"
2018-07-08T06:01:14.990Z,"  485"
2018-07-08T06:06:11.419Z,"  140"
2018-07-08T06:11:05.152Z,"  140"
2018-07-08T06:16:00.867Z,"  135"
2018-07-08T06:20:55.076Z,"  150"
2018-07-08T06:25:50.404Z,"  160"
2018-07-08T06:30:47.486Z,"  180"
2018-07-08T06:35:44.205Z,"  155"
2018-07-08T06:40:39.825Z,"  180"
2018-07-08T06:45:35.487Z,"  165"
2018-07-08T06:50:31.515Z,"  175"
2018-07-08T06:55:27.369Z,"  175"
2018-07-08T07:00:23.281Z,"  160"
2018-07-08T07:05:19.229Z,"  175"
2018-07-08T07:10:16.107Z,"  150"
2018-07-08T07:15:11.764Z,"  145"
2018-07-08T07:20:08.004Z,"  155"
2018-07-08T07:25:04.062Z,"  175"
2018-07-08T07:30:00.865Z,"  155"
2018-07-08T07:34:57.224Z,"  190"
2018-07-08T07:39:53.480Z,"  185"
2018-07-08T07:44:49.944Z,"  170"
2018-07-08T07:49:46.711Z,"  155"
2018-07-08T07:54:42.623Z,"  425"
2018-07-08T07:59:41.516Z," 1310"
2018-07-08T08:04:41.130Z," 1255"
2018-07-08T08:09:40.123Z," 1465"
2018-07-08T08:14:38.048Z," 1420"
2018-07-08T08:19:35.516Z," 1375"
2018-07-08T08:24:32.172Z," 1505"
2018-07-08T08:29:28.898Z," 1430"
2018-07-08T08:34:25.209Z," 1405"
2018-07-08T08:39:21.525Z," 1465"
2018-07-08T08:44:19.693Z," 1445"
2018-07-08T08:49:15.914Z," 1410"
2018-07-08T08:54:12.323Z," 1505"
2018-07-08T08:59:08.816Z," 1390"
2018-07-08T09:04:06.059Z," 1665"
2018-07-08T09:09:02.369Z," 1720"
2018-07-08T09:13:58.265Z," 1645"
2018-07-08T09:18:54.145Z," 1715"
2018-07-08T09:23:51.364Z," 1490"
2018-07-08T09:28:48.826Z," 1535"
2018-07-08T09:33:44.830Z," 1770"
2018-07-08T09:38:41.184Z," 1540"
2018-07-08T09:43:37.893Z," 1745"
2018-07-08T09:48:33.260Z," 1795"
2018-07-08T09:53:30.268Z," 1745"
2018-07-08T09:58:26.604Z," 1580"
2018-07-08T10:03:23.339Z," 1780"
2018-07-08T10:08:20.903Z," 1785"
2018-07-08T10:13:16.307Z," 1695"
2018-07-08T10:18:12.369Z," 1875"
2018-07-08T10:23:08.649Z," 1965"
2018-07-08T10:28:05.559Z," 1605"
2018-07-08T10:33:02.515Z," 1970"
2018-07-08T10:37:58.569Z," 1990"
2018-07-08T10:42:55.341Z," 1850"
2018-07-08T10:47:51.793Z," 1900"
2018-07-08T10:52:49.500Z," 1595"
2018-07-08T10:57:44.868Z," 1860"
2018-07-08T11:02:40.604Z," 1985"
2018-07-08T11:07:36.619Z," 1915"
2018-07-08T11:12:32.630Z," 2080"
2018-07-08T11:17:29.101Z," 2155"
2018-07-08T11:22:25.834Z," 1980"
2018-07-08T11:27:24.405Z," 2145"
2018-07-08T11:32:21.083Z," 2200"
2018-07-08T11:37:18.566Z," 2080"
2018-07-08T11:42:14.848Z," 1625"
2018-07-08T11:47:11.286Z," 1825"
2018-07-08T11:52:07.831Z," 2060"
2018-07-08T11:57:04.212Z," 1825"
2018-07-08T12:02:00.384Z," 1930"
2018-07-08T12:06:56.667Z," 1830"
2018-07-08T12:11:52.668Z," 1935"
2018-07-08T12:16:48.766Z," 1945"
2018-07-08T12:21:46.944Z," 1780"
2018-07-08T12:26:44.039Z," 2070"
2018-07-08T12:31:39.105Z," 1740"
2018-07-08T12:36:35.155Z," 2130"
2018-07-08T12:41:31.212Z," 2135"
2018-07-08T12:46:27.076Z," 2175"
2018-07-08T12:51:23.427Z," 1850"
2018-07-08T12:56:19.413Z," 1720"
2018-07-08T13:01:15.275Z," 1825"
2018-07-08T13:06:10.963Z," 1935"
2018-07-08T13:11:09.345Z," 1585"
2018-07-08T13:16:04.458Z," 1810"
2018-07-08T13:20:59.336Z," 1800"
2018-07-08T13:25:56.959Z," 1825"
2018-07-08T13:30:52.496Z," 1850"
2018-07-08T13:35:47.906Z," 1800"
2018-07-08T13:40:43.771Z," 1635"
2018-07-08T13:45:40.350Z," 1455"
2018-07-08T13:50:36.282Z," 1760"
2018-07-08T13:55:31.029Z," 1810"
2018-07-08T14:00:27.320Z," 1695"
2018-07-08T14:05:23.930Z," 1435"
2018-07-08T14:10:19.398Z,"  130"
2018-07-08T14:15:14.995Z,"  120"
2018-07-08T14:20:09.923Z,"  120"
2018-07-08T14:25:05.552Z,"  120"
2018-07-08T14:30:01.430Z,"  120"
2018-07-08T14:34:57.140Z,"  115"
2018-07-08T14:39:52.785Z,"  115"
2018-07-08T14:44:48.527Z,"  115"
2018-07-08T14:49:46.537Z,"  110"
2018-07-08T14:54:42.988Z,"  110"
2018-07-08T14:59:38.549Z,"  115"
2018-07-08T15:04:34.349Z,"  115"
2018-07-08T15:09:30.311Z,"  105"
2018-07-08T15:14:26.110Z,"  110"
2018-07-08T15:19:22.051Z,"  110"
2018-07-08T15:24:18.102Z,"  110"
2018-07-08T15:29:14.011Z,"  100"
2018-07-08T15:34:09.982Z,"  100"
2018-07-08T15:39:05.882Z,"  105"
2018-07-08T15:44:03.040Z,"  100"
2018-07-08T15:48:59.645Z,"  100"
2018-07-08T15:53:55.320Z,"   95"
2018-07-08T15:58:51.295Z,"   95"
2018-07-08T16:03:48.321Z,"   95"
2018-07-08T16:08:44.581Z,"   95"
2018-07-08T16:13:40.740Z,"  100"
2018-07-08T16:18:36.887Z,"  100"
2018-07-08T16:23:32.809Z,"   95"
2018-07-08T16:28:28.739Z,"   90"
2018-07-08T16:33:25.740Z,"   90"
2018-07-08T16:38:21.316Z,"   95"
2018-07-08T16:43:17.495Z,"  100"
2018-07-08T16:48:13.211Z,"   85"
2018-07-08T16:53:10.103Z,"   85"
2018-07-08T16:58:06.093Z,"   80"
2018-07-08T17:03:02.317Z,"   80"
2018-07-08T17:07:59.146Z,"   80"
2018-07-08T17:12:54.780Z,"   80"
2018-07-08T17:17:50.720Z,"   75"
2018-07-08T17:22:46.442Z,"   75"
2018-07-08T17:27:42.175Z,"   75"
2018-07-08T17:32:39.088Z,"   75"
2018-07-08T17:37:34.777Z,"   70"
2018-07-08T17:42:31.076Z,"   70"
2018-07-08T17:47:28.134Z,"   65"
2018-07-08T17:52:23.517Z,"   65"
2018-07-08T17:57:20.352Z,"   65"
2018-07-08T18:02:17.002Z,"   60"
2018-07-08T18:07:12.699Z,"   60"
2018-07-08T18:12:08.606Z,"   55"
2018-07-08T18:17:05.535Z,"   55"
2018-07-08T18:22:01.441Z,"   50"
2018-07-08T18:26:57.239Z,"   50"
2018-07-08T18:31:53.184Z,"   45"
2018-07-08T18:36:48.916Z,"   45"
2018-07-08T18:41:45.786Z,"   40"
2018-07-08T18:46:41.137Z,"   40"
2018-07-08T18:51:38.299Z,"   40"
2018-07-08T18:56:33.844Z,"   35"
2018-07-08T19:01:29.647Z,"   30"
2018-07-08T19:06:26.556Z,"   25"
2018-07-08T19:11:23.148Z,"   25"
2018-07-08T19:16:18.551Z,"   20"
2018-07-08T19:21:14.274Z,"   15"
2018-07-08T19:26:10.188Z,"   15"
2018-07-08T19:31:06.926Z,"   10"
2018-07-08T19:36:02.274Z,"    5"
2018-07-08T19:40:58.036Z,"    5"
2018-07-08T19:45:53.820Z,"    5"
2018-07-08T19:50:49.702Z,"    0"
2018-07-08T19:55:45.528Z,"    0"
2018-07-08T20:00:41.245Z,"    0"
2018-07-08T20:05:37.772Z,"    0"
2018-07-08T20:10:33.271Z,"    0"
2018-07-08T20:15:28.842Z,"    0"
2018-07-08T20:20:25.824Z,"    0"
2018-07-08T20:25:21.303Z,"    0"
2018-07-08T20:30:17.154Z,"    0"
2018-07-08T20:35:13.272Z,"    0"
2018-07-08T20:40:09.259Z,"    0"
2018-07-08T20:45:05.471Z,"    0"
2018-07-08T20:50:02.653Z,"    0"
2018-07-08T20:54:58.120Z,"    0"
2018-07-08T20:59:55.035Z,"    0"
2018-07-08T21:04:50.466Z,"    0"
2018-07-08T21:09:47.012Z,"    0"
2018-07-08T21:14:42.372Z,"    0"
2018-07-08T21:19:39.178Z,"    0"
2018-07-08T21:24:34.790Z,"    0"
2018-07-08T21:29:30.985Z,"    0"
2018-07-08T21:34:28.191Z,"    0"
2018-07-08T21:39:23.621Z,"    0"
2018-07-08T21:44:19.199Z,"    0"
2018-07-08T21:49:16.210Z,"    0"
2018-07-08T21:54:12.018Z,"    0"
2018-07-08T21:59:07.769Z,"    0"
2018-07-08T22:04:04.080Z,"    0"
2018-07-08T22:08:59.897Z,"    0"
2018-07-08T22:13:55.614Z,"    0"
2018-07-08T22:18:52.123Z,"    0"
2018-07-08T22:23:49.227Z,"    0"
2018-07-08T22:28:45.730Z,"    0"
2018-07-08T22:33:42.487Z,"    0"
2018-07-08T22:38:38.035Z,"    0"
2018-07-08T22:43:34.238Z,"    0"
2018-07-08T22:48:29.873Z,"    0"
2018-07-08T22:53:26.096Z,"    0"
2018-07-08T22:58:21.923Z,"    0"
2018-07-08T23:03:18.279Z,"    0"
2018-07-08T23:08:15.367Z,"    0"
2018-07-08T23:13:11.867Z,"    0"
2018-07-08T23:18:07.527Z,"    0"
2018-07-08T23:23:03.687Z,"    0"
2018-07-08T23:27:59.593Z,"    0"
2018-07-08T23:32:55.332Z,"    0"
2018-07-08T23:37:52.263Z,"    0"
2018-07-08T23:42:47.722Z,"    0"
2018-07-08T23:47:44.481Z,"    0"
2018-07-08T23:52:40.989Z,"    0"
2018-07-08T23:57:37.384Z,"    0"
