createdAt,value
2018-12-02T00:02:00.472Z,77.73
2018-12-02T00:04:30.282Z,74.63
2018-12-02T00:07:00.054Z,77.53
2018-12-02T00:09:29.870Z,75.37
2018-12-02T00:11:59.580Z,75.20
2018-12-02T00:14:29.380Z,75.43
2018-12-02T00:16:59.111Z,72.50
2018-12-02T00:19:28.902Z,70.87
2018-12-02T00:21:58.569Z,71.07
2018-12-02T00:24:28.366Z,70.67
2018-12-02T00:26:58.189Z,71.33
2018-12-02T00:29:27.972Z,69.87
2018-12-02T00:31:57.729Z,70.87
2018-12-02T00:34:27.461Z,69.50
2018-12-02T00:36:57.361Z,65.30
2018-12-02T00:39:27.131Z,67.37
2018-12-02T00:41:58.076Z,68.50
2018-12-02T00:44:27.792Z,66.87
2018-12-02T00:46:57.461Z,65.73
2018-12-02T00:49:27.273Z,64.33
2018-12-02T00:51:56.949Z,63.20
2018-12-02T00:54:26.633Z,63.57
2018-12-02T00:56:56.359Z,63.37
2018-12-02T00:59:26.091Z,62.17
2018-12-02T01:01:55.880Z,62.70
2018-12-02T01:04:25.590Z,59.70
2018-12-02T01:06:55.393Z,59.90
2018-12-02T01:09:25.001Z,58.83
2018-12-02T01:11:54.708Z,58.77
2018-12-02T01:14:24.489Z,60.53
2018-12-02T01:16:54.256Z,58.03
2018-12-02T01:19:23.942Z,59.50
2018-12-02T01:21:53.681Z,71.03
2018-12-02T01:24:23.505Z,80.07
2018-12-02T01:26:53.346Z,81.13
2018-12-02T01:29:23.122Z,82.50
2018-12-02T01:31:52.956Z,87.50
2018-12-02T01:34:22.717Z,86.20
2018-12-02T01:36:52.437Z,88.27
2018-12-02T01:39:22.129Z,85.57
2018-12-02T01:41:51.833Z,87.17
2018-12-02T01:44:21.576Z,83.20
2018-12-02T01:46:51.428Z,86.23
2018-12-02T01:49:21.097Z,83.13
2018-12-02T01:51:50.885Z,83.63
2018-12-02T01:54:20.593Z,84.37
2018-12-02T01:56:50.297Z,82.67
2018-12-02T01:59:20.072Z,80.20
2018-12-02T02:01:49.849Z,81.87
2018-12-02T02:04:19.553Z,80.80
2018-12-02T02:06:49.381Z,80.07
2018-12-02T02:09:19.036Z,80.13
2018-12-02T02:11:48.764Z,80.00
2018-12-02T02:14:18.444Z,80.87
2018-12-02T02:16:48.169Z,76.27
2018-12-02T02:19:17.847Z,75.10
2018-12-02T02:21:47.457Z,73.27
2018-12-02T02:24:17.114Z,76.13
2018-12-02T02:26:46.798Z,73.93
2018-12-02T02:29:16.582Z,73.10
2018-12-02T02:31:46.189Z,71.50
2018-12-02T02:34:15.929Z,72.00
2018-12-02T02:36:45.625Z,72.73
2018-12-02T02:39:15.485Z,69.90
2018-12-02T02:41:45.310Z,69.03
2018-12-02T02:44:15.109Z,69.40
2018-12-02T02:46:44.904Z,68.00
2018-12-02T02:49:14.658Z,65.43
2018-12-02T02:51:44.434Z,66.37
2018-12-02T02:54:14.209Z,68.83
2018-12-02T02:56:43.915Z,63.90
2018-12-02T02:59:13.800Z,65.73
2018-12-02T03:01:43.686Z,64.33
2018-12-02T03:04:13.525Z,62.37
2018-12-02T03:06:43.325Z,62.57
2018-12-02T03:09:13.209Z,60.90
2018-12-02T03:11:43.041Z,61.80
2018-12-02T03:14:12.844Z,62.47
2018-12-02T03:16:42.619Z,58.83
2018-12-02T03:19:12.349Z,60.00
2018-12-02T03:21:42.134Z,60.60
2018-12-02T03:24:11.853Z,59.63
2018-12-02T03:26:41.612Z,58.23
2018-12-02T03:29:11.411Z,58.00
2018-12-02T03:31:40.922Z,57.63
2018-12-02T03:34:10.638Z,58.40
2018-12-02T03:36:40.305Z,58.67
2018-12-02T03:39:09.993Z,55.33
2018-12-02T03:41:39.977Z,57.03
2018-12-02T03:44:09.785Z,57.13
2018-12-02T03:46:39.600Z,56.00
2018-12-02T03:49:09.336Z,54.73
2018-12-02T03:51:39.049Z,55.83
2018-12-02T03:54:08.782Z,54.57
2018-12-02T03:56:38.617Z,55.67
2018-12-02T03:59:08.357Z,54.23
2018-12-02T04:01:38.162Z,52.23
2018-12-02T04:04:07.929Z,53.13
2018-12-02T04:06:37.787Z,54.63
2018-12-02T04:09:09.651Z,53.23
2018-12-02T04:11:39.656Z,53.30
2018-12-02T04:14:09.473Z,49.37
2018-12-02T04:16:39.109Z,51.27
2018-12-02T04:19:08.909Z,51.17
2018-12-02T04:21:38.705Z,50.83
2018-12-02T04:24:08.517Z,49.40
2018-12-02T04:26:38.334Z,50.70
2018-12-02T04:29:08.073Z,49.30
2018-12-02T04:31:37.903Z,49.33
2018-12-02T04:34:07.698Z,48.03
2018-12-02T04:36:37.524Z,49.23
2018-12-02T04:39:08.925Z,48.70
2018-12-02T04:41:38.732Z,49.37
2018-12-02T04:44:08.506Z,47.10
2018-12-02T04:46:38.264Z,47.00
2018-12-02T04:49:08.025Z,46.93
2018-12-02T04:51:37.834Z,45.13
2018-12-02T04:54:07.611Z,46.67
2018-12-02T04:56:37.364Z,50.33
2018-12-02T04:59:07.207Z,46.80
2018-12-02T05:01:36.913Z,44.60
2018-12-02T05:04:06.929Z,46.23
2018-12-02T05:06:36.711Z,45.80
2018-12-02T05:09:07.883Z,44.73
2018-12-02T05:11:37.628Z,45.57
2018-12-02T05:14:07.361Z,46.37
2018-12-02T05:16:37.149Z,45.57
2018-12-02T05:19:06.876Z,44.27
2018-12-02T05:21:36.703Z,42.50
2018-12-02T05:24:06.572Z,41.27
2018-12-02T05:26:36.356Z,42.53
2018-12-02T05:29:06.071Z,41.70
2018-12-02T05:31:35.846Z,42.80
2018-12-02T05:34:05.653Z,44.43
2018-12-02T05:36:35.505Z,40.20
2018-12-02T05:39:07.632Z,40.67
2018-12-02T05:41:42.724Z,41.50
2018-12-02T05:44:18.968Z,39.77
2018-12-02T05:46:48.734Z,40.53
2018-12-02T05:49:18.440Z,40.23
2018-12-02T05:51:48.285Z,39.40
2018-12-02T05:54:18.069Z,40.07
2018-12-02T05:56:47.797Z,39.27
2018-12-02T05:59:17.589Z,40.03
2018-12-02T06:01:47.433Z,37.73
2018-12-02T06:04:17.236Z,39.20
2018-12-02T06:06:47.065Z,37.70
2018-12-02T06:09:16.837Z,36.63
2018-12-02T06:11:46.682Z,38.17
2018-12-02T06:14:16.597Z,36.90
2018-12-02T06:16:46.146Z,35.97
2018-12-02T06:19:15.845Z,38.13
2018-12-02T06:21:45.516Z,40.70
2018-12-02T06:24:15.158Z,48.73
2018-12-02T06:26:44.933Z,53.77
2018-12-02T06:29:14.456Z,49.20
2018-12-02T06:31:44.058Z,55.63
2018-12-02T06:34:13.752Z,78.23
2018-12-02T06:36:43.751Z,75.40
2018-12-02T06:39:13.666Z,67.17
2018-12-02T06:41:43.506Z,63.07
2018-12-02T06:44:13.433Z,84.13
2018-12-02T06:46:43.161Z,93.33
2018-12-02T06:49:12.895Z,168.63
2018-12-02T06:51:42.678Z,172.80
2018-12-02T06:54:12.411Z,157.53
2018-12-02T06:56:42.228Z,129.87
2018-12-02T06:59:19.396Z,195.03
2018-12-02T07:01:56.424Z,135.27
2018-12-02T07:38:53.047Z,117.13
2018-12-02T07:41:22.811Z,107.83
2018-12-02T07:43:52.620Z,108.87
2018-12-02T07:46:22.561Z,112.80
2018-12-02T07:48:52.322Z,141.13
2018-12-02T07:51:22.073Z,156.87
2018-12-02T07:53:51.821Z,189.20
2018-12-02T07:56:22.141Z,158.40
2018-12-02T07:58:51.852Z,151.17
2018-12-02T08:01:21.569Z,167.97
2018-12-02T08:03:51.198Z,139.23
2018-12-02T08:06:21.112Z,121.47
2018-12-02T08:08:50.848Z,91.83
2018-12-02T08:11:20.644Z,80.60
2018-12-02T08:13:50.366Z,80.90
2018-12-02T08:16:20.115Z,92.33
2018-12-02T08:18:49.913Z,96.30
2018-12-02T08:21:19.644Z,105.40
2018-12-02T08:23:49.469Z,118.43
2018-12-02T08:26:19.380Z,106.67
2018-12-02T08:28:49.224Z,144.10
2018-12-02T08:31:19.157Z,139.63
2018-12-02T08:33:48.990Z,141.43
2018-12-02T08:36:18.746Z,129.90
2018-12-02T08:38:48.537Z,107.90
2018-12-02T08:41:18.361Z,87.43
2018-12-02T08:43:48.212Z,92.07
2018-12-02T08:46:17.954Z,87.03
2018-12-02T08:48:47.702Z,78.23
2018-12-02T08:51:17.670Z,76.30
2018-12-02T08:53:47.241Z,89.10
2018-12-02T08:56:17.103Z,100.67
2018-12-02T08:58:46.893Z,95.33
2018-12-02T09:01:16.641Z,86.23
2018-12-02T09:03:46.379Z,82.10
2018-12-02T09:06:16.221Z,71.00
2018-12-02T09:08:45.999Z,83.57
2018-12-02T09:11:15.859Z,86.00
2018-12-02T09:13:45.583Z,68.00
2018-12-02T09:16:15.259Z,110.50
2018-12-02T09:18:45.029Z,123.80
2018-12-02T09:21:14.761Z,213.37
2018-12-02T09:23:47.441Z,186.43
2018-12-02T09:26:14.422Z,155.77
2018-12-02T09:28:44.165Z,129.63
2018-12-02T09:31:14.191Z,119.97
2018-12-02T09:33:44.083Z,110.27
2018-12-02T09:36:13.881Z,104.73
2018-12-02T09:38:43.732Z,95.43
2018-12-02T09:41:13.529Z,87.80
2018-12-02T09:43:43.348Z,85.57
2018-12-02T09:46:13.161Z,96.63
2018-12-02T09:48:43.462Z,77.17
2018-12-02T09:51:13.494Z,68.43
2018-12-02T09:53:44.152Z,73.70
2018-12-02T09:56:15.041Z,76.33
2018-12-02T09:58:45.323Z,72.33
2018-12-02T10:01:15.117Z,68.87
2018-12-02T10:03:45.376Z,69.43
2018-12-02T10:06:16.280Z,72.63
2018-12-02T10:08:46.308Z,66.70
2018-12-02T10:11:16.641Z,61.80
2018-12-02T10:13:47.141Z,62.57
2018-12-02T10:16:17.367Z,67.40
2018-12-02T10:18:47.464Z,62.57
2018-12-02T10:21:17.540Z,80.10
2018-12-02T10:23:47.295Z,82.47
2018-12-02T10:26:17.474Z,81.90
2018-12-02T10:28:47.641Z,226.43
2018-12-02T10:31:17.826Z,137.33
2018-12-02T10:33:47.856Z,132.27
2018-12-02T10:36:18.133Z,93.90
2018-12-02T10:38:48.153Z,87.00
2018-12-02T10:41:17.973Z,94.27
2018-12-02T10:43:47.725Z,76.87
2018-12-02T10:46:18.234Z,77.30
2018-12-02T10:48:48.849Z,78.43
2018-12-02T10:51:19.033Z,77.30
2018-12-02T10:53:49.120Z,80.70
2018-12-02T10:56:19.686Z,81.97
2018-12-02T10:58:49.687Z,84.00
2018-12-02T11:01:20.110Z,85.37
2018-12-02T11:03:50.500Z,84.00
2018-12-02T11:06:20.857Z,86.40
2018-12-02T11:08:50.697Z,79.87
2018-12-02T11:11:20.787Z,91.17
2018-12-02T11:13:51.233Z,82.47
2018-12-02T11:16:21.281Z,83.10
2018-12-02T11:18:52.324Z,83.87
2018-12-02T11:21:23.290Z,84.40
2018-12-02T11:23:53.597Z,78.83
2018-12-02T11:26:23.553Z,79.10
2018-12-02T11:28:54.091Z,75.10
2018-12-02T11:31:24.160Z,79.13
2018-12-02T11:33:54.444Z,79.33
2018-12-02T11:36:25.248Z,77.07
2018-12-02T11:38:55.293Z,74.10
2018-12-02T11:41:25.730Z,69.77
2018-12-02T11:43:56.298Z,76.20
2018-12-02T11:46:26.573Z,73.10
2018-12-02T11:48:57.120Z,77.13
2018-12-02T11:51:27.349Z,72.53
2018-12-02T11:53:57.496Z,69.87
2018-12-02T11:56:27.677Z,75.57
2018-12-02T11:58:57.717Z,72.03
2018-12-02T12:01:27.731Z,69.80
2018-12-02T12:03:57.856Z,67.17
2018-12-02T12:06:28.340Z,68.07
2018-12-02T12:08:59.617Z,65.40
2018-12-02T12:11:29.661Z,66.13
2018-12-02T12:13:59.453Z,64.67
2018-12-02T12:16:29.277Z,65.00
2018-12-02T12:18:59.629Z,64.23
2018-12-02T12:21:30.089Z,66.10
2018-12-02T12:24:00.920Z,63.33
2018-12-02T12:26:30.660Z,61.43
2018-12-02T12:29:01.011Z,63.17
2018-12-02T12:31:31.321Z,61.30
2018-12-02T12:34:01.274Z,60.43
2018-12-02T12:36:32.057Z,57.90
2018-12-02T12:39:01.914Z,58.60
2018-12-02T12:41:33.532Z,55.00
2018-12-02T12:44:03.665Z,59.87
2018-12-02T12:46:34.060Z,58.43
2018-12-02T12:49:04.610Z,55.97
2018-12-02T12:51:39.716Z,56.30
2018-12-02T12:54:06.117Z,53.93
2018-12-02T12:56:36.253Z,55.00
2018-12-02T12:59:06.681Z,53.23
2018-12-02T13:01:36.718Z,50.90
2018-12-02T13:05:33.400Z,51.90
2018-12-02T13:08:02.970Z,49.70
2018-12-02T13:10:33.432Z,58.00
2018-12-02T13:13:03.301Z,54.57
2018-12-02T13:15:32.805Z,54.93
2018-12-02T13:18:03.089Z,52.73
2018-12-02T13:20:34.202Z,52.47
2018-12-02T13:23:03.768Z,52.30
2018-12-02T13:25:33.932Z,53.33
2018-12-02T13:28:03.636Z,52.47
2018-12-02T13:30:33.156Z,51.67
2018-12-02T13:33:02.667Z,53.27
2018-12-02T13:35:32.181Z,52.90
2018-12-02T13:38:01.667Z,51.83
2018-12-02T13:40:31.212Z,50.73
2018-12-02T13:43:01.997Z,51.67
2018-12-02T13:45:32.460Z,50.77
2018-12-02T13:48:02.646Z,49.30
2018-12-02T13:50:32.202Z,50.57
2018-12-02T13:53:01.788Z,49.93
2018-12-02T13:55:32.066Z,49.17
2018-12-02T13:58:02.105Z,47.73
2018-12-02T14:00:32.059Z,47.57
2018-12-02T14:03:06.412Z,46.60
2018-12-02T14:05:36.757Z,46.60
2018-12-02T14:08:06.262Z,49.73
2018-12-02T14:10:35.838Z,48.20
2018-12-02T14:13:10.198Z,47.30
2018-12-02T14:15:45.373Z,45.60
2018-12-02T14:18:29.844Z,48.23
2018-12-02T14:20:59.630Z,49.80
2018-12-02T14:23:29.537Z,51.63
2018-12-02T14:26:03.229Z,48.23
2018-12-02T14:28:44.798Z,47.10
2018-12-02T14:31:14.842Z,47.13
2018-12-02T14:33:44.668Z,46.57
2018-12-02T14:36:14.461Z,45.33
2018-12-02T14:38:44.257Z,46.00
2018-12-02T14:41:14.500Z,47.70
2018-12-02T14:43:44.016Z,46.43
2018-12-02T14:46:13.654Z,46.43
2018-12-02T14:48:43.294Z,43.53
2018-12-02T14:51:13.301Z,45.07
2018-12-02T14:53:43.162Z,45.53
2018-12-02T14:56:12.700Z,44.57
2018-12-02T14:58:42.368Z,44.50
2018-12-02T15:01:11.905Z,42.93
2018-12-02T15:03:41.426Z,44.80
2018-12-02T15:06:10.944Z,41.77
2018-12-02T15:08:41.787Z,40.57
2018-12-02T15:11:10.062Z,42.33
2018-12-02T15:13:39.604Z,44.07
2018-12-02T15:16:09.109Z,46.53
2018-12-02T15:18:38.657Z,49.73
2018-12-02T15:21:08.245Z,46.53
2018-12-02T15:23:37.755Z,45.90
2018-12-02T15:26:07.760Z,47.87
2018-12-02T15:28:37.313Z,48.70
2018-12-02T15:31:06.897Z,48.33
2018-12-02T15:33:37.699Z,48.87
2018-12-02T15:36:06.497Z,51.90
2018-12-02T15:38:36.189Z,48.63
2018-12-02T15:41:06.350Z,51.67
2018-12-02T15:43:35.884Z,51.27
2018-12-02T15:46:05.701Z,49.73
2018-12-02T15:48:35.493Z,51.40
2018-12-02T15:51:05.076Z,51.80
2018-12-02T15:53:34.696Z,57.60
2018-12-02T15:56:04.234Z,52.87
2018-12-02T15:58:34.878Z,52.33
2018-12-02T16:01:04.810Z,53.17
2018-12-02T16:03:35.053Z,53.10
2018-12-02T16:06:04.792Z,59.17
2018-12-02T16:08:37.266Z,55.70
2018-12-02T16:11:06.889Z,57.27
2018-12-02T16:13:36.455Z,56.13
2018-12-02T16:16:06.709Z,59.97
2018-12-02T16:18:36.330Z,62.30
2018-12-02T16:21:06.129Z,67.37
2018-12-02T16:23:36.577Z,66.50
2018-12-02T16:26:06.443Z,67.80
2018-12-02T16:28:36.011Z,70.83
2018-12-02T16:31:05.643Z,78.78
2018-12-02T16:33:35.201Z,71.77
2018-12-02T16:36:04.720Z,75.60
2018-12-02T16:38:34.248Z,78.43
2018-12-02T16:41:03.823Z,81.23
2018-12-02T16:43:33.376Z,83.20
2018-12-02T16:46:02.965Z,89.13
2018-12-02T16:48:32.509Z,91.07
2018-12-02T16:51:02.159Z,98.53
2018-12-02T16:53:39.153Z,104.20
2018-12-02T16:56:11.640Z,104.10
2018-12-02T16:59:01.346Z,112.57
2018-12-02T17:01:33.013Z,103.83
2018-12-02T17:04:03.507Z,110.00
2018-12-02T17:06:33.078Z,108.60
2018-12-02T17:09:02.677Z,106.33
2018-12-02T17:11:32.201Z,107.63
2018-12-02T17:14:01.854Z,107.23
2018-12-02T17:16:31.593Z,107.87
2018-12-02T17:19:01.198Z,107.63
2018-12-02T17:21:41.994Z,115.80
2018-12-02T17:24:12.967Z,109.03
2018-12-02T17:26:42.545Z,113.03
2018-12-02T17:29:13.762Z,110.30
2018-12-02T17:31:49.692Z,112.33
2018-12-02T17:34:19.229Z,113.60
2018-12-02T17:36:48.783Z,114.50
2018-12-02T17:39:28.196Z,111.23
2018-12-02T17:42:01.033Z,115.83
2018-12-02T17:44:31.101Z,115.27
2018-12-02T17:47:00.722Z,120.57
2018-12-02T17:49:30.262Z,118.83
2018-12-02T17:51:59.905Z,112.90
2018-12-02T17:54:29.551Z,120.60
2018-12-02T17:56:59.103Z,126.13
2018-12-02T17:59:28.706Z,120.33
2018-12-02T18:01:58.274Z,118.80
2018-12-02T18:04:28.192Z,120.60
2018-12-02T18:06:57.695Z,117.93
2018-12-02T18:09:27.392Z,121.67
2018-12-02T18:11:56.917Z,120.90
2018-12-02T18:14:26.516Z,115.80
2018-12-02T18:16:56.085Z,116.60
2018-12-02T18:19:25.846Z,113.77
2018-12-02T18:21:56.230Z,113.43
2018-12-02T18:24:25.815Z,113.03
2018-12-02T18:26:55.354Z,107.87
2018-12-02T18:29:24.881Z,109.57
2018-12-02T18:31:54.411Z,106.40
2018-12-02T18:34:23.960Z,113.37
2018-12-02T18:36:54.159Z,110.10
2018-12-02T18:39:23.777Z,108.27
2018-12-02T18:41:54.522Z,110.33
2018-12-02T18:44:24.046Z,104.90
2018-12-02T18:46:53.649Z,105.03
2018-12-02T18:49:23.637Z,104.10
2018-12-02T18:51:53.530Z,101.80
2018-12-02T18:54:23.149Z,104.00
2018-12-02T18:56:52.713Z,102.50
2018-12-02T18:59:22.257Z,103.70
2018-12-02T19:01:51.829Z,101.37
2018-12-02T19:04:21.377Z,98.90
2018-12-02T19:06:50.887Z,98.77
2018-12-02T19:09:20.457Z,97.53
2018-12-02T19:11:50.004Z,97.47
2018-12-02T19:14:19.537Z,95.73
2018-12-02T19:16:49.329Z,93.10
2018-12-02T19:19:18.851Z,94.72
2018-12-02T19:21:48.445Z,99.30
2018-12-02T19:24:17.992Z,93.13
2018-12-02T19:26:48.247Z,90.73
2018-12-02T19:29:18.097Z,94.87
2018-12-02T19:31:47.662Z,104.78
2018-12-02T19:34:17.172Z,96.90
2018-12-02T19:36:54.482Z,99.37
2018-12-02T19:39:24.027Z,95.80
2018-12-02T19:41:53.545Z,98.53
2018-12-02T19:44:23.133Z,101.03
2018-12-02T19:46:52.661Z,101.47
2018-12-02T19:49:22.177Z,97.07
2018-12-02T19:51:51.681Z,99.73
2018-12-02T19:54:21.197Z,99.53
2018-12-02T19:56:50.701Z,102.47
2018-12-02T19:59:20.233Z,102.03
2018-12-02T20:01:49.810Z,103.77
2018-12-02T20:04:19.294Z,107.27
2018-12-02T20:06:48.944Z,108.10
2018-12-02T20:09:18.437Z,111.07
2018-12-02T20:11:47.990Z,118.90
2018-12-02T20:14:18.186Z,115.63
2018-12-02T20:16:47.768Z,114.67
2018-12-02T20:19:22.385Z,122.10
2018-12-02T20:21:51.953Z,124.80
2018-12-02T20:24:26.550Z,127.30
2018-12-02T20:26:56.075Z,141.57
2018-12-02T20:29:25.605Z,142.00
2018-12-02T20:31:55.153Z,144.53
2018-12-02T20:34:24.652Z,145.13
2018-12-02T20:36:54.230Z,149.43
2018-12-02T20:39:23.817Z,150.07
2018-12-02T20:41:53.377Z,146.63
2018-12-02T20:44:22.913Z,150.80
2018-12-02T20:46:52.550Z,149.03
2018-12-02T20:49:22.165Z,147.40
2018-12-02T20:51:51.665Z,147.97
2018-12-02T20:54:21.249Z,145.60
2018-12-02T20:56:51.003Z,145.63
2018-12-02T20:59:20.516Z,146.87
2018-12-02T21:01:50.046Z,143.70
2018-12-02T21:04:20.230Z,130.63
2018-12-02T21:06:50.506Z,132.10
2018-12-02T21:09:20.105Z,132.17
2018-12-02T21:11:49.601Z,139.97
2018-12-02T21:14:19.122Z,127.97
2018-12-02T21:16:48.658Z,128.87
2018-12-02T21:19:18.197Z,129.67
2018-12-02T21:21:47.719Z,131.07
2018-12-02T21:24:17.214Z,126.20
2018-12-02T21:26:46.774Z,124.37
2018-12-02T21:29:16.258Z,127.77
2018-12-02T21:31:45.805Z,128.90
2018-12-02T21:34:15.393Z,126.07
2018-12-02T21:36:44.990Z,125.07
2018-12-02T21:39:14.549Z,128.67
2018-12-02T21:41:44.127Z,131.57
2018-12-02T21:44:20.278Z,142.60
2018-12-02T21:46:49.874Z,145.07
2018-12-02T21:49:19.383Z,139.23
2018-12-02T21:51:48.942Z,135.73
2018-12-02T21:54:18.454Z,136.97
2018-12-02T21:56:48.425Z,133.00
2018-12-02T21:59:17.943Z,136.33
2018-12-02T22:01:47.997Z,135.07
2018-12-02T22:04:18.093Z,135.53
2018-12-02T22:06:47.629Z,132.73
2018-12-02T22:09:17.173Z,134.27
2018-12-02T22:11:46.676Z,132.03
2018-12-02T22:14:16.220Z,135.17
2018-12-02T22:16:45.738Z,131.53
2018-12-02T22:19:15.292Z,130.70
2018-12-02T22:21:44.851Z,131.73
2018-12-02T22:24:14.697Z,129.90
2018-12-02T22:26:44.697Z,129.30
2018-12-02T22:29:14.353Z,130.17
2018-12-02T22:31:43.896Z,129.87
2018-12-02T22:34:13.372Z,127.73
2018-12-02T22:36:42.926Z,128.53
2018-12-02T22:39:12.431Z,123.47
2018-12-02T22:41:41.937Z,128.53
2018-12-02T22:44:11.441Z,122.43
2018-12-02T22:46:40.961Z,123.87
2018-12-02T22:49:10.450Z,121.03
2018-12-02T22:51:39.950Z,121.90
2018-12-02T22:54:09.473Z,118.23
2018-12-02T22:56:38.972Z,119.90
2018-12-02T22:59:10.575Z,114.93
2018-12-02T23:01:48.384Z,115.37
2018-12-02T23:04:17.910Z,116.03
2018-12-02T23:06:47.420Z,118.10
2018-12-02T23:09:16.935Z,115.50
2018-12-02T23:11:46.486Z,115.50
2018-12-02T23:14:16.007Z,114.37
2018-12-02T23:16:55.196Z,109.10
2018-12-02T23:19:24.718Z,110.73
2018-12-02T23:21:54.208Z,109.27
2018-12-02T23:24:24.440Z,107.00
2018-12-02T23:26:53.265Z,107.63
2018-12-02T23:29:22.767Z,106.07
2018-12-02T23:31:52.273Z,105.87
2018-12-02T23:34:21.860Z,106.50
2018-12-02T23:36:51.357Z,105.40
2018-12-02T23:39:20.892Z,104.33
2018-12-02T23:41:50.399Z,102.27
2018-12-02T23:44:19.901Z,101.80
2018-12-02T23:46:49.381Z,100.90
2018-12-02T23:49:18.897Z,100.80
2018-12-02T23:51:48.421Z,96.50
2018-12-02T23:54:17.908Z,96.40
2018-12-02T23:56:47.381Z,97.70
2018-12-02T23:59:16.924Z,94.63
