createdAt,value
2018-02-25T00:00:14.375Z,52.31
2018-02-25T00:00:55.021Z,52.22
2018-02-25T00:01:35.560Z,52.22
2018-02-25T00:02:16.096Z,52.38
2018-02-25T00:02:56.604Z,52.19
2018-02-25T00:03:37.141Z,52.1
2018-02-25T00:04:17.685Z,52.38
2018-02-25T00:04:58.231Z,52.1
2018-02-25T00:05:38.786Z,52.12
2018-02-25T00:06:19.345Z,52.5
2018-02-25T00:06:59.908Z,52.31
2018-02-25T00:07:40.444Z,52.31
2018-02-25T00:08:21.041Z,52.31
2018-02-25T00:09:01.585Z,52.48
2018-02-25T00:09:42.147Z,52.31
2018-02-25T00:10:22.696Z,52.22
2018-02-25T00:11:03.248Z,52.41
2018-02-25T00:11:43.803Z,52.6
2018-02-25T00:12:24.356Z,52.29
2018-02-25T00:13:04.910Z,52.95
2018-02-25T00:13:45.471Z,52.95
2018-02-25T00:14:26.026Z,52.67
2018-02-25T00:15:06.575Z,52.57
2018-02-25T00:15:47.116Z,52.29
2018-02-25T00:16:27.669Z,52.48
2018-02-25T00:17:08.229Z,52.38
2018-02-25T00:17:48.793Z,52.29
2018-02-25T00:18:29.350Z,52.57
2018-02-25T00:19:09.935Z,52.57
2018-02-25T00:19:50.460Z,52.67
2018-02-25T00:20:31.018Z,52.86
2018-02-25T00:21:11.570Z,52.57
2018-02-25T00:21:52.111Z,52.19
2018-02-25T00:22:32.670Z,52.48
2018-02-25T00:23:13.247Z,52.57
2018-02-25T00:23:53.787Z,52.22
2018-02-25T00:24:34.344Z,52.1
2018-02-25T00:25:14.892Z,52
2018-02-25T00:25:55.424Z,52.1
2018-02-25T00:26:35.988Z,51.72
2018-02-25T00:27:16.549Z,52.29
2018-02-25T00:27:57.090Z,52.1
2018-02-25T00:28:37.637Z,52.38
2018-02-25T00:29:18.194Z,52.48
2018-02-25T00:29:58.760Z,52.29
2018-02-25T00:30:39.304Z,52.19
2018-02-25T00:31:19.871Z,52.95
2018-02-25T00:32:00.399Z,52.86
2018-02-25T00:32:40.932Z,52.67
2018-02-25T00:33:21.478Z,52.57
2018-02-25T00:34:02.035Z,52.57
2018-02-25T00:34:42.620Z,52.86
2018-02-25T00:35:23.177Z,53.05
2018-02-25T00:36:03.697Z,52.76
2018-02-25T00:36:44.244Z,52.86
2018-02-25T00:37:24.782Z,53.05
2018-02-25T00:38:05.340Z,53.14
2018-02-25T00:38:45.995Z,52.76
2018-02-25T00:39:26.543Z,52.57
2018-02-25T00:40:07.089Z,53.14
2018-02-25T00:40:47.645Z,52.86
2018-02-25T00:41:28.198Z,52.38
2018-02-25T00:42:08.758Z,52.48
2018-02-25T00:42:49.328Z,52.86
2018-02-25T00:43:29.869Z,52.86
2018-02-25T00:44:10.413Z,52.67
2018-02-25T00:44:50.947Z,52.57
2018-02-25T00:45:31.497Z,52.57
2018-02-25T00:46:12.071Z,52.57
2018-02-25T00:46:52.616Z,52.67
2018-02-25T00:47:34.067Z,52.57
2018-02-25T00:48:14.576Z,52.86
2018-02-25T00:48:55.159Z,52.95
2018-02-25T00:49:35.660Z,52.95
2018-02-25T00:50:16.253Z,53.23
2018-02-25T00:50:56.735Z,52.76
2018-02-25T00:51:37.272Z,52.57
2018-02-25T00:52:17.815Z,52.95
2018-02-25T00:52:58.358Z,52.86
2018-02-25T00:53:38.883Z,53.23
2018-02-25T00:54:19.438Z,53.14
2018-02-25T00:54:59.982Z,53.23
2018-02-25T00:55:40.518Z,53.14
2018-02-25T00:56:21.049Z,53.14
2018-02-25T00:57:01.585Z,52.95
2018-02-25T00:57:42.160Z,53.23
2018-02-25T00:58:22.664Z,53.05
2018-02-25T00:59:03.205Z,52.76
2018-02-25T00:59:43.784Z,52.67
2018-02-25T01:00:24.305Z,52.67
2018-02-25T01:01:04.851Z,52.67
2018-02-25T01:01:45.383Z,52.86
2018-02-25T01:02:25.913Z,52.57
2018-02-25T01:03:06.485Z,52.29
2018-02-25T01:03:47.116Z,52.57
2018-02-25T01:04:27.944Z,52.86
2018-02-25T01:05:08.535Z,52.38
2018-02-25T01:05:49.026Z,52.19
2018-02-25T01:06:29.683Z,52.48
2018-02-25T01:07:10.155Z,52.67
2018-02-25T01:07:50.743Z,52.95
2018-02-25T01:08:31.262Z,53.05
2018-02-25T01:09:11.799Z,52.57
2018-02-25T01:09:52.363Z,52.64
2018-02-25T01:10:33.173Z,52.67
2018-02-25T01:11:13.470Z,53.23
2018-02-25T01:11:54.539Z,53.23
2018-02-25T01:12:35.488Z,53.2
2018-02-25T01:13:16.198Z,53.2
2018-02-25T01:13:57.038Z,53.49
2018-02-25T01:14:37.819Z,53.3
2018-02-25T01:15:18.348Z,53.11
2018-02-25T01:15:58.906Z,52.92
2018-02-25T01:16:39.436Z,53.2
2018-02-25T01:17:19.951Z,53.2
2018-02-25T01:18:00.512Z,53.49
2018-02-25T01:18:41.067Z,53.33
2018-02-25T01:19:21.874Z,53.42
2018-02-25T01:20:02.609Z,53.2
2018-02-25T01:20:43.279Z,53.58
2018-02-25T01:21:23.771Z,53.14
2018-02-25T01:22:04.303Z,53.14
2018-02-25T01:22:44.864Z,53.3
2018-02-25T01:23:25.416Z,53.11
2018-02-25T01:24:05.970Z,53.2
2018-02-25T01:24:46.521Z,53.11
2018-02-25T01:25:27.314Z,53.11
2018-02-25T01:26:07.874Z,53.2
2018-02-25T01:26:48.448Z,53.49
2018-02-25T01:27:28.958Z,53.58
2018-02-25T01:28:09.521Z,53.49
2018-02-25T01:28:50.019Z,53.52
2018-02-25T01:29:30.568Z,53.33
2018-02-25T01:30:11.116Z,53.42
2018-02-25T01:30:51.693Z,53.2
2018-02-25T01:31:32.716Z,53.58
2018-02-25T01:32:13.157Z,53.11
2018-02-25T01:32:53.625Z,53.2
2018-02-25T01:33:34.158Z,53.3
2018-02-25T01:34:14.631Z,53.68
2018-02-25T01:34:55.170Z,53.68
2018-02-25T01:35:35.698Z,53.49
2018-02-25T01:36:16.220Z,53.58
2018-02-25T01:36:56.793Z,53.49
2018-02-25T01:37:37.276Z,53.87
2018-02-25T01:38:18.009Z,53.49
2018-02-25T01:38:58.508Z,53.39
2018-02-25T01:39:39.057Z,53.49
2018-02-25T01:40:19.619Z,53.3
2018-02-25T01:41:00.167Z,53.3
2018-02-25T01:41:40.741Z,53.58
2018-02-25T01:42:21.299Z,53.39
2018-02-25T01:43:01.913Z,53.49
2018-02-25T01:43:42.821Z,53.3
2018-02-25T01:44:23.331Z,53.3
2018-02-25T01:45:03.822Z,53.39
2018-02-25T01:45:44.360Z,53.39
2018-02-25T01:46:24.878Z,53.49
2018-02-25T01:47:05.449Z,53.2
2018-02-25T01:47:45.999Z,53.49
2018-02-25T01:48:26.571Z,53.3
2018-02-25T01:49:07.429Z,53.11
2018-02-25T01:49:48.502Z,53.58
2018-02-25T01:50:29.027Z,53.39
2018-02-25T01:51:09.581Z,53.39
2018-02-25T01:51:50.109Z,53.58
2018-02-25T01:52:30.631Z,53.58
2018-02-25T01:53:11.203Z,53.68
2018-02-25T01:53:51.762Z,53.2
2018-02-25T01:54:32.317Z,53.2
2018-02-25T01:55:12.898Z,53.2
2018-02-25T01:55:53.448Z,53.02
2018-02-25T01:56:33.959Z,52.95
2018-02-25T01:57:15.422Z,53.05
2018-02-25T01:57:55.938Z,53.42
2018-02-25T01:58:36.613Z,53.2
2018-02-25T01:59:17.963Z,53.11
2018-02-25T01:59:58.584Z,53.77
2018-02-25T02:00:39.109Z,53.58
2018-02-25T02:01:19.642Z,53.49
2018-02-25T02:02:00.218Z,53.2
2018-02-25T02:02:40.785Z,53.68
2018-02-25T02:03:23.010Z,53.87
2018-02-25T02:04:03.178Z,53.68
2018-02-25T02:04:44.555Z,53.49
2018-02-25T02:05:24.459Z,53.49
2018-02-25T02:06:05.024Z,53.39
2018-02-25T02:06:45.689Z,53.96
2018-02-25T02:07:26.249Z,53.58
2018-02-25T02:08:06.805Z,53.87
2018-02-25T02:08:47.349Z,53.87
2018-02-25T02:09:27.849Z,53.68
2018-02-25T02:10:08.411Z,53.87
2018-02-25T02:10:48.945Z,53.68
2018-02-25T02:11:29.494Z,53.68
2018-02-25T02:12:10.036Z,53.87
2018-02-25T02:12:50.606Z,54.06
2018-02-25T02:13:31.165Z,54.15
2018-02-25T02:14:11.719Z,54.44
2018-02-25T02:14:52.256Z,54.81
2018-02-25T02:15:32.797Z,54.81
2018-02-25T02:16:13.358Z,54.62
2018-02-25T02:16:53.888Z,54.62
2018-02-25T02:17:34.415Z,54.44
2018-02-25T02:18:14.970Z,53.96
2018-02-25T02:18:55.516Z,54.81
2018-02-25T02:19:36.080Z,54.53
2018-02-25T02:20:16.653Z,54.72
2018-02-25T02:20:57.236Z,54.72
2018-02-25T02:21:37.770Z,54.91
2018-02-25T02:22:18.303Z,54.44
2018-02-25T02:22:58.851Z,54.72
2018-02-25T02:23:39.401Z,54.34
2018-02-25T02:24:19.943Z,54.62
2018-02-25T02:25:00.490Z,54.44
2018-02-25T02:25:41.034Z,54.34
2018-02-25T02:26:21.596Z,54.72
2018-02-25T02:27:02.153Z,54.81
2018-02-25T02:27:42.696Z,54.44
2018-02-25T02:28:23.250Z,54.44
2018-02-25T02:29:03.922Z,54.44
2018-02-25T02:29:44.467Z,54.62
2018-02-25T02:30:25.019Z,54.72
2018-02-25T02:31:05.553Z,54.62
2018-02-25T02:31:46.096Z,55
2018-02-25T02:32:26.646Z,54.72
2018-02-25T02:33:07.196Z,54.81
2018-02-25T02:33:47.738Z,55
2018-02-25T02:34:28.298Z,54.72
2018-02-25T02:35:08.866Z,54.81
2018-02-25T02:35:49.380Z,54.81
2018-02-25T02:36:29.932Z,54.81
2018-02-25T02:37:10.504Z,54.72
2018-02-25T02:37:51.043Z,54.72
2018-02-25T02:38:31.624Z,54.72
2018-02-25T02:39:12.153Z,54.25
2018-02-25T02:39:52.744Z,54.72
2018-02-25T02:40:33.246Z,54.72
2018-02-25T02:41:13.802Z,54.81
2018-02-25T02:41:54.382Z,55.1
2018-02-25T02:42:34.906Z,55.38
2018-02-25T02:43:15.462Z,55.1
2018-02-25T02:43:56.014Z,55.38
2018-02-25T02:44:36.576Z,55.38
2018-02-25T02:45:17.128Z,55.57
2018-02-25T02:45:57.681Z,55.76
2018-02-25T02:46:38.240Z,55.47
2018-02-25T02:47:18.825Z,55.38
2018-02-25T02:47:59.455Z,55.66
2018-02-25T02:48:39.995Z,55.66
2018-02-25T02:49:20.549Z,55.66
2018-02-25T02:50:01.091Z,55.94
2018-02-25T02:50:41.651Z,55.76
2018-02-25T02:51:22.236Z,55.57
2018-02-25T02:52:02.788Z,55.66
2018-02-25T02:52:43.338Z,55.38
2018-02-25T02:53:23.927Z,55.94
2018-02-25T02:54:04.488Z,56.23
2018-02-25T02:54:45.036Z,56.23
2018-02-25T02:55:25.583Z,56.42
2018-02-25T02:56:06.141Z,56.04
2018-02-25T02:56:46.706Z,55.47
2018-02-25T02:57:27.239Z,55.76
2018-02-25T02:58:07.802Z,55.19
2018-02-25T02:58:48.353Z,55.1
2018-02-25T02:59:29.012Z,55
2018-02-25T03:00:09.485Z,55.19
2018-02-25T03:00:50.056Z,55.29
2018-02-25T03:01:30.562Z,55.29
2018-02-25T03:02:11.096Z,55.19
2018-02-25T03:02:51.635Z,55
2018-02-25T03:03:32.189Z,55.1
2018-02-25T03:04:12.749Z,55.38
2018-02-25T03:04:53.296Z,55.47
2018-02-25T03:05:33.827Z,55.57
2018-02-25T03:06:14.343Z,55.29
2018-02-25T03:06:54.898Z,55.66
2018-02-25T03:07:35.458Z,55.47
2018-02-25T03:08:15.993Z,55.38
2018-02-25T03:08:56.547Z,55.47
2018-02-25T03:09:37.048Z,55.19
2018-02-25T03:10:17.592Z,55.38
2018-02-25T03:10:58.186Z,55.29
2018-02-25T03:11:38.738Z,55.66
2018-02-25T03:12:19.293Z,55.19
2018-02-25T03:12:59.852Z,55.57
2018-02-25T03:13:40.376Z,56.23
2018-02-25T03:14:20.901Z,55.38
2018-02-25T03:15:01.449Z,55.94
2018-02-25T03:15:42.020Z,55.85
2018-02-25T03:16:22.567Z,55.66
2018-02-25T03:17:03.130Z,55.66
2018-02-25T03:17:43.726Z,55.38
2018-02-25T03:18:24.438Z,55.38
2018-02-25T03:19:04.986Z,55.57
2018-02-25T03:19:45.544Z,55.38
2018-02-25T03:20:26.098Z,56.13
2018-02-25T03:21:06.639Z,55.85
2018-02-25T03:21:47.173Z,55.94
2018-02-25T03:22:27.722Z,55.85
2018-02-25T03:23:08.280Z,56.32
2018-02-25T03:23:48.841Z,55.94
2018-02-25T03:24:29.384Z,56.7
2018-02-25T03:25:09.928Z,56.42
2018-02-25T03:25:50.470Z,56.42
2018-02-25T03:26:31.044Z,56.61
2018-02-25T03:27:11.568Z,56.61
2018-02-25T03:27:52.457Z,56.7
2018-02-25T03:28:33.020Z,56.8
2018-02-25T03:29:13.554Z,56.7
2018-02-25T03:29:54.102Z,56.61
2018-02-25T03:30:34.641Z,56.8
2018-02-25T03:31:15.203Z,56.8
2018-02-25T03:31:55.727Z,56.61
2018-02-25T03:32:36.290Z,56.7
2018-02-25T03:33:16.872Z,56.7
2018-02-25T03:33:57.415Z,56.8
2018-02-25T03:34:37.975Z,56.61
2018-02-25T03:35:18.524Z,56.42
2018-02-25T03:35:59.061Z,56.04
2018-02-25T03:36:39.625Z,56.23
2018-02-25T03:37:20.153Z,56.42
2018-02-25T03:38:00.690Z,56.42
2018-02-25T03:38:41.268Z,56.23
2018-02-25T03:39:21.953Z,56.23
2018-02-25T03:40:02.496Z,56.42
2018-02-25T03:40:43.014Z,56.42
2018-02-25T03:41:23.552Z,56.23
2018-02-25T03:42:04.074Z,56.32
2018-02-25T03:42:44.625Z,56.32
2018-02-25T03:43:25.193Z,56.51
2018-02-25T03:44:05.708Z,56.51
2018-02-25T03:44:46.293Z,56.42
2018-02-25T03:45:26.812Z,56.58
2018-02-25T03:46:07.355Z,56.89
2018-02-25T03:46:47.905Z,56.99
2018-02-25T03:47:28.428Z,56.99
2018-02-25T03:48:08.996Z,56.8
2018-02-25T03:48:49.545Z,56.86
2018-02-25T03:49:30.070Z,57.08
2018-02-25T03:50:10.644Z,57.08
2018-02-25T03:50:51.208Z,56.99
2018-02-25T03:51:31.792Z,56.89
2018-02-25T03:52:12.453Z,56.8
2018-02-25T03:52:52.914Z,56.89
2018-02-25T03:53:33.397Z,56.7
2018-02-25T03:54:13.954Z,56.89
2018-02-25T03:54:54.511Z,56.67
2018-02-25T03:55:35.028Z,56.96
2018-02-25T03:56:15.579Z,57.15
2018-02-25T03:56:56.103Z,57.43
2018-02-25T03:57:36.630Z,58.18
2018-02-25T03:58:17.509Z,57.81
2018-02-25T03:58:58.064Z,57.9
2018-02-25T03:59:38.629Z,57.15
2018-02-25T04:00:19.137Z,57.65
2018-02-25T04:00:59.700Z,57.37
2018-02-25T04:01:40.232Z,57.27
2018-02-25T04:02:20.947Z,57.18
2018-02-25T04:03:01.497Z,57.08
2018-02-25T04:03:42.189Z,57.37
2018-02-25T04:04:22.707Z,57.55
2018-02-25T04:05:03.275Z,57.34
2018-02-25T04:05:43.788Z,57.43
2018-02-25T04:06:24.315Z,58
2018-02-25T04:07:04.876Z,58.18
2018-02-25T04:07:45.418Z,58.09
2018-02-25T04:08:25.962Z,57.93
2018-02-25T04:09:06.514Z,57.9
2018-02-25T04:09:47.100Z,57.53
2018-02-25T04:10:27.626Z,57.9
2018-02-25T04:11:08.163Z,58
2018-02-25T04:11:48.738Z,57.93
2018-02-25T04:12:29.374Z,57.84
2018-02-25T04:13:09.904Z,57.9
2018-02-25T04:13:50.446Z,57.93
2018-02-25T04:14:30.994Z,57.74
2018-02-25T04:15:11.523Z,57.55
2018-02-25T04:15:52.090Z,57.18
2018-02-25T04:16:32.823Z,57.37
2018-02-25T04:17:13.391Z,57.53
2018-02-25T04:17:54.034Z,57.9
2018-02-25T04:18:34.589Z,57.9
2018-02-25T04:19:15.078Z,58
2018-02-25T04:19:55.676Z,58
2018-02-25T04:20:36.295Z,57.84
2018-02-25T04:21:16.799Z,58.03
2018-02-25T04:21:57.380Z,57.55
2018-02-25T04:22:38.529Z,57.08
2018-02-25T04:23:18.602Z,57.46
2018-02-25T04:23:59.320Z,57.37
2018-02-25T04:24:39.837Z,57.24
2018-02-25T04:25:20.377Z,57.46
2018-02-25T04:26:00.987Z,57.55
2018-02-25T04:26:41.553Z,57.18
2018-02-25T04:27:22.043Z,57.18
2018-02-25T04:28:02.636Z,57.62
2018-02-25T04:28:43.193Z,57.9
2018-02-25T04:29:23.837Z,57.9
2018-02-25T04:30:04.554Z,58.09
2018-02-25T04:30:45.305Z,57.9
2018-02-25T04:31:26.347Z,58
2018-02-25T04:32:06.917Z,58.65
2018-02-25T04:33:56.121Z,58.94
2018-02-25T04:34:37.098Z,59.22
2018-02-25T04:35:17.697Z,58.47
2018-02-25T04:35:58.251Z,58.56
2018-02-25T04:36:38.801Z,58.37
2018-02-25T04:37:19.830Z,58.09
2018-02-25T04:38:00.815Z,58.22
2018-02-25T04:38:41.369Z,58.12
2018-02-25T04:39:21.966Z,58.22
2018-02-25T04:40:02.452Z,57.81
2018-02-25T04:40:42.981Z,57.9
2018-02-25T04:41:23.539Z,58.09
2018-02-25T04:42:04.088Z,57.9
2018-02-25T04:42:44.632Z,57.9
2018-02-25T04:43:27.034Z,58
2018-02-25T04:44:07.587Z,58.28
2018-02-25T04:44:48.117Z,58.47
2018-02-25T04:45:28.633Z,58.47
2018-02-25T04:46:09.171Z,59.03
2018-02-25T04:46:49.711Z,59.13
2018-02-25T04:47:30.320Z,58.65
2018-02-25T04:48:10.888Z,58.94
2018-02-25T04:48:51.414Z,59.13
2018-02-25T04:49:32.465Z,58.94
2018-02-25T04:50:13.047Z,59.03
2018-02-25T04:50:53.628Z,58.75
2018-02-25T04:51:34.270Z,59.32
2018-02-25T04:52:14.837Z,58.94
2018-02-25T04:52:55.362Z,58.94
2018-02-25T04:53:35.985Z,59.22
2018-02-25T04:54:16.532Z,59.32
2018-02-25T04:54:57.249Z,58.84
2018-02-25T04:55:37.936Z,59.03
2018-02-25T04:56:18.472Z,59.22
2018-02-25T04:56:59.003Z,59.13
2018-02-25T04:57:39.516Z,59.22
2018-02-25T04:58:20.041Z,59.03
2018-02-25T04:59:00.603Z,59.22
2018-02-25T04:59:41.267Z,59.41
2018-02-25T05:01:35.021Z,60.17
2018-02-25T05:02:15.554Z,60.17
2018-02-25T05:02:56.219Z,60.17
2018-02-25T05:03:36.779Z,60.08
2018-02-25T05:04:17.666Z,59.79
2018-02-25T05:04:57.971Z,59.32
2018-02-25T05:05:39.071Z,59.79
2018-02-25T05:06:19.585Z,59.6
2018-02-25T05:07:00.113Z,60.17
2018-02-25T05:07:40.628Z,59.6
2018-02-25T05:08:21.167Z,59.89
2018-02-25T05:09:01.742Z,59.98
2018-02-25T05:09:42.281Z,60.08
2018-02-25T05:10:22.824Z,59.79
2018-02-25T05:11:03.565Z,59.7
2018-02-25T05:11:44.194Z,60.08
2018-02-25T05:12:24.665Z,60.83
2018-02-25T05:13:05.222Z,60.74
2018-02-25T05:13:45.783Z,60.08
2018-02-25T05:14:26.353Z,59.89
2018-02-25T05:15:06.907Z,59.89
2018-02-25T05:15:47.436Z,59.89
2018-02-25T05:16:28.366Z,59.89
2018-02-25T05:17:09.635Z,60.55
2018-02-25T05:17:49.483Z,60.46
2018-02-25T05:18:29.951Z,60.55
2018-02-25T05:19:10.359Z,60.64
2018-02-25T05:19:50.889Z,60.36
2018-02-25T05:20:31.419Z,60.55
2018-02-25T05:21:11.972Z,60.64
2018-02-25T05:21:52.526Z,60.83
2018-02-25T05:22:33.094Z,60.64
2018-02-25T05:23:13.986Z,60.46
2018-02-25T05:23:54.530Z,60.61
2018-02-25T05:24:35.120Z,60.99
2018-02-25T05:25:15.672Z,60.71
2018-02-25T05:25:56.162Z,61.27
2018-02-25T05:26:36.729Z,61.02
2018-02-25T05:27:17.241Z,61.21
2018-02-25T05:27:57.791Z,61.27
2018-02-25T05:28:38.438Z,61.55
2018-02-25T05:29:18.950Z,61.46
2018-02-25T05:29:59.496Z,61.65
2018-02-25T05:30:40.239Z,61.65
2018-02-25T05:31:20.997Z,62.06
2018-02-25T05:32:01.535Z,61.49
2018-02-25T05:32:42.045Z,61.49
2018-02-25T05:33:22.592Z,61.4
2018-02-25T05:34:03.139Z,61.02
2018-02-25T05:34:43.695Z,61.21
2018-02-25T05:35:24.274Z,60.83
2018-02-25T05:36:04.854Z,61.36
2018-02-25T05:36:45.383Z,61.65
2018-02-25T05:37:25.901Z,61.65
2018-02-25T05:38:06.605Z,61.55
2018-02-25T05:38:47.130Z,61.55
2018-02-25T05:39:27.682Z,61.49
2018-02-25T05:40:08.237Z,61.46
2018-02-25T05:40:48.790Z,61.55
2018-02-25T05:41:29.443Z,61.46
2018-02-25T05:42:10.084Z,61.4
2018-02-25T05:42:50.607Z,61.68
2018-02-25T05:43:31.102Z,61.68
2018-02-25T05:44:11.606Z,61.55
2018-02-25T05:44:52.110Z,61.68
2018-02-25T05:45:32.616Z,61.58
2018-02-25T05:46:13.177Z,61.46
2018-02-25T05:46:53.692Z,62.02
2018-02-25T05:47:34.256Z,61.74
2018-02-25T05:48:14.789Z,61.74
2018-02-25T05:48:55.268Z,62.02
2018-02-25T05:49:35.881Z,62.5
2018-02-25T05:50:16.359Z,62.21
2018-02-25T05:50:56.891Z,62.5
2018-02-25T05:51:37.454Z,62.5
2018-02-25T05:52:18.020Z,61.93
2018-02-25T05:52:58.544Z,62.21
2018-02-25T05:53:39.050Z,61.96
2018-02-25T05:54:19.600Z,61.68
2018-02-25T05:55:00.158Z,61.87
2018-02-25T05:55:40.704Z,61.49
2018-02-25T05:56:21.249Z,61.58
2018-02-25T05:57:01.810Z,61.58
2018-02-25T05:57:42.347Z,61.4
2018-02-25T05:58:22.875Z,61.65
2018-02-25T05:59:03.402Z,61.65
2018-02-25T05:59:43.910Z,61.74
2018-02-25T06:00:24.426Z,62.12
2018-02-25T06:01:04.981Z,61.65
2018-02-25T06:01:45.534Z,61.84
2018-02-25T06:02:26.056Z,62.02
2018-02-25T06:03:06.621Z,62.69
2018-02-25T06:03:47.207Z,62.69
2018-02-25T06:04:27.851Z,62.97
2018-02-25T06:05:08.415Z,63.16
2018-02-25T06:05:48.932Z,63.07
2018-02-25T06:06:29.537Z,62.88
2018-02-25T06:07:10.009Z,62.78
2018-02-25T06:07:50.562Z,62.78
2018-02-25T06:08:31.131Z,62.31
2018-02-25T06:09:11.687Z,62.69
2018-02-25T06:09:52.215Z,62.97
2018-02-25T06:10:32.814Z,63.16
2018-02-25T06:11:13.501Z,62.69
2018-02-25T06:11:54.043Z,63.07
2018-02-25T06:12:34.561Z,62.59
2018-02-25T06:13:15.066Z,62.78
2018-02-25T06:13:55.607Z,62.69
2018-02-25T06:14:36.162Z,62.5
2018-02-25T06:15:16.828Z,62.5
2018-02-25T06:15:57.317Z,62.4
2018-02-25T06:16:37.900Z,62.21
2018-02-25T06:17:18.738Z,62.21
2018-02-25T06:17:59.699Z,62.02
2018-02-25T06:18:40.093Z,62.02
2018-02-25T06:19:20.678Z,62.31
2018-02-25T06:20:01.204Z,62.12
2018-02-25T06:20:41.750Z,62.4
2018-02-25T06:21:22.330Z,62.31
2018-02-25T06:22:02.849Z,62.5
2018-02-25T06:22:43.398Z,61.93
2018-02-25T06:23:24.156Z,62.15
2018-02-25T06:24:04.731Z,62.25
2018-02-25T06:24:45.216Z,62.12
2018-02-25T06:25:25.731Z,62.02
2018-02-25T06:26:06.270Z,62.4
2018-02-25T06:26:46.864Z,61.93
2018-02-25T06:27:27.554Z,61.93
2018-02-25T06:28:07.945Z,62.12
2018-02-25T06:28:48.610Z,62.88
2018-02-25T06:29:29.055Z,61.93
2018-02-25T06:30:09.656Z,62.12
2018-02-25T06:30:50.087Z,61.77
2018-02-25T06:31:30.598Z,61.96
2018-02-25T06:32:11.147Z,61.65
2018-02-25T06:32:51.685Z,61.58
2018-02-25T06:33:32.256Z,61.46
2018-02-25T06:34:12.823Z,61.65
2018-02-25T06:34:53.347Z,61.74
2018-02-25T06:35:33.916Z,62.21
2018-02-25T06:36:14.482Z,61.84
2018-02-25T06:36:55.012Z,61.74
2018-02-25T06:37:35.525Z,62.12
2018-02-25T06:38:16.056Z,62.12
2018-02-25T06:38:56.614Z,62.02
2018-02-25T06:39:37.113Z,61.65
2018-02-25T06:40:17.696Z,62.02
2018-02-25T06:40:58.252Z,61.84
2018-02-25T06:41:38.908Z,62.4
2018-02-25T06:42:19.646Z,62.02
2018-02-25T06:43:00.212Z,62.12
2018-02-25T06:43:40.713Z,62.31
2018-02-25T06:44:21.262Z,61.93
2018-02-25T06:45:01.820Z,61.55
2018-02-25T06:45:42.364Z,61.46
2018-02-25T06:46:22.926Z,61.46
2018-02-25T06:47:03.479Z,61.55
2018-02-25T06:47:44.031Z,62.12
2018-02-25T06:48:24.548Z,62.02
2018-02-25T06:49:05.116Z,61.96
2018-02-25T06:49:45.674Z,61.49
2018-02-25T06:50:26.459Z,61.4
2018-02-25T06:51:07.409Z,61.46
2018-02-25T06:51:47.754Z,61.4
2018-02-25T06:52:28.291Z,61.21
2018-02-25T06:53:08.849Z,61.18
2018-02-25T06:53:49.351Z,60.83
2018-02-25T06:54:29.868Z,61.11
2018-02-25T06:55:10.440Z,60.74
2018-02-25T06:55:51.078Z,60.71
2018-02-25T06:56:31.837Z,60.71
2018-02-25T06:57:12.246Z,60.99
2018-02-25T06:57:52.694Z,61.08
2018-02-25T06:58:33.252Z,61.36
2018-02-25T06:59:13.806Z,61.46
2018-02-25T06:59:54.361Z,61.55
2018-02-25T07:00:34.886Z,61.55
2018-02-25T07:01:15.442Z,61.74
2018-02-25T07:01:56.017Z,61.65
2018-02-25T07:02:36.556Z,61.68
2018-02-25T07:03:17.100Z,61.58
2018-02-25T07:03:57.664Z,61.4
2018-02-25T07:04:38.214Z,60.83
2018-02-25T07:05:18.794Z,60.55
2018-02-25T07:05:59.331Z,60.64
2018-02-25T07:06:39.913Z,60.74
2018-02-25T07:07:20.428Z,60.93
2018-02-25T07:08:01.023Z,60.83
2018-02-25T07:08:41.559Z,60.36
2018-02-25T07:09:22.189Z,60.64
2018-02-25T07:10:02.730Z,60.8
2018-02-25T07:10:43.318Z,60.24
2018-02-25T07:11:23.868Z,60.46
2018-02-25T07:12:04.583Z,60.64
2018-02-25T07:12:46.775Z,59.98
2018-02-25T07:13:27.114Z,59.89
2018-02-25T07:14:08.259Z,59.98
2018-02-25T07:14:48.946Z,59.98
2018-02-25T07:15:29.462Z,59.7
2018-02-25T07:16:10.186Z,59.98
2018-02-25T07:16:50.703Z,60.27
2018-02-25T07:17:31.242Z,60.08
2018-02-25T07:18:11.748Z,60.27
2018-02-25T07:18:52.237Z,60.08
2018-02-25T07:19:32.783Z,59.98
2018-02-25T07:20:13.270Z,59.79
2018-02-25T07:20:53.817Z,59.7
2018-02-25T07:21:34.394Z,59.89
2018-02-25T07:22:15.490Z,59.51
2018-02-25T07:22:56.119Z,59.76
2018-02-25T07:23:36.875Z,59.41
2018-02-25T07:24:17.400Z,59.51
2018-02-25T07:24:58.030Z,59.32
2018-02-25T07:25:38.547Z,59.32
2018-02-25T07:26:19.068Z,59.03
2018-02-25T07:26:59.794Z,58.56
2018-02-25T07:27:40.353Z,58.75
2018-02-25T07:28:21.789Z,58.75
2018-02-25T07:29:02.301Z,58.56
2018-02-25T07:29:42.835Z,59.41
2018-02-25T07:30:23.871Z,59.22
2018-02-25T07:31:04.430Z,59.03
2018-02-25T07:31:45.300Z,58.94
2018-02-25T07:32:25.811Z,58.56
2018-02-25T07:33:06.374Z,58.94
2018-02-25T07:33:47.322Z,59.13
2018-02-25T07:34:27.801Z,58.94
2018-02-25T07:35:08.365Z,59.22
2018-02-25T07:35:48.944Z,58.84
2018-02-25T07:36:29.635Z,58.28
2018-02-25T07:37:10.236Z,58.37
2018-02-25T07:37:50.654Z,58.28
2018-02-25T07:38:31.533Z,58.37
2018-02-25T07:39:12.050Z,58.28
2018-02-25T07:39:52.629Z,58.37
2018-02-25T07:40:33.208Z,57.81
2018-02-25T07:41:13.758Z,58.28
2018-02-25T07:41:55.494Z,58.09
2018-02-25T07:42:35.388Z,58.18
2018-02-25T07:43:17.170Z,57.9
2018-02-25T07:43:57.757Z,57.43
2018-02-25T07:44:39.071Z,57.9
2018-02-25T07:45:19.582Z,58
2018-02-25T07:46:00.325Z,57.81
2018-02-25T07:46:40.917Z,58
2018-02-25T07:47:23.840Z,58
2018-02-25T07:48:05.431Z,58
2018-02-25T07:48:46.148Z,58
2018-02-25T07:49:28.098Z,57.05
2018-02-25T07:50:08.599Z,57.34
2018-02-25T07:50:49.363Z,57.05
2018-02-25T07:51:29.935Z,57.05
2018-02-25T07:52:10.805Z,56.86
2018-02-25T07:52:51.763Z,56.77
2018-02-25T07:53:32.595Z,56.89
2018-02-25T07:54:13.133Z,56.96
2018-02-25T07:55:42.344Z,56.77
2018-02-25T07:56:22.082Z,56.96
2018-02-25T07:57:02.941Z,56.77
2018-02-25T07:59:26.339Z,56.86
2018-02-25T08:19:13.278Z,55.38
2018-02-25T08:21:26.770Z,55.19
2018-02-25T08:23:58.719Z,55
2018-02-25T08:27:03.598Z,54.72
2018-02-25T08:27:44.150Z,54.72
2018-02-25T08:28:24.739Z,54.06
2018-02-25T08:29:05.315Z,54.15
2018-02-25T08:29:46.770Z,54.62
2018-02-25T08:30:28.138Z,54.72
2018-02-25T08:31:08.776Z,54.72
2018-02-25T08:31:49.297Z,54.62
2018-02-25T08:32:29.886Z,54.62
2018-02-25T08:33:11.466Z,54.62
2018-02-25T08:33:51.986Z,54.62
2018-02-25T08:34:32.561Z,53.96
2018-02-25T08:35:13.102Z,53.68
2018-02-25T08:35:53.654Z,53.77
2018-02-25T08:36:34.219Z,53.2
2018-02-25T08:37:14.763Z,53.58
2018-02-25T08:37:56.176Z,53.18
2018-02-25T08:38:38.542Z,53.58
2018-02-25T08:39:19.175Z,53.87
2018-02-25T08:39:59.749Z,53.58
2018-02-25T08:40:40.382Z,53.58
2018-02-25T08:41:20.908Z,53.68
2018-02-25T08:49:08.589Z,54.15
2018-02-25T08:49:49.136Z,54.6
2018-02-25T08:50:29.673Z,54.22
2018-02-25T08:51:10.216Z,54.69
2018-02-25T08:51:50.960Z,54.6
2018-02-25T08:52:31.442Z,54.41
2018-02-25T08:53:11.999Z,54.53
2018-02-25T08:53:52.525Z,53.96
2018-02-25T08:54:33.024Z,53.49
2018-02-25T08:55:13.538Z,53.46
2018-02-25T08:55:54.139Z,53.65
2018-02-25T08:56:34.695Z,53.84
2018-02-25T08:57:15.272Z,54.6
2018-02-25T08:57:55.811Z,54.13
2018-02-25T08:58:36.415Z,53.75
2018-02-25T08:59:16.960Z,53.65
2018-02-25T08:59:57.479Z,53.65
2018-02-25T09:00:38.001Z,53.87
2018-02-25T09:01:18.555Z,53.68
2018-02-25T09:01:59.171Z,53.08
2018-02-25T09:02:39.681Z,53.49
2018-02-25T09:03:20.308Z,53.39
2018-02-25T09:04:00.850Z,53.3
2018-02-25T09:04:41.403Z,53.58
2018-02-25T09:05:22.087Z,53.68
2018-02-25T09:06:02.695Z,53.3
2018-02-25T09:06:43.849Z,53.37
2018-02-25T09:07:23.862Z,53.18
2018-02-25T09:08:04.449Z,53.18
2018-02-25T09:08:45.060Z,53.3
2018-02-25T09:09:25.508Z,53.3
2018-02-25T09:10:06.102Z,53.49
2018-02-25T09:10:46.751Z,53.2
2018-02-25T09:11:27.290Z,53.2
2018-02-25T09:12:07.807Z,52.73
2018-02-25T09:12:48.382Z,52.92
2018-02-25T09:13:29.040Z,52.55
2018-02-25T09:14:09.697Z,52.73
2018-02-25T09:14:50.264Z,52.83
2018-02-25T09:15:30.855Z,52.17
2018-02-25T09:16:11.360Z,52.26
2018-02-25T09:16:51.911Z,51.98
2018-02-25T09:17:32.559Z,52.17
2018-02-25T09:18:13.179Z,51.69
2018-02-25T09:18:54.349Z,51.22
2018-02-25T09:19:34.157Z,51.32
2018-02-25T09:20:14.708Z,51.32
2018-02-25T09:20:55.244Z,51.41
2018-02-25T09:21:35.767Z,51.41
2018-02-25T09:22:16.388Z,51.22
2018-02-25T09:22:57.028Z,51.6